# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-21T10:00:00+00:00,3.1.0,gachi,standard,area,chozame,283,bravo,TRUE,dualsweeper_custom,3,3,0,7,5,1388,s+,93,sshooter,9,5,4,8,2,815,s+,82,parashelter,8,5,3,9,4,1138,s+,47,carbon_deco,11,9,2,8,4,768,s+,38,heroshooter_replica,12,12,0,6,4,1020,s+,93,barrelspinner_deco,7,4,3,6,4,1037,s+,93,hissen_hue,12,9,3,7,5,1262,s+,132,splatcharger,7,6,1,3,0,843,s+,58
2018-06-21T10:00:00+00:00,3.1.0,gachi,standard,area,sumeshi,302,alpha,FALSE,herocharger_replica,9,6,3,4,3,1090,a+,111,nzap89,10,8,2,9,3,1109,a,52,liter4k_custom,7,7,0,6,2,637,a-,48,nzap85,13,9,4,6,5,1267,a+,75,maneuver_collabo,12,12,0,8,5,1179,a,55,liter4k_scope_custom,3,2,1,8,3,772,a,52,variableroller,6,6,0,7,3,1097,a+,81,sshooter_collabo,5,5,0,7,5,1224,a-,58
2018-06-21T10:00:00+00:00,3.1.0,gachi,standard,area,sumeshi,305,bravo,FALSE,rapid_elite,3,2,1,6,4,1292,s,132,carbon_deco,4,3,1,9,2,759,s,64,maneuver_collabo,20,17,3,7,5,1129,s,84,nzap89,5,4,1,8,7,1569,s,123,splatroller,12,12,0,7,4,1200,s,63,dualsweeper,8,4,4,6,5,1137,s,48,prime_collabo,11,10,1,7,4,1009,s,71,maneuver,5,4,1,6,7,1459,s,89
2018-06-21T10:00:00+00:00,3.1.0,gachi,standard,area,sumeshi,135,bravo,TRUE,dualsweeper_custom,2,1,1,1,4,918,s+,93,sshooter_collabo,2,2,0,2,3,620,s+,155,herocharger_replica,5,4,1,1,3,670,s+,97,pablo,0,0,0,3,3,634,s+,99,variableroller,3,2,1,0,3,916,s+,71,nzap89,2,1,1,1,3,775,s+,42,splatcharger_collabo,3,3,0,3,2,613,s+,50,96gal_deco,2,1,1,3,2,503,s+,106
2018-06-21T10:00:00+00:00,3.1.0,gachi,standard,area,chozame,250,alpha,TRUE,dualsweeper_custom,8,4,4,3,6,1328,s+,93,sputtery,3,2,1,7,1,513,s+,89,quadhopper_black,4,4,0,8,2,601,s+,110,bold,11,9,2,4,6,1293,s+,87,maneuver_collabo,8,6,2,5,4,894,s+,87,quadhopper_black,5,5,0,6,4,930,s+,162,sputtery_hue,9,5,4,7,3,832,s+,160,bottlegeyser_foil,6,5,1,3,5,941,s+,90
2018-06-21T10:00:00+00:00,3.1.0,gachi,standard,area,sumeshi,106,bravo,TRUE,herocharger_replica,2,1,1,1,2,461,a+,111,carbon_deco,3,3,0,3,0,360,a+,126,hotblaster,3,1,2,3,1,296,a+,50,nzap85,2,2,0,2,2,617,a,47,rapid,5,4,1,0,2,656,a,77,nova,2,2,0,3,1,328,a+,85,barrelspinner_deco,2,1,1,1,2,442,a+,84,hotblaster,2,2,0,3,1,321,a+,39
2018-06-21T10:00:00+00:00,3.1.0,gachi,standard,area,chozame,77,bravo,TRUE,rapid_elite,1,1,0,3,0,307,s,132,hotblaster_custom,2,1,1,2,1,0,s,62,maneuver,1,1,0,3,0,190,s,42,dualsweeper_custom,1,1,0,2,2,475,s,74,jetsweeper,2,2,0,0,2,410,s,88,nzap85,5,4,1,0,1,373,s,55,clashblaster,5,4,1,3,0,183,s,71,splatcharger_collabo,2,0,2,1,0,256,s,53
2018-06-21T10:00:00+00:00,3.1.0,gachi,standard,area,sumeshi,208,alpha,TRUE,rapid_elite,5,3,2,3,3,933,s,132,sputtery_hue,5,5,0,7,3,686,s,78,splatspinner,4,3,1,7,2,740,s,60,nzap89,5,4,1,4,4,975,s,82,splatroller,6,4,2,6,1,646,s,75,splatcharger_collabo,10,9,1,4,2,709,s,51,barrelspinner,6,5,1,2,4,936,s,67,sshooter,7,3,4,3,1,803,s,51
2018-06-21T10:00:00+00:00,3.1.0,gachi,standard,area,sumeshi,134,alpha,TRUE,herocharger_replica,3,3,0,2,0,412,a+,111,quadhopper_black,6,5,1,1,1,444,a+,76,sshooter,3,3,0,2,0,512,a,58,splatroller,4,4,0,2,1,466,a+,75,nzap89,0,0,0,0,0,0,a-,34,sshooter,5,5,0,5,1,470,a,40,dualsweeper_custom,1,1,0,5,1,690,a,42,dynamo_tesla,1,1,0,5,1,348,a,78
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,54,bravo,TRUE,rapid_elite,0,0,0,2,1,358,s,132,splatcharger,0,0,0,2,0,87,s,85,52gal_deco,0,0,0,3,0,102,s,104,nzap85,1,1,0,3,0,170,s,83,sputtery_hue,5,4,1,0,1,239,s,67,octoshooter_replica,3,2,1,1,0,171,s,84,liter4k,4,4,0,0,0,198,s,58,dualsweeper_custom,0,0,0,0,0,333,s,78
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,302,alpha,FALSE,rapid_elite,10,5,5,3,4,1234,s,132,sshooter,6,6,0,9,2,845,s,85,soytuber,7,7,0,5,1,962,s,80,octoshooter_replica,8,7,1,5,2,1101,s,81,bold,8,7,1,11,3,966,s,79,nzap85,7,4,3,10,2,1087,s,148,52gal_deco,0,0,0,0,0,0,s,107,rapid,14,11,3,4,5,1752,s,104
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,229,alpha,TRUE,rapid_elite,9,7,2,4,3,982,s,132,nova_neo,12,6,6,6,2,718,s,108,wakaba,13,7,6,2,4,999,s,111,maneuver_collabo,7,6,1,8,0,652,s,113,sshooter,5,5,0,8,1,663,s,73,carbon_deco,5,4,1,9,1,671,s,100,bold_neo,7,6,1,5,9,1430,s,131,nova,7,5,2,5,4,829,s,112
2018-06-21T12:00:00+00:00,3.1.0,gachi,squad_4,asari,fujitsubo,300,alpha,FALSE,dualsweeper_custom,6,5,1,7,3,1014,b-,106,nzap85,19,15,4,12,2,880,s,103,wakaba,11,4,7,9,6,1346,s+,149,barrelspinner_deco,7,6,1,4,2,804,s+,84,carbon_deco,9,7,2,5,3,1046,x,135,splatroller,13,11,2,8,2,971,s+,78,dynamo_tesla,10,8,2,9,3,855,a,119,splatroller,5,5,0,8,2,815,s+,165
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,99,bravo,TRUE,rapid_elite,3,3,0,4,1,408,s,132,nzap85,1,0,1,4,1,425,s,83,splatroller,3,3,0,3,0,255,s,143,bold,0,0,0,3,1,383,s,59,sshooter,4,3,1,1,1,423,s,59,octoshooter_replica,3,2,1,1,0,457,s,70,heroroller_replica,6,5,1,2,0,413,s,100,bold,4,4,0,2,0,377,s,66
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,304,bravo,FALSE,rapid_elite,7,6,1,6,5,1407,s,132,heroroller_replica,7,5,2,12,1,873,s,55,herospinner_replica,7,4,3,6,2,748,s,94,maneuver,9,7,2,11,5,1433,s,43,nzap85,11,8,3,5,3,1138,s,106,longblaster,9,7,2,6,2,769,s,73,splatcharger,13,11,2,5,3,1029,s,63,sputtery_hue,9,7,2,7,4,1238,s,54
2018-06-21T12:00:00+00:00,3.1.0,gachi,squad_4,asari,hakofugu,320,bravo,FALSE,dualsweeper_custom,12,8,4,5,4,1268,b-,106,nzap85,13,7,6,13,2,944,s,103,wakaba,12,6,6,9,4,1183,s+,149,barrelspinner_deco,12,9,3,9,1,806,s+,84,longblaster,10,10,0,8,1,1100,s+,77,bold,13,12,1,8,3,1269,s+,35,sshooter,12,8,4,7,1,882,a,31,sputtery,8,6,2,7,2,937,,31
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,306,bravo,FALSE,rapid_elite,9,4,5,4,5,1378,s,132,sharp_neo,14,9,5,8,3,1389,s,105,bamboo14mk1,10,9,1,6,3,848,s,74,maneuver_collabo,5,4,1,9,1,754,s,78,dualsweeper_custom,7,3,4,7,5,1500,s,58,prime_collabo,12,12,0,8,2,972,s,62,splatroller,6,6,0,5,3,913,s,90,sshooter_collabo,8,6,2,6,1,866,s,51
2018-06-21T12:00:00+00:00,3.1.0,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,dualsweeper_custom,3,2,1,5,0,873,b-,106,octoshooter_replica,19,18,1,8,2,990,s,103,wakaba,20,15,5,5,6,1557,s+,149,barrelspinner_deco,6,5,1,5,1,704,s+,84,sshooter_collabo,14,9,5,11,3,1093,a,100,octoshooter_replica,4,4,0,12,3,1063,s+,90,splatcharger,7,6,1,9,4,911,b+,53,sshooter_collabo,4,4,0,8,2,0,a,69
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,rapid_elite,8,5,3,3,4,1628,s,132,52gal,10,6,4,8,1,581,s,155,splatscope,10,9,1,5,4,1263,s,87,clashblaster_neo,10,6,4,5,4,853,s,74,sshooter_collabo,8,6,2,9,3,978,s,66,sharp_neo,2,1,1,8,2,1126,s,80,dualsweeper,5,4,1,2,4,1074,s,126,barrelspinner_deco,11,10,1,7,2,1038,s,96
2018-06-21T12:00:00+00:00,3.1.0,gachi,squad_4,asari,hakofugu,300,alpha,FALSE,dualsweeper_custom,3,1,2,6,3,1082,b-,106,octoshooter_replica,10,9,1,9,1,899,s,103,octoshooter_replica,8,7,1,8,2,960,s+,149,barrelspinner_deco,9,8,1,6,2,929,s+,84,barrelspinner_deco,13,11,2,7,2,835,,12,nzap85,13,7,6,5,4,1000,b-,75,dualsweeper_custom,15,8,7,6,4,1033,b-,64,nzap89,4,3,1,7,3,948,b,79
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,rapid_elite,12,6,6,6,4,1192,s,132,carbon_deco,6,5,1,10,1,680,s,32,sshooter,6,5,1,6,2,828,s,66,nzap85,9,6,3,6,4,1112,s,122,sshooter,13,10,3,5,3,1429,s,63,octoshooter_replica,8,4,4,6,2,1137,s,80,maneuver_collabo,11,7,4,3,3,690,s,48,wakaba,6,6,0,8,0,1003,s,131
2018-06-21T12:00:00+00:00,3.1.0,gachi,squad_4,asari,fujitsubo,310,alpha,FALSE,dualsweeper_custom,5,4,1,8,3,984,b-,106,octoshooter_replica,7,5,2,10,4,945,s+,149,octoshooter_replica,15,14,1,11,0,900,s,103,barrelspinner_deco,7,5,2,4,1,981,s+,84,nzap85,10,5,5,9,3,954,s,67,dynamo_tesla,15,10,5,7,4,988,c-,57,octoshooter_replica,10,6,4,7,3,1166,a+,61,hotblaster,15,12,3,5,2,784,a,66
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,311,bravo,FALSE,rapid_elite,8,5,3,7,3,994,s,132,splatroller,5,5,0,8,2,1156,s,149,liter4k,7,5,2,5,4,948,s,55,liter4k,6,6,0,2,6,1302,s,102,splatscope,7,5,2,4,4,1161,s,86,heroshooter_replica,8,4,4,8,1,1119,s,87,dualsweeper_custom,8,8,0,6,3,1053,s,83,liter4k_scope,5,5,0,3,4,1050,s,86
2018-06-21T12:00:00+00:00,3.1.0,gachi,squad_4,asari,hakofugu,320,bravo,FALSE,dualsweeper_custom,13,9,4,6,3,997,b-,106,octoshooter_replica,13,10,3,11,1,878,s,103,octoshooter_replica,5,5,0,8,1,871,s+,149,barrelspinner_deco,8,5,3,8,1,808,s+,84,dynamo_tesla,9,5,4,9,2,619,c-,38,rapid_elite_deco,15,12,3,5,4,1003,x,83,hotblaster_custom,14,13,1,8,2,898,b,46,bottlegeyser_foil,7,3,4,7,3,1059,a+,67
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,rapid_elite,10,6,4,6,5,1345,s,132,quadhopper_black,7,4,3,6,2,1182,s,73,sputtery,4,3,1,13,0,971,s,79,barrelspinner_deco,7,6,1,9,4,956,s,85,bold,13,12,1,6,3,1026,s,63,carbon,10,7,3,5,3,987,s,42,rapid,6,5,1,5,3,1116,s,92,dualsweeper,15,10,5,4,8,1699,s,112
2018-06-21T12:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,dualsweeper_custom,3,3,0,0,3,887,,79,maneuver,8,8,0,3,2,693,,40,dualsweeper_custom,4,4,0,2,3,1049,,75,sshooter,6,2,4,5,0,478,,48,sputtery_hue,4,3,1,5,3,1126,,175,dualsweeper_custom,1,1,0,4,2,927,,103,carbon_deco,3,3,0,5,1,392,,96,splatscope_collabo,2,2,0,3,1,518,,108
2018-06-21T12:00:00+00:00,3.1.0,gachi,squad_4,asari,fujitsubo,300,alpha,FALSE,dualsweeper_custom,5,2,3,5,3,1147,b-,106,sharp_neo,10,8,2,10,2,962,s,103,clashblaster_neo,16,12,4,5,3,866,s+,149,barrelspinner,7,6,1,4,1,1225,s+,84,hokusai,12,12,0,7,2,799,s+,92,sshooter_collabo,7,5,2,8,4,1083,s+,89,dualsweeper_custom,3,3,0,6,4,1420,s+,88,bucketslosher_deco,5,4,1,7,2,943,s+,76
2018-06-21T12:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,bravo,FALSE,octoshooter_replica,4,2,2,5,1,744,,56,maneuver_collabo,4,3,1,3,2,895,,89,splatcharger,4,3,1,3,1,527,,133,herocharger_replica,2,2,0,2,1,383,,82,wakaba,6,5,1,3,3,809,,138,h3reelgun_d,3,2,1,4,1,566,,105,momiji,1,0,1,1,2,670,,111,dualsweeper,5,5,0,4,3,901,,73
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,301,alpha,FALSE,rapid_elite,17,11,6,6,3,1231,s,132,hotblaster,12,11,1,7,1,763,s,105,clashblaster_neo,9,5,4,4,4,916,s,169,sputtery,7,7,0,11,2,1032,s,123,sputtery_hue,7,5,2,11,1,847,s,43,sshooter,10,10,0,6,3,1143,s,77,screwslosher_neo,5,4,1,6,4,1136,s,51,splatroller,9,9,0,11,1,597,s,66
2018-06-21T12:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,dualsweeper_custom,6,5,1,3,3,926,,79,sputtery_hue,3,3,0,4,4,1410,,175,dualsweeper_custom,7,4,3,3,2,835,,103,herospinner_replica,2,2,0,4,1,515,,96,carbon_deco,3,3,0,5,1,569,,40,96gal_deco,5,5,0,5,1,886,,75,sshooter,5,3,2,2,3,880,,48,splatscope_collabo,3,3,0,2,1,728,,108
2018-06-21T12:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,octoshooter_replica,5,5,0,2,2,906,,56,maneuver_collabo,3,2,1,1,2,987,,89,splatcharger,5,3,2,1,1,450,,133,squiclean_b,4,3,1,2,1,559,,77,wakaba,3,2,1,3,3,730,,138,dualsweeper,3,3,0,6,3,889,,73,campingshelter,0,0,0,1,3,760,,90,splatcharger,1,1,0,4,0,322,,28
2018-06-21T12:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,octoshooter_replica,3,3,0,6,1,658,,56,maneuver_collabo,2,1,1,3,1,646,,89,wakaba,4,3,1,2,4,950,,138,dualsweeper,4,1,3,4,2,786,,73,splatcharger,5,5,0,2,1,574,,133,nzap85,5,3,2,3,4,1179,,114,maneuver_collabo,5,3,2,3,2,822,,86,herocharger_replica,5,4,1,0,1,575,,106
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,305,bravo,FALSE,dualsweeper_custom,9,9,0,6,4,1205,s+,79,bamboo14mk1,9,7,2,9,1,760,s+,122,rapid_elite,6,4,2,8,3,1087,s+,69,sshooter_collabo,6,5,1,12,0,831,s+,40,sshooter_collabo,9,8,1,7,2,795,s+,89,splatcharger,8,6,2,4,3,1128,s+,115,sputtery,7,5,2,10,1,1131,s+,155,herospinner_replica,19,15,4,4,4,1042,s+,113
2018-06-21T12:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,herobrush_replica,6,5,1,4,1,785,,143,clashblaster,5,3,2,1,2,577,,77,herocharger_replica,6,6,0,3,2,568,,98,sputtery,4,3,1,3,2,1028,,101,sharp,5,4,1,4,3,906,,92,octoshooter_replica,2,2,0,3,1,696,,111,heroroller_replica,4,4,0,7,1,627,,111,bold,2,1,1,3,2,849,,86
2018-06-21T12:00:00+00:00,3.1.0,gachi,squad_4,asari,fujitsubo,320,bravo,FALSE,dualsweeper_custom,6,5,1,9,2,1044,b-,106,sharp_neo,11,9,2,13,2,1173,s,103,clashblaster_neo,11,9,2,12,1,897,s+,149,barrelspinner,9,8,1,11,1,874,s+,84,sputtery_hue,16,14,2,12,2,1039,b-,48,herospinner_replica,27,21,6,3,3,1530,a,69,52gal_deco,8,6,2,9,2,665,a,111,prime_collabo,7,4,3,7,2,946,b+,47
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,rapid_elite,5,2,3,4,3,1056,s,132,dualsweeper_custom,2,1,1,7,3,954,s,131,herobrush_replica,15,13,2,6,3,941,s,74,splatscope,7,5,2,6,2,1089,s,49,sputtery,7,6,1,9,1,829,s,74,barrelspinner_deco,8,7,1,5,3,907,s,54,quadhopper_black,9,7,2,5,4,1258,s,79,prime,5,3,2,4,4,1015,s,51
2018-06-21T12:00:00+00:00,3.1.0,gachi,squad_4,asari,fujitsubo,300,alpha,FALSE,barrelspinner,8,5,3,2,3,877,s,108,nzap89,6,5,1,8,2,1046,x,141,hotblaster_custom,16,13,3,7,2,1031,s+,102,dualsweeper_custom,16,8,8,4,3,1204,x,114,pablo,6,4,2,9,2,806,b-,45,hokusai,10,10,0,10,3,1112,s+,107,splatcharger,3,3,0,4,4,860,x,113,wakaba,5,4,1,8,3,1111,a-,26
2018-06-21T12:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,octoshooter_replica,2,1,1,6,1,585,,56,wakaba,2,2,0,3,3,986,,138,dualsweeper,4,4,0,4,3,960,,73,hokusai,6,3,3,4,2,681,,24,maneuver_collabo,5,5,0,1,3,1055,,89,splatcharger,5,5,0,1,2,736,,133,dualsweeper_custom,6,4,2,5,4,1091,,114,herocharger_replica,4,3,1,3,1,458,,106
2018-06-21T12:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,splatspinner_collabo,3,3,0,1,3,851,,143,sharp,7,6,1,5,1,493,,92,sputtery,4,4,0,4,3,773,,101,96gal,4,1,3,3,2,804,,54,octoshooter_replica,5,4,1,2,1,502,,111,heroroller_replica,6,5,1,4,1,632,,111,maneuver,3,2,1,4,2,655,,75,sharp_neo,1,0,1,4,3,1163,,93
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,dualsweeper_custom,5,4,1,6,3,1318,s+,79,sshooter_collabo,14,10,4,5,4,1134,s+,94,carbon_deco,8,4,4,9,1,862,s+,78,hotblaster,16,13,3,4,4,1172,s+,68,dualsweeper_custom,9,3,6,1,6,1634,s+,60,quadhopper_black,6,5,1,9,0,928,s+,92,octoshooter_replica,7,5,2,12,0,813,s+,55,splatroller,10,10,0,11,2,920,s+,52
2018-06-21T12:00:00+00:00,3.1.0,gachi,squad_4,asari,hakofugu,306,bravo,TRUE,dualsweeper_custom,6,3,3,8,3,1065,b-,106,nzap85,12,10,2,12,1,983,s,103,clashblaster_neo,13,12,1,10,2,840,s+,149,barrelspinner,6,2,4,9,1,907,s+,84,dualsweeper,13,10,3,6,5,1162,x,144,96gal_deco,10,7,3,4,2,1004,s,109,hotblaster_custom,18,15,3,9,2,985,s+,122,heromaneuver_replica,9,7,2,8,4,863,,91
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,wakaba,16,10,6,7,5,1247,a+,132,nzap89,8,5,3,8,1,903,a,65,sputtery,15,14,1,9,5,1447,a,110,splatcharger,2,2,0,11,0,533,a-,56,maneuver_collabo,11,6,5,5,4,1021,a+,138,nzap85,11,10,1,10,1,893,a,54,bold,10,8,2,10,2,1090,a-,70,splatscope,12,9,3,6,4,1167,a+,54
2018-06-21T12:00:00+00:00,3.1.0,gachi,squad_4,asari,hakofugu,320,alpha,FALSE,barrelspinner,10,6,4,6,2,804,s,108,nzap89,9,6,3,6,4,1145,x,141,dualsweeper_custom,17,13,4,5,3,1417,x,114,hotblaster_custom,13,9,4,13,1,796,s+,102,hotblaster_custom,15,11,4,8,4,1147,b+,88,barrelspinner_deco,5,5,0,7,3,990,s+,104,splatroller,11,8,3,8,2,1059,s+,69,nzap85,8,6,2,11,3,1105,s+,182
2018-06-21T12:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,herocharger_replica,2,2,0,2,1,714,,56,kelvin525_deco,1,0,1,4,1,565,,86,variableroller_foil,1,1,0,3,3,826,,54,barrelspinner_deco,9,8,1,1,4,1288,,97,sputtery_hue,4,4,0,4,2,820,,39,bucketslosher_deco,3,2,1,3,2,807,,105,momiji,1,1,0,1,3,949,,47,wakaba,5,3,2,3,3,1019,,108
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,dualsweeper_custom,7,4,3,7,3,1127,s+,79,octoshooter_replica,13,13,0,7,3,1255,s+,187,sshooter_collabo,15,14,1,8,2,1077,s+,115,sputtery_hue,8,5,3,6,3,1012,s+,75,sputtery,8,8,0,9,2,1223,s+,101,dualsweeper_custom,8,6,2,10,2,1128,s+,113,sshooter_collabo,13,8,5,9,3,1033,s+,51,dualsweeper,8,4,4,9,3,946,s+,92
2018-06-21T12:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,herocharger_replica,4,3,1,4,0,635,,56,dynamo_tesla,2,2,0,4,2,742,,54,wakaba,2,2,0,5,2,998,,108,prime_collabo,2,2,0,3,2,800,,73,bucketslosher_deco,3,3,0,2,3,760,,105,kelvin525_deco,2,2,0,3,2,758,,86,dualsweeper,9,6,3,1,4,1053,,120,octoshooter_replica,6,5,1,3,3,822,,60
2018-06-21T12:00:00+00:00,3.1.0,gachi,squad_4,asari,hakofugu,306,alpha,FALSE,dualsweeper_custom,9,2,7,6,3,1005,b-,106,nzap85,13,11,2,9,3,1095,s,103,clashblaster_neo,15,14,1,6,5,939,s+,149,barrelspinner_deco,9,7,2,6,3,723,s+,84,pablo_hue,6,3,3,9,2,729,s+,144,kelvin525_deco,5,4,1,7,2,977,s+,137,barrelspinner_deco,13,12,1,6,1,944,s+,170,sshooter,10,8,2,12,1,949,b+,141
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,236,alpha,TRUE,rapid_elite,6,3,3,4,3,1043,a+,132,dualsweeper_custom,5,5,0,5,4,804,a-,31,octoshooter_replica,8,6,2,7,1,572,a+,66,nzap89,6,4,2,7,2,797,a+,69,nzap89,13,4,9,3,3,934,a+,128,rapid_deco,8,5,3,6,3,683,a-,49,splatcharger,6,5,1,5,0,491,a+,38,bold,10,9,1,4,2,1207,a+,63
2018-06-21T12:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,barrelspinner,2,0,2,4,1,633,,48,dualsweeper_custom,5,3,2,4,3,1114,,64,octoshooter_replica,10,10,0,1,3,1214,,68,promodeler_mg,0,0,0,2,2,741,,11,momiji,3,3,0,3,3,1114,,43,maneuver,4,3,1,1,4,1147,,44,octoshooter_replica,4,4,0,5,1,655,,47,maneuver_collabo,3,1,2,4,2,617,,23
2018-06-21T12:00:00+00:00,3.1.0,gachi,squad_4,asari,hakofugu,302,alpha,FALSE,barrelspinner,12,8,4,3,3,695,s,108,dualsweeper_custom,11,5,6,7,4,1359,x,114,longblaster,12,10,2,6,2,977,s+,102,nzap85,12,9,3,8,4,1133,x,141,sputtery_hue,14,10,4,9,2,840,s+,99,momiji,11,6,5,10,4,1486,s+,119,soytuber,4,4,0,7,1,747,a+,99,nzap85,5,4,1,6,4,1143,s+,91
2018-06-21T12:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,bravo,FALSE,herocharger_replica,5,5,0,2,0,614,,56,kelvin525_deco,2,2,0,5,2,668,,86,octoshooter_replica,2,2,0,5,2,657,,60,hotblaster_custom,2,2,0,3,2,612,,100,bucketslosher_deco,4,3,1,2,1,572,,105,wakaba,8,3,5,4,3,853,,108,dualsweeper_custom,4,4,0,4,1,505,,59,nzap89,5,4,1,2,3,791,,41
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,271,alpha,TRUE,dualsweeper_custom,6,4,2,6,2,744,s+,80,sshooter_collabo,12,10,2,6,3,1018,s+,115,sputtery,9,9,0,5,4,1510,s+,121,barrelspinner,9,6,3,5,2,860,s+,72,sputtery_hue,6,2,4,9,3,1043,s+,97,sputtery_hue,8,7,1,7,4,1169,s+,84,maneuver_collabo,4,4,0,9,2,744,s+,116,splatcharger,11,9,2,5,4,1027,s+,109
2018-06-21T12:00:00+00:00,3.1.0,gachi,squad_4,asari,hakofugu,305,alpha,FALSE,dualsweeper_custom,7,5,2,6,3,1023,b-,106,nzap85,20,10,10,8,2,1167,s,103,clashblaster_neo,9,7,2,7,2,865,s+,149,barrelspinner_deco,10,8,2,5,1,840,s+,84,quadhopper_black,10,8,2,8,3,1108,s+,55,52gal,11,4,7,8,3,916,s+,86,dualsweeper_custom,13,8,5,6,5,1283,s,45,splatroller_collabo,7,6,1,8,3,576,b+,49
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,309,alpha,FALSE,rapid_elite,16,9,7,6,3,1046,a+,132,sshooter_collabo,15,12,3,6,2,970,a+,75,wakaba,7,6,1,10,0,965,a,100,quadhopper_black,12,9,3,8,3,1061,a+,71,clashblaster,18,14,4,7,4,1024,a+,47,sharp,6,3,3,8,1,646,a-,26,nzap89,8,5,3,10,5,1205,a+,76,splatspinner_collabo,10,8,2,11,4,1138,a,61
2018-06-21T12:00:00+00:00,3.1.0,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,barrelspinner,9,5,4,4,4,983,s,109,longblaster,18,14,4,9,1,917,s+,102,dualsweeper_custom,8,4,4,9,3,1251,x,114,nzap85,12,10,2,7,5,1281,x,141,prime_collabo,2,2,0,8,2,1244,b-,87,barrelspinner,10,7,3,5,4,1243,x,139,sshooter_collabo,13,12,1,10,3,1064,s+,97,quadhopper_black,12,8,4,10,0,765,b,36
2018-06-21T12:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,splatspinner,15,11,4,6,3,1122,a+,105,rapid,5,4,1,8,0,742,a-,27,splatroller,15,12,3,5,2,741,a,62,sputtery_hue,8,7,1,8,0,986,a-,67,carbon_deco,6,5,1,9,0,670,a,53,maneuver_collabo,1,1,0,9,2,974,a,67,dualsweeper_custom,14,13,1,10,2,966,a-,58,splatroller,8,8,0,9,2,748,a-,56
