# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-31T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,306,alpha,FALSE,campingshelter,10,9,1,8,4,1086,x,207,jetsweeper_custom,15,10,5,5,4,968,x,110,barrelspinner,5,4,1,7,2,919,x,121,variableroller,8,5,3,3,1,779,x,79,sputtery,8,8,0,6,6,1514,x,122,rapid,11,10,1,8,3,1034,x,116,quadhopper_black,2,2,0,8,3,968,x,60,soytuber_custom,4,3,1,6,3,454,x,112
2018-05-31T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,214,bravo,TRUE,splatroller,8,7,1,6,2,701,s+,71,nzap85,7,5,2,3,1,841,s+,89,kelvin525_deco,5,4,1,6,2,584,s+,144,nzap85,3,3,0,8,0,413,s+,91,carbon,13,9,4,3,3,789,s+,72,nzap85,8,6,2,5,2,714,s+,80,sputtery_hue,3,2,1,6,2,645,s+,88,kelvin525_deco,7,6,1,5,1,593,s+,125
2018-05-31T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,303,bravo,FALSE,prime_collabo,7,5,2,9,1,764,a+,59,nzap89,14,12,2,8,5,1371,a+,65,clashblaster_neo,10,9,1,9,3,799,a+,59,nzap85,11,7,4,10,2,679,a,79,sshooter,9,9,0,5,3,1104,a,35,sputtery,9,9,0,9,2,938,a,114,bold,6,5,1,13,0,765,a,75,heroshooter_replica,15,13,2,6,2,733,a-,47
2018-05-31T14:00:00+00:00,3.0.1,gachi,standard,hoko,chozame,144,alpha,TRUE,prime,7,3,4,4,2,650,x,143,heroroller_replica,16,13,3,1,3,754,x,80,hissen,6,2,4,4,1,522,x,48,hotblaster,5,5,0,4,0,331,x,117,barrelspinner,4,4,0,3,1,627,x,181,sharp,5,3,2,6,0,464,x,90,quadhopper_black,5,4,1,6,1,460,x,119,carbon,2,2,0,8,0,348,x,100
2018-05-31T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,rapid_deco,7,5,2,2,4,960,s,135,jetsweeper_custom,5,1,4,5,2,929,s,163,clashblaster_neo,11,9,2,8,2,640,s,147,splatroller,11,10,1,6,2,589,s,67,bold,7,7,0,8,4,1067,s,138,rapid,1,0,1,5,3,921,s,48,splatroller,7,6,1,5,3,852,s,91,splatroller,8,8,0,7,2,659,s,63
2018-05-31T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,320,bravo,FALSE,rapid_elite,8,6,2,6,2,767,s+,105,bold,14,12,2,8,4,1026,s+,54,sshooter,4,1,3,10,2,1014,s+,141,nova,11,9,2,10,2,825,s+,85,hissen_hue,8,7,1,10,2,994,s+,76,nzap85,13,8,5,6,3,947,s+,102,jetsweeper_custom,12,8,4,6,4,933,s+,122,splatroller,13,11,2,7,1,893,s+,63
2018-05-31T14:00:00+00:00,3.0.1,gachi,standard,hoko,chozame,190,bravo,TRUE,rapid,6,5,1,5,3,822,s+,77,hokusai_hue,2,2,0,4,3,693,s+,83,nzap85,6,3,3,7,1,668,s+,108,heromaneuver_replica,4,4,0,5,2,623,s+,92,promodeler_mg,3,3,0,5,4,902,s+,135,jetsweeper_custom,3,2,1,2,3,825,s+,90,splatroller,12,11,1,2,0,716,s+,54,sshooter_collabo,6,5,1,5,1,648,s+,44
2018-05-31T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,splatroller_collabo,8,8,0,7,3,793,s+,57,bamboo14mk1,7,5,2,7,3,978,s+,48,sharp_neo,6,5,1,10,0,876,s+,67,clashblaster_neo,9,8,1,8,2,691,s+,66,carbon,13,10,3,5,6,1352,s+,52,nzap89,9,8,1,5,4,1000,s+,79,clashblaster,8,6,2,7,3,653,s+,67,splatroller,7,7,0,10,0,468,s+,90
2018-05-31T16:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,,sputtery_hue,5,4,1,4,1,935,,37,nzap85,2,2,0,5,2,988,,30,,1,1,0,1,3,821,,45,splatroller,3,3,0,8,0,374,,58,sshooter,4,3,1,1,3,1022,,48,h3reelgun,7,7,0,2,1,827,,64,splatscope,3,3,0,2,2,714,,39,bucketslosher_deco,4,3,1,5,1,681,,59
2018-05-31T16:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,splatroller,11,10,1,2,2,558,,92,bold,1,1,0,2,2,1084,,60,sputtery_hue,7,4,3,4,2,638,,56,splatscope,0,0,0,1,1,637,,32,hokusai,3,3,0,2,0,1005,,72,longblaster,1,1,0,1,2,698,,63,maneuver,3,3,0,5,1,691,,73,nova_neo,2,1,1,7,0,390,,45
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,manta,337,alpha,FALSE,screwslosher,11,4,7,7,2,932,s+,159,dualsweeper,12,10,2,3,8,1647,s+,78,sshooter,10,8,2,6,4,1220,s+,97,bamboo14mk1,9,8,1,8,4,927,s+,72,nzap85,9,5,4,6,6,1481,s+,96,carbon,9,8,1,9,5,1230,s+,102,hotblaster_custom,10,7,3,6,4,962,s+,74,hydra,8,4,4,9,2,815,s+,96
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,bamboo14mk1,12,10,2,3,7,1439,s,94,variableroller,5,4,1,7,4,1043,s,79,nzap85,11,5,6,6,3,761,s,67,heroblaster_replica,15,11,4,6,3,645,s,53,prime_collabo,3,3,0,7,4,1136,s,80,splatcharger,4,2,2,3,5,948,s,72,sshooter_collabo,10,9,1,9,1,905,s,76,clashblaster,10,7,3,11,0,654,s,123
2018-05-31T16:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,carbon,2,1,1,5,1,524,,101,promodeler_mg,0,0,0,4,3,963,,56,herospinner_replica,9,8,1,2,2,900,,92,bold,5,5,0,4,2,889,,30,variableroller_foil,7,6,1,4,4,1065,,46,sharp_neo,3,3,0,4,1,837,,44,bottlegeyser_foil,3,3,0,4,2,777,,30,splatcharger,4,3,1,2,3,649,,58
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,302,bravo,FALSE,hotblaster_custom,8,6,2,10,2,822,x,143,prime,6,6,0,12,3,914,x,108,prime_collabo,14,11,3,13,0,712,x,108,herospinner_replica,7,7,0,10,1,647,x,147,dynamo,10,7,3,5,3,1158,x,86,prime_collabo,11,8,3,8,1,828,x,77,rapid_elite,19,13,6,8,2,826,x,97,heroblaster_replica,18,16,2,9,3,761,x,165
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,manta,306,bravo,FALSE,rapid,9,5,4,7,3,1031,s+,77,quadhopper_black,10,10,0,6,6,1339,s+,77,splatroller_collabo,7,7,0,7,3,823,s+,98,clashblaster_neo,4,3,1,12,1,690,s+,85,sharp_neo,8,4,4,6,3,1340,s+,123,barrelspinner,6,6,0,5,2,937,s+,95,52gal,15,11,4,8,3,876,s+,80,clashblaster,14,11,3,6,3,834,s+,68
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,300,alpha,FALSE,barrelspinner,9,6,3,4,3,1060,x,103,hissen_hue,10,9,1,8,4,1123,x,152,sshooter,10,8,2,9,0,807,x,100,splatscope,9,7,2,4,4,756,x,69,h3reelgun_d,8,5,3,8,7,1213,x,83,sshooter_collabo,12,12,0,9,2,894,x,45,splatcharger_collabo,3,3,0,8,3,804,x,75,hydra,5,5,0,6,2,656,x,126
2018-05-31T16:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,,sputtery_hue,2,2,0,3,3,1086,,37,52gal,3,3,0,3,4,951,,20,maneuver_collabo,1,1,0,4,2,759,,112,splatcharger,2,2,0,5,1,480,,48,,4,3,1,3,4,1289,,33,bucketslosher_deco,5,5,0,1,2,754,,59,sshooter,3,3,0,2,0,740,,83,splatscope,6,4,2,2,2,725,,39
2018-05-31T16:00:00+00:00,3.0.1,gachi,squad_2,hoko,chozame,323,alpha,FALSE,quadhopper_black,14,13,1,11,2,881,s,139,nzap85,19,10,9,8,4,1252,a-,17,splatcharger,10,7,3,6,5,945,a,64,bamboo14mk1,12,7,5,8,4,893,x,131,sputtery,4,3,1,7,3,1209,s,54,maneuver_collabo,17,15,2,11,3,1045,a+,26,sputtery_hue,10,7,3,10,1,1023,s+,115,heroroller_replica,9,7,2,9,1,800,s+,89
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,manta,204,alpha,TRUE,hokusai,7,5,2,4,2,615,x,43,splatscope,9,8,1,2,3,735,x,263,prime_collabo,6,6,0,4,4,656,x,109,heromaneuver_replica,6,5,1,6,2,470,x,84,splatcharger,5,5,0,5,2,715,x,90,rapid_deco,3,3,0,7,1,588,x,85,squiclean_b,1,1,0,6,1,484,x,91,splatroller,6,6,0,6,0,422,x,82
2018-05-31T16:00:00+00:00,3.0.1,gachi,squad_2,hoko,chozame,270,alpha,TRUE,sshooter_collabo,5,3,2,7,0,1004,s+,98,splatroller,12,9,3,5,2,808,b-,20,96gal_deco,8,8,0,6,2,790,x,89,splatcharger,11,10,1,0,2,657,s+,60,sshooter_collabo,8,8,0,7,3,979,x,90,heroroller_replica,11,10,1,9,2,936,s+,65,rapid,2,0,2,12,1,765,s,94,sputtery_hue,1,0,1,3,1,0,a+,58
2018-05-31T16:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,clashblaster_neo,4,2,2,4,1,634,,150,dualsweeper,4,4,0,1,4,1218,,34,nzap85,2,1,1,2,3,1029,,67,bold,1,1,0,4,1,741,,93,sshooter,2,2,0,1,3,1215,,63,dualsweeper,5,4,1,1,5,1102,,80,nzap85,1,1,0,3,2,813,,62,dynamo,4,4,0,3,1,773,,94
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,manta,172,alpha,TRUE,rapid_deco,7,5,2,2,3,485,s+,135,parashelter,6,2,4,1,4,824,s+,60,wakaba,9,4,5,3,3,708,s+,44,sshooter,7,7,0,4,1,428,s+,83,bottlegeyser_foil,1,0,1,5,1,552,s+,142,longblaster,4,4,0,5,1,535,s+,130,splatroller,3,1,2,5,1,524,s+,114,hotblaster,7,5,2,3,1,494,s+,115
2018-05-31T16:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,,momiji,2,2,0,2,4,1312,,89,maneuver,1,0,1,1,3,756,,67,splatcharger,3,3,0,5,2,595,,26,soytuber_custom,3,3,0,3,1,595,,87,squiclean_b,4,4,0,2,3,916,,89,maneuver,0,0,0,3,3,818,,110,sshooter,1,1,0,1,2,765,,9,splatcharger,6,6,0,2,0,757,,62
2018-05-31T16:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,splatroller,8,8,0,2,2,620,,92,splatspinner,0,0,0,1,3,882,,157,bold,0,0,0,4,1,735,,26,rapid_deco,2,2,0,4,1,557,,45,dualsweeper,4,3,1,0,4,901,,63,sputtery_hue,4,4,0,2,3,844,,56,hokusai,2,2,0,3,2,718,,72,soytuber,2,2,0,5,0,317,,42
2018-05-31T16:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,hokusai,4,3,1,5,1,586,,101,bold,3,3,0,3,2,975,,74,sharp_neo,0,0,0,5,1,837,,44,soytuber,3,3,0,2,1,643,,46,bold,6,6,0,0,4,1309,,30,bottlegeyser_foil,2,2,0,5,2,800,,30,squiclean_b,7,6,1,3,2,675,,110,splatcharger,0,0,0,3,1,527,,58
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,300,bravo,FALSE,prime_collabo,11,9,2,5,4,1128,a,59,splatcharger,8,8,0,5,1,923,a,77,barrelspinner_deco,11,10,1,7,4,828,a,89,nzap89,2,1,1,11,1,554,a-,66,bold,12,11,1,8,4,1133,a+,84,barrelspinner_deco,11,7,4,4,3,917,a-,88,rapid_elite,4,1,3,9,3,753,a,79,dynamo_tesla,10,6,4,8,4,580,a,48
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,manta,305,alpha,FALSE,campingshelter,10,6,4,7,3,922,x,207,maneuver_collabo,20,16,4,3,5,1128,x,75,herocharger_replica,10,8,2,4,2,828,x,119,hydra,10,4,6,6,3,677,x,90,sshooter,4,3,1,10,1,936,x,139,longblaster,11,7,4,9,3,917,x,178,maneuver_collabo,5,3,2,9,2,891,x,137,clashblaster,9,7,2,6,4,785,x,110
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,manta,69,bravo,TRUE,rapid_elite,0,0,0,2,1,319,a+,62,prime_collabo,2,2,0,2,0,310,a+,50,splatscope,0,0,0,3,0,205,a,26,hotblaster,1,0,1,4,0,117,a-,32,nzap85,6,4,2,1,2,456,a+,47,rapid,3,2,1,0,1,361,a,26,splatcharger_collabo,4,3,1,0,1,353,a-,16,bold,2,2,0,1,1,195,a-,29
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,300,bravo,FALSE,campingshelter,6,6,0,8,3,976,x,103,hotblaster,7,5,2,12,0,793,x,92,splatroller,7,7,0,8,1,775,x,125,rapid_elite,5,3,2,10,1,719,x,120,splatscope,13,10,3,3,5,1212,x,123,maneuver_collabo,16,10,6,6,5,1029,x,176,hotblaster_custom,9,7,2,6,4,722,x,137,heroroller_replica,11,11,0,7,1,701,x,192
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,manta,302,alpha,FALSE,bamboo14mk1,7,7,0,6,5,1054,s,94,dualsweeper,9,6,3,4,11,1909,s,49,96gal_deco,9,7,2,2,2,1148,s,26,sshooter,10,8,2,10,2,692,s,102,liter4k_scope,5,3,2,3,6,1328,s,98,rapid_deco,7,5,2,7,2,1091,s,83,nova,12,12,0,7,4,1089,s,61,heroshooter_replica,4,2,2,11,1,871,s,118
2018-05-31T16:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,,dualsweeper,5,3,2,5,2,930,,103,dualsweeper,4,4,0,5,3,977,,42,herospinner_replica,2,2,0,4,1,684,,55,clashblaster_neo,4,4,0,3,2,649,,95,sshooter_collabo,4,4,0,1,2,892,,121,carbon,7,6,1,3,3,842,,137,sharp,4,3,1,5,3,801,,41,sshooter,5,4,1,4,2,730,,7
2018-05-31T16:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,,sputtery_hue,3,3,0,3,2,1134,,37,maneuver,3,3,0,1,4,863,,13,hotblaster,3,3,0,3,2,698,,83,splatcharger,2,2,0,6,2,545,,48,,1,1,0,4,3,1102,,61,,5,4,1,4,3,1073,,33,prime,6,6,0,3,2,796,,82,splatscope,2,2,0,1,1,0,,39
2018-05-31T16:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,clashblaster_neo,4,4,0,3,2,624,,150,dualsweeper,7,6,1,1,4,865,,80,prime,5,3,2,1,2,792,,34,jetsweeper_custom,5,5,0,1,2,640,,67,nzap85,2,1,1,3,3,895,,62,sshooter,1,1,0,5,0,752,,63,dynamo,3,3,0,3,1,702,,94,bold,1,1,0,7,0,537,,93
2018-05-31T16:00:00+00:00,3.0.1,gachi,squad_2,hoko,chozame,235,bravo,TRUE,nzap85,16,11,5,5,2,1009,s+,159,dualsweeper,9,4,5,4,3,911,b-,30,maneuver,8,6,2,7,2,789,s+,88,nzap89,8,5,3,7,2,484,b-,31,promodeler_rg,7,4,3,6,2,905,a,53,dynamo_tesla,9,6,3,3,3,843,a-,48,sputtery_hue,10,7,3,9,1,696,s,38,hokusai,8,6,2,9,1,465,c-,23
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,300,bravo,FALSE,prime_collabo,11,11,0,9,2,918,x,143,rapid_elite,8,5,3,6,4,965,x,97,barrelspinner_deco,5,3,2,6,1,686,x,92,heroblaster_replica,7,7,0,11,0,370,x,143,prime_collabo,14,11,3,6,5,1105,x,165,campingshelter,4,3,1,8,4,776,x,81,longblaster,11,11,0,10,1,701,x,98,splatscope,6,5,1,6,3,626,x,87
2018-05-31T16:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,bravo,,momiji,2,1,1,5,4,1004,,89,squiclean_b,4,4,0,5,1,626,,89,maneuver_collabo,2,2,0,6,0,620,,77,sshooter,2,2,0,4,1,599,,9,splatcharger,6,6,0,1,3,870,,62,soytuber_custom,8,8,0,1,2,756,,87,maneuver,5,4,1,4,2,641,,67,splatcharger,4,2,2,3,1,622,,26
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,manta,311,alpha,FALSE,rapid_deco,8,5,3,7,3,865,s+,135,rapid,12,6,6,9,3,1089,s+,138,nzap85,9,7,2,6,3,1043,s+,161,splatroller,13,10,3,7,2,895,s+,114,sshooter,9,6,3,7,5,1035,s+,83,hotblaster,12,7,5,5,2,944,s+,115,longblaster,5,4,1,6,3,910,s+,146,clashblaster,14,12,2,11,3,875,s+,70
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,manta,300,bravo,FALSE,hokusai,6,6,0,7,3,943,x,43,sshooter_collabo,10,9,1,4,3,1149,x,81,soytuber_custom,4,4,0,7,3,862,x,210,clashblaster_neo,10,6,4,7,2,741,x,75,pablo,6,5,1,6,3,963,x,84,prime_collabo,9,9,0,7,4,953,x,109,sputtery_hue,7,4,3,9,3,916,x,124,herocharger_replica,8,7,1,3,3,889,x,263
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,300,bravo,FALSE,rapid_elite,3,2,1,10,4,909,a+,62,splatcharger,11,11,0,4,5,968,a-,16,wakaba,11,8,3,11,3,936,a+,64,hotblaster,3,3,0,9,1,640,a-,32,splatscope,7,7,0,4,4,1042,a,26,screwslosher,11,7,4,8,2,965,a-,19,rapid_deco,20,14,6,5,2,927,a+,24,splatcharger,6,4,2,9,0,717,a+,24
2018-05-31T16:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,hokusai,2,2,0,3,2,582,,101,variableroller_foil,3,2,1,4,3,787,,46,promodeler_rg,5,5,0,3,3,784,,58,sharp_neo,3,3,0,4,1,750,,44,carbon,4,4,0,2,3,899,,73,splatspinner,3,3,0,3,2,761,,91,squiclean_b,4,3,1,2,2,644,,110,bottlegeyser,5,4,1,5,1,522,,30
2018-05-31T16:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,splatroller,10,9,1,0,0,447,,92,dualsweeper,3,3,0,1,4,916,,63,bold,3,2,1,1,3,846,,26,hokusai,6,5,1,4,1,740,,72,bold,1,1,0,5,2,931,,74,promodeler_mg,3,3,0,4,3,919,,53,splatcharger_collabo,2,2,0,5,0,417,,157,hydra,0,0,0,5,0,357,,38
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,300,alpha,FALSE,rapid,11,9,2,9,2,887,s+,77,maneuver_collabo,15,12,3,7,4,913,s+,110,prime_collabo,7,4,3,10,5,724,s+,84,splatroller,16,12,4,9,1,684,s+,51,splatroller,12,8,4,10,1,933,s+,90,longblaster,5,3,2,11,3,767,s+,77,clashblaster,13,9,4,10,2,700,s+,99,hydra,15,14,1,8,0,675,s+,119
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,306,alpha,FALSE,nzap85,12,10,2,2,5,961,b+,76,dualsweeper,8,5,3,6,8,1439,b-,57,bold,13,11,2,9,3,822,b-,43,bucketslosher_deco,7,3,4,10,1,452,b+,39,sharp_neo,5,4,1,9,2,1079,b,49,nzap85,7,4,3,8,2,985,b+,76,jetsweeper_custom,9,8,1,6,4,959,b+,48,clashblaster_neo,10,7,3,11,1,798,b+,55
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,300,bravo,FALSE,barrelspinner,11,10,1,8,2,1014,x,103,splatcharger_collabo,5,5,0,6,4,1167,x,75,hotblaster,9,8,1,6,3,912,x,160,liter4k_custom,0,0,0,7,1,623,x,112,splatscope_collabo,8,8,0,5,3,1110,x,45,rapid_elite,9,7,2,6,4,868,x,57,hissen_hue,6,5,1,7,4,866,x,152,nova_neo,7,7,0,6,2,775,x,108
2018-05-31T16:00:00+00:00,3.0.1,gachi,squad_2,hoko,ama,231,alpha,TRUE,quadhopper_black,10,6,4,7,0,571,s,139,nzap85,10,6,4,3,3,1086,a-,17,splatroller,15,12,3,3,3,943,a+,30,heroblaster_replica,7,4,3,5,2,611,b,106,nzap85,6,6,0,7,2,1114,s,94,soytuber_custom,5,4,1,6,3,707,x,81,sputtery_hue,9,8,1,9,3,693,x,213,barrelspinner,0,0,0,6,2,572,b+,107
2018-05-31T16:00:00+00:00,3.0.1,gachi,squad_2,hoko,ama,78,bravo,TRUE,sshooter_collabo,3,0,3,3,0,285,s+,98,splatroller,1,1,0,3,0,282,s+,105,kelvin525_deco,4,4,0,3,0,255,s+,87,splatroller,0,0,0,3,0,136,b-,20,sshooter_collabo,3,2,1,1,1,387,x,111,sshooter_collabo,5,5,0,1,0,364,s+,111,sshooter,5,3,2,1,1,293,x,74,hotblaster,2,2,0,2,0,234,s,74
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,300,bravo,FALSE,prime_collabo,9,7,2,9,2,793,a,59,sshooter,10,9,1,9,1,835,a,55,clashblaster_neo,15,9,6,12,1,648,a,40,barrelspinner_deco,10,7,3,9,1,523,a,89,longblaster,13,10,3,6,3,832,a,32,sputtery_hue,12,9,3,10,3,775,a-,135,sshooter,16,12,4,13,1,691,a,88,splatcharger_collabo,7,7,0,10,2,685,a,134
2018-05-31T16:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,,dualsweeper,10,6,4,0,5,1148,,103,sshooter,5,4,1,4,2,824,,7,sshooter_collabo,10,8,2,5,0,698,,121,clashblaster_neo,5,4,1,4,1,516,,95,heromaneuver_replica,4,4,0,5,2,927,,55,dynamo_tesla,3,2,1,5,2,923,,86,longblaster,4,4,0,6,0,599,,80,carbon,3,3,0,7,1,561,,137
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,316,bravo,FALSE,splatroller,11,9,2,11,2,881,s+,71,nova,16,13,3,7,3,945,s+,91,jetsweeper_custom,8,6,2,6,3,917,s+,111,sshooter,5,2,3,7,2,735,s+,99,splatscope,12,11,1,5,2,975,s+,65,rapid_deco,12,7,5,7,4,955,s+,113,splatroller_collabo,8,6,2,9,3,778,s+,134,sputtery_hue,9,5,4,11,1,732,s+,74
2018-05-31T16:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,,sputtery_hue,3,3,0,3,1,927,,37,,2,2,0,3,3,1260,,61,splatcharger,2,2,0,1,2,653,,48,maneuver,3,3,0,3,2,646,,13,dualsweeper,3,3,0,3,3,865,,37,nzap85,3,2,1,4,2,829,,57,hotblaster,3,3,0,2,1,783,,83,momiji,3,2,1,1,3,772,,88
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,campingshelter,6,5,1,11,4,1002,x,207,jetsweeper,7,5,2,3,10,1465,x,88,hotblaster_custom,7,7,0,8,2,790,x,91,sshooter_collabo,10,8,2,8,2,754,x,116,sshooter_collabo,15,12,3,9,2,1159,x,164,hydra,11,9,2,2,4,1009,x,90,clashblaster,6,3,3,5,2,829,x,99,hotblaster,8,6,2,9,1,805,x,97
2018-05-31T16:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,,momiji,1,1,0,2,4,1056,,89,splatcharger,7,6,1,3,0,741,,62,maneuver,4,4,0,1,2,735,,67,maneuver_collabo,6,4,2,4,2,697,,77,soytuber_custom,1,1,0,4,0,832,,87,splatcharger,1,1,0,3,1,808,,26,squiclean_b,5,5,0,4,3,797,,89,sshooter,3,3,0,4,1,788,,9
2018-05-31T16:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,clashblaster_neo,5,3,2,7,0,433,,150,momiji,4,4,0,4,3,1106,,34,dynamo,5,5,0,2,2,764,,94,nzap85,1,0,1,4,1,705,,62,dualsweeper,3,2,1,3,3,882,,80,jetsweeper_custom,10,7,3,1,2,730,,67,sshooter,7,7,0,5,1,709,,63,hydra,5,1,4,3,1,642,,94
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,manta,300,bravo,FALSE,campingshelter,5,2,3,8,4,1071,x,103,quadhopper_black,5,4,1,9,2,1080,x,127,sshooter_collabo,6,5,1,6,4,884,x,97,bottlegeyser,6,5,1,8,2,640,x,63,jetsweeper_custom,13,7,6,3,5,1165,x,116,maneuver_collabo,15,12,3,5,4,985,x,176,hotblaster,13,7,6,5,5,929,x,92,nova,8,5,3,4,4,836,x,96
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,250,alpha,TRUE,bamboo14mk1,13,8,5,4,5,1048,s,94,liter4k_scope,4,4,0,1,6,1050,s,98,hydra,6,5,1,3,2,727,s,40,nova,6,6,0,6,3,713,s,61,dualsweeper,6,5,1,6,8,1386,s,49,splatcharger,3,3,0,4,4,877,s,95,sshooter,7,6,1,9,2,801,s,27,rapid_deco,0,0,0,6,1,636,s,83
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,manta,171,bravo,TRUE,hotblaster,6,5,1,6,1,542,s,95,carbon,2,2,0,3,3,731,s,60,rapid_elite,4,1,3,4,2,634,s,81,liter4k,3,3,0,3,3,580,s,146,dualsweeper,4,3,1,1,4,896,s,99,nzap85,4,4,0,4,3,857,s,91,splatroller,7,7,0,3,3,655,s,81,hotblaster,3,2,1,3,2,426,s,99
2018-05-31T16:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,hokusai,1,0,1,3,1,551,,101,sharp_neo,1,1,0,3,2,884,,44,promodeler_rg,3,3,0,4,4,831,,58,bottlegeyser,2,2,0,5,2,522,,30,splatspinner,5,5,0,2,2,734,,91,dynamo_tesla,6,5,1,1,2,723,,90,barrelspinner,6,3,3,2,1,701,,110,soytuber,2,2,0,1,1,576,,46
2018-05-31T16:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,splatroller,9,8,1,0,2,691,,92,promodeler_mg,1,1,0,1,4,1052,,53,longblaster,5,4,1,2,2,826,,75,hokusai,2,2,0,1,2,680,,72,sharp_neo,1,1,0,5,3,1114,,123,dualsweeper,1,1,0,0,3,715,,63,screwslosher_neo,2,2,0,4,1,515,,55,splatcharger_collabo,0,0,0,6,0,390,,157
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,manta,312,alpha,FALSE,hotblaster_custom,10,9,1,6,4,910,s+,91,barrelspinner_deco,7,3,4,7,5,1208,s+,168,sshooter_collabo,11,9,2,7,5,1037,s+,68,sputtery_hue,13,9,4,10,2,701,s+,65,clashblaster_neo,16,13,3,9,3,987,s+,96,maneuver_collabo,10,9,1,4,6,986,s+,85,sputtery_hue,13,6,7,11,3,961,s+,81,soytuber,3,2,1,6,2,803,s+,89
