# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-27T14:00:00+00:00,3.1.0,gachi,standard,asari,kombu,140,bravo,TRUE,bamboo14mk1,1,1,0,3,1,394,s+,143,clashblaster_neo,6,6,0,6,0,443,s+,73,heromaneuver_replica,2,0,2,5,2,634,s+,51,campingshelter,2,1,1,6,0,589,s+,68,bamboo14mk1,4,4,0,1,2,695,s+,70,maneuver,3,2,1,2,3,728,s+,66,dualsweeper,8,6,2,1,1,722,s+,78,maneuver_collabo,9,8,1,4,1,481,s+,65
2018-06-27T14:00:00+00:00,3.1.0,gachi,squad_2,hoko,engawa,105,alpha,TRUE,jetsweeper_custom,7,6,1,0,2,504,x,107,parashelter_sorella,4,2,2,4,1,442,x,155,heroroller_replica,4,4,0,3,0,353,x,146,96gal_deco,4,4,0,1,1,589,x,40,dynamo_tesla,2,2,0,3,1,299,x,69,prime_collabo,4,2,2,4,0,353,x,66,bucketslosher,5,3,2,4,1,602,s+,64,l3reelgun_d,2,1,1,5,0,348,x,148
2018-06-27T14:00:00+00:00,3.1.0,gachi,standard,asari,kombu,320,bravo,FALSE,maneuver_collabo,12,9,3,9,3,1123,s+,71,dualsweeper_custom,8,2,6,4,6,1715,s+,57,nzap85,8,6,2,10,2,1149,s+,152,wakaba,11,11,0,8,3,1464,s+,121,momiji,5,3,2,8,6,1585,s+,73,dualsweeper_custom,10,7,3,5,5,1569,s+,120,sshooter,12,10,2,9,4,1300,s+,117,hokusai_hue,12,11,1,6,3,1167,s+,99
2018-06-27T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,engawa,215,bravo,TRUE,dualsweeper,5,5,0,5,5,1050,x,136,dualsweeper,5,3,2,6,4,671,a-,86,dualsweeper,4,3,1,5,4,806,b-,61,dualsweeper,5,5,0,6,3,708,a-,85,clashblaster,13,12,1,6,1,871,s+,66,wakaba,7,3,4,3,3,1106,,50,hissen_hue,6,5,1,2,3,818,b-,43,nzap85,7,2,5,5,1,841,s,113
2018-06-27T14:00:00+00:00,3.1.0,gachi,standard,asari,chozame,301,alpha,FALSE,barrelspinner_deco,6,4,2,5,3,905,s,134,,9,6,3,9,3,1375,s,45,sputtery_hue,7,7,0,5,3,808,s,95,wakaba,7,5,2,1,8,1218,s,44,,8,8,0,9,0,680,s,72,prime,6,5,1,4,4,1249,s,92,nzap89,5,5,0,5,1,658,s,60,,7,2,5,4,5,1681,s,93
2018-06-27T14:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,bravo,,maneuver,4,4,0,5,2,830,,41,pablo,2,2,0,3,4,914,,48,dualsweeper,5,5,0,3,2,905,,15,barrelspinner_deco,1,1,0,2,2,548,,16,,4,3,1,2,3,894,,25,bold_neo,4,2,2,2,3,849,,24,heroshooter_replica,4,4,0,5,1,836,,28,splatscope_collabo,4,4,0,3,2,645,,51
2018-06-27T14:00:00+00:00,3.1.0,gachi,standard,asari,kombu,300,bravo,FALSE,dynamo,4,3,1,9,1,811,s+,126,dualsweeper_custom,1,1,0,6,5,1640,s+,74,splatcharger_collabo,7,7,0,7,2,1255,s+,142,52gal_deco,8,6,2,8,4,1094,s+,84,sshooter,8,6,2,3,1,936,s+,121,nzap89,10,7,3,4,4,1152,s+,132,rapid_elite,7,5,2,3,4,1246,s+,111,dualsweeper_custom,13,12,1,7,3,1316,s+,84
2018-06-27T14:00:00+00:00,3.1.0,gachi,standard,asari,kombu,320,alpha,FALSE,bucketslosher_deco,13,12,1,8,3,1474,x,122,hotblaster,13,8,5,7,1,692,x,134,sshooter_collabo,3,2,1,9,2,798,x,90,kelvin525_deco,10,7,3,6,4,1076,x,82,maneuver_collabo,12,10,2,12,2,831,x,107,screwslosher_neo,11,5,6,8,3,1074,x,84,sshooter,9,7,2,8,1,987,x,39,splatcharger_collabo,8,8,0,1,5,1170,x,108
2018-06-27T14:00:00+00:00,3.1.0,gachi,standard,asari,kombu,249,alpha,TRUE,barrelspinner_deco,10,6,4,4,4,1070,x,186,h3reelgun_d,13,5,8,4,6,1564,x,131,sputtery_hue,9,6,3,4,4,1129,x,78,jetsweeper,4,3,1,3,3,878,x,133,liter4k_scope_custom,4,4,0,4,2,1011,x,69,h3reelgun_d,7,5,2,5,5,1204,x,58,h3reelgun_d,4,1,3,5,5,1385,x,88,nzap85,6,5,1,6,3,972,x,126
2018-06-27T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,hokke,321,bravo,FALSE,sputtery,14,13,1,10,3,1189,s+,98,herobrush_replica,11,8,3,9,3,971,,71,jetsweeper_custom,9,7,2,9,1,802,b+,62,nzap85,9,6,3,11,0,1170,s+,126,bottlegeyser,19,16,3,6,5,1140,s+,173,nzap85,18,12,6,11,4,1218,s+,83,screwslosher_neo,10,6,4,7,5,1129,s,75,sshooter,7,5,2,10,2,793,a,83
2018-06-27T14:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,nzap89,5,3,2,4,2,830,,100,pablo,6,5,1,5,1,727,,151,hokusai_hue,5,5,0,6,1,685,,42,nzap85,5,2,3,5,2,909,,45,clashblaster_neo,3,2,1,5,1,540,,87,96gal_deco,10,8,2,2,0,835,,72,dualsweeper_custom,8,8,0,1,3,1216,,118,octoshooter_replica,4,2,2,7,0,608,,54
2018-06-27T14:00:00+00:00,3.1.0,gachi,standard,asari,chozame,303,bravo,FALSE,sputtery_hue,10,8,2,12,1,938,a,101,pablo,15,15,0,10,2,1081,a+,146,dualsweeper,8,5,3,10,2,920,a+,118,bold,3,1,2,11,1,888,a,106,hokusai_hue,12,8,4,8,0,554,a+,69,maneuver_collabo,13,10,3,6,4,1189,a+,72,sputtery_hue,13,12,1,8,1,1097,a-,53,clashblaster_neo,14,13,1,8,2,1061,a,50
2018-06-27T14:00:00+00:00,3.1.0,gachi,standard,asari,kombu,316,bravo,FALSE,sshooter,15,10,5,10,1,1157,x,129,maneuver_collabo,8,5,3,8,4,1344,x,169,barrelspinner_deco,3,3,0,10,3,1108,x,150,hydra,8,7,1,5,2,1147,x,118,prime_collabo,8,6,2,9,3,1368,x,123,kelvin525_deco,6,3,3,9,3,845,x,109,herospinner_replica,20,16,4,2,6,1674,x,122,promodeler_rg,9,8,1,5,5,1171,x,143
2018-06-27T14:00:00+00:00,3.1.0,gachi,standard,asari,kombu,300,alpha,FALSE,maneuver_collabo,9,5,4,6,2,891,s+,46,heroslosher_replica,4,3,1,4,5,1304,s+,56,bamboo14mk1,9,6,3,7,2,897,s+,55,heroroller_replica,18,17,1,5,4,1165,s+,58,herocharger_replica,5,5,0,6,3,813,s+,74,hissen_hue,11,9,2,7,5,1403,s+,134,hokusai_hue,5,3,2,11,3,808,s+,74,sputtery_hue,6,5,1,7,5,1256,s+,67
2018-06-27T14:00:00+00:00,3.1.0,gachi,standard,asari,kombu,320,alpha,FALSE,dualsweeper_custom,18,11,7,6,5,1906,s+,97,splatroller,16,12,4,9,2,1200,s+,72,hotblaster,12,5,7,6,1,830,s+,132,nzap85,15,9,6,9,2,1125,s+,57,sshooter,14,12,2,8,2,1261,s+,99,wakaba,7,3,4,8,6,1559,s+,172,sshooter,10,8,2,11,2,1129,s+,65,maneuver,9,7,2,10,4,1238,s+,110
2018-06-27T14:00:00+00:00,3.1.0,gachi,standard,asari,chozame,319,bravo,FALSE,octoshooter_replica,14,11,3,10,1,1001,s+,94,hissen_hue,12,11,1,7,4,1217,s+,60,nzap85,9,4,5,8,2,985,s+,114,rapid_deco,10,5,5,9,1,968,s+,68,splatroller,16,14,2,9,0,791,s+,127,nzap85,14,7,7,10,3,1299,s+,55,52gal,11,6,5,5,3,713,s+,142,longblaster,10,7,3,7,3,1125,s+,120
2018-06-27T14:00:00+00:00,3.1.0,gachi,standard,asari,kombu,300,bravo,FALSE,parashelter,9,7,2,7,4,1368,s+,176,pablo,8,5,3,8,1,754,s+,107,l3reelgun_d,9,5,4,10,3,1332,s+,65,dualsweeper,13,7,6,5,5,1398,s+,69,hotblaster,12,12,0,8,3,1118,s+,115,splatcharger_collabo,7,7,0,3,3,1351,s+,83,nzap85,10,5,5,6,4,1260,s+,100,sputtery_hue,8,6,2,7,5,1325,s+,90
2018-06-27T14:00:00+00:00,3.1.0,gachi,squad_2,hoko,hokke,208,bravo,TRUE,quadhopper_black,4,3,1,11,0,589,s+,115,nzap89,8,7,1,3,3,809,a+,84,octoshooter_replica,6,5,1,6,0,1011,s+,100,dualsweeper_custom,5,4,1,6,2,796,a-,80,campingshelter,5,3,2,5,5,1044,s+,111,carbon_deco,9,8,1,5,1,603,s+,79,heroroller_replica,9,7,2,6,2,569,a+,138,bamboo14mk1,10,8,2,3,5,1099,x,97
2018-06-27T14:00:00+00:00,3.1.0,gachi,standard,asari,kombu,320,alpha,FALSE,campingshelter,9,3,6,8,4,1390,x,112,maneuver_collabo,13,10,3,11,3,1012,x,71,dualsweeper_custom,10,3,7,9,6,1666,x,68,splatroller,13,13,0,9,2,961,x,192,rapid_elite_deco,16,9,7,5,7,1220,x,104,quadhopper_black,14,13,1,8,4,1268,x,151,maneuver_collabo,15,13,2,10,5,1371,x,177,nzap85,10,2,8,6,6,1442,x,92
2018-06-27T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,engawa,300,bravo,FALSE,sshooter,10,8,2,10,1,831,s+,57,splatcharger,8,5,3,6,3,1029,s,89,sshooter_collabo,8,5,3,8,3,861,b-,28,nzap85,13,9,4,7,4,1347,s+,96,prime_collabo,11,9,2,9,1,873,s+,78,maneuver_collabo,8,6,2,6,2,1247,x,159,heroroller_replica,8,5,3,5,3,1042,x,131,quadhopper_black,11,10,1,7,2,1147,x,165
2018-06-27T14:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,sharp,3,1,2,2,2,922,,80,nzap85,5,4,1,3,3,893,,10,wakaba,10,7,3,0,4,992,,66,splatcharger,4,3,1,2,1,616,,122,splatroller_collabo,0,0,0,5,1,520,,46,kelvin525,2,1,1,2,3,856,,60,momiji,2,2,0,4,3,1081,,23,variableroller_foil,4,4,0,4,1,648,,61
2018-06-27T14:00:00+00:00,3.1.0,gachi,squad_2,hoko,hokke,229,bravo,TRUE,momiji,5,5,0,8,4,1178,s+,58,heroshooter_replica,6,5,1,8,2,618,a-,30,sshooter_collabo,3,2,1,7,2,724,x,126,sshooter_collabo,2,2,0,11,0,506,a-,35,barrelspinner_deco,16,12,4,4,3,784,s+,83,dynamo_tesla,13,8,5,3,2,760,a+,42,splatscope,8,7,1,0,4,905,s+,66,carbon,7,7,0,7,0,637,x,74
2018-06-27T14:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,bravo,FALSE,sputtery_hue,7,6,1,5,3,1127,,91,splatcharger_collabo,3,2,1,1,2,708,,120,octoshooter_replica,5,4,1,1,2,657,,88,maneuver_collabo,2,2,0,2,2,788,,66,nzap85,4,2,2,4,3,945,,76,wakaba,4,3,1,2,4,1046,,53,octoshooter_replica,2,1,1,5,1,767,,99,carbon_deco,3,3,0,3,0,365,,90
2018-06-27T14:00:00+00:00,3.1.0,gachi,standard,asari,chozame,163,alpha,TRUE,hissen_hue,7,6,1,1,2,588,a-,75,sputtery_hue,6,5,1,3,1,652,a+,118,squiclean_b,2,2,0,2,2,639,a,70,splatroller,1,1,0,3,1,543,a,107,screwslosher,5,3,2,6,0,590,a,94,variableroller_foil,2,1,1,5,0,614,a+,102,nzap89,5,5,0,3,3,647,a,61,wakaba,0,0,0,0,0,0,a,75
2018-06-27T14:00:00+00:00,3.1.0,gachi,standard,asari,chozame,312,alpha,FALSE,96gal,14,9,5,8,4,1023,a+,45,nzap89,5,4,1,4,5,1224,a+,98,splatroller,8,8,0,7,1,956,a-,50,maneuver_collabo,16,13,3,7,3,932,a+,41,clashblaster_neo,18,16,2,7,4,1151,a+,92,squiclean_b,2,2,0,7,2,824,a+,58,maneuver,7,3,4,10,2,805,a+,109,52gal_deco,7,5,2,10,0,956,a+,144
2018-06-27T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,engawa,147,alpha,TRUE,jetsweeper_custom,9,6,3,0,3,590,x,107,dynamo_tesla,6,3,3,4,1,445,x,69,prime,5,2,3,4,2,571,x,148,maneuver_collabo,9,9,0,5,1,438,x,155,prime,4,3,1,5,1,363,x,90,maneuver,2,1,1,6,1,439,a,67,52gal_deco,6,6,0,4,2,640,x,159,soytuber_custom,3,3,0,5,1,396,x,122
2018-06-27T14:00:00+00:00,3.1.0,gachi,standard,asari,chozame,321,bravo,FALSE,nzap85,10,5,5,8,2,924,s+,143,bamboo14mk1,8,6,2,5,4,1021,s+,94,nzap85,13,9,4,8,2,1002,s+,49,h3reelgun_d,21,15,6,4,3,1149,s+,108,sshooter,7,6,1,10,2,884,s+,61,hissen_hue,12,9,3,6,1,1119,s+,42,dualsweeper_custom,6,6,0,10,3,1156,s+,46,splatroller_collabo,6,4,2,9,1,788,s+,74
2018-06-27T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,engawa,111,bravo,TRUE,jetsweeper_custom,5,3,2,3,0,465,a,101,bold,2,1,1,4,1,313,b+,31,sshooter_collabo,4,3,1,2,2,418,b+,34,momiji,5,3,2,4,1,497,b-,19,sshooter,4,4,0,2,1,430,a-,50,sputtery_hue,4,4,0,3,1,505,x,121,wakaba,4,1,3,3,1,440,a-,53,nzap85,5,4,1,2,1,504,s+,109
2018-06-27T14:00:00+00:00,3.1.0,gachi,standard,asari,chozame,317,alpha,FALSE,dualsweeper_custom,8,4,4,5,4,1501,s+,100,sputtery_hue,11,10,1,12,0,809,s+,52,hissen_hue,13,8,5,7,5,1468,s+,143,octoshooter_replica,13,9,4,6,2,987,s+,91,bold,9,9,0,11,2,1166,s+,66,screwslosher_neo,13,7,6,5,3,1073,s+,91,sshooter,9,6,3,8,3,1042,s+,72,barrelspinner_deco,11,7,4,8,4,1126,s+,101
2018-06-27T14:00:00+00:00,3.1.0,gachi,standard,asari,kombu,305,alpha,FALSE,barrelspinner_deco,6,3,3,5,7,1693,s,107,kelvin525_deco,6,6,0,9,2,827,s,89,52gal_deco,7,7,0,8,2,866,s,65,nzap89,6,6,0,2,6,1503,s,93,quadhopper_black,7,4,3,6,1,1148,s,29,clashblaster_neo,10,6,4,6,5,1138,s,111,sshooter_collabo,5,3,2,6,2,1081,s,110,dualsweeper_custom,14,11,3,4,6,1720,s,69
2018-06-27T14:00:00+00:00,3.1.0,gachi,standard,asari,kombu,322,alpha,FALSE,momiji,10,7,3,8,4,1307,s+,110,splatcharger_collabo,14,14,0,5,2,1199,s+,109,nzap85,8,4,4,6,5,1555,s+,62,screwslosher_neo,10,6,4,6,4,1196,s+,130,splatroller,9,7,2,11,3,1030,s+,71,clashblaster_neo,11,10,1,10,4,1157,s+,94,nzap85,7,5,2,4,5,1316,s+,57,dualsweeper_custom,7,3,4,6,6,1672,s+,70
2018-06-27T14:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,,maneuver,8,7,1,3,2,839,,41,pablo,8,7,1,0,5,1103,,48,,3,3,0,1,2,873,,25,barrelspinner_deco,3,3,0,4,0,472,,16,bold_neo,3,3,0,4,4,975,,24,dualsweeper,3,3,0,5,2,774,,15,splatscope_collabo,0,0,0,4,2,693,,51,dualsweeper,2,2,0,7,1,668,,44
2018-06-27T14:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,bravo,FALSE,nzap89,4,4,0,6,1,750,,100,pablo,2,2,0,4,2,763,,151,nzap85,2,1,1,3,3,1028,,45,quadhopper_black,2,1,1,5,0,547,,62,clashblaster_neo,10,8,2,2,2,726,,87,96gal_deco,6,4,2,2,1,647,,72,dualsweeper_custom,7,2,5,2,3,1165,,118,hokusai_hue,5,4,1,2,3,788,,42
2018-06-27T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,engawa,110,alpha,TRUE,dualsweeper,5,5,0,0,4,656,x,136,dualsweeper,5,2,3,3,2,529,a-,86,dualsweeper,2,1,1,1,2,339,a-,85,dualsweeper,3,2,1,2,2,450,b-,61,wakaba,4,3,1,3,0,373,a-,111,dualsweeper,0,0,0,2,1,538,s,119,bold,1,1,0,1,1,889,s+,144,sputtery_hue,2,2,0,4,0,339,s,113
2018-06-27T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,engawa,300,alpha,FALSE,wakaba,15,8,7,6,3,1407,s,152,splatroller,8,6,2,8,1,867,s+,151,octoshooter_replica,17,14,3,7,3,1100,x,97,splatspinner,4,1,3,6,3,985,s+,84,sshooter,7,6,1,9,0,706,s+,87,pablo,15,11,4,8,3,1347,x,170,prime,16,8,8,8,2,930,s+,76,liter4k_scope,5,2,3,5,5,1334,s+,71
2018-06-27T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,engawa,300,alpha,FALSE,splatroller,8,6,2,8,1,867,s+,151,octoshooter_replica,17,14,3,7,3,1100,x,97,splatspinner,4,1,3,6,3,985,s+,84,wakaba,15,8,7,6,3,1407,s,152,sshooter,7,6,1,9,0,706,s+,87,pablo,15,11,4,8,3,1347,x,170,prime,16,8,8,8,2,930,s+,76,liter4k_scope,5,2,3,5,5,1334,s+,71
2018-06-27T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,engawa,185,alpha,TRUE,nzap85,5,1,4,4,3,797,s+,149,sputtery_hue,5,4,1,5,2,506,s,76,longblaster,4,4,0,5,1,584,s+,122,bold,3,2,1,6,1,540,b-,59,jetsweeper,7,2,5,1,2,487,a-,94,splatroller,7,5,2,5,1,619,s+,99,herocharger_replica,7,6,1,3,1,565,s+,112,hokusai,7,7,0,2,1,657,c-,14
2018-06-27T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,engawa,185,alpha,TRUE,longblaster,4,4,0,5,1,584,s+,122,nzap85,5,1,4,4,3,797,s+,149,sputtery_hue,5,4,1,5,2,506,s,76,bold,3,2,1,6,1,540,b-,59,jetsweeper,7,2,5,1,2,487,a-,94,splatroller,7,5,2,5,1,619,s+,99,herocharger_replica,7,6,1,3,1,565,s+,112,hokusai,7,7,0,2,1,657,c-,14
2018-06-27T14:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,barrelspinner,7,6,1,5,0,724,,144,nzap89,2,2,0,5,1,494,,68,rapid_elite,4,2,2,2,4,1099,,126,rapid_elite_deco,8,3,5,3,3,789,,176,pablo,4,4,0,3,2,964,,56,herocharger_replica,6,3,3,2,4,788,,96,octoshooter_replica,5,5,0,3,1,797,,79,parashelter_sorella,3,3,0,6,2,823,,132
2018-06-27T14:00:00+00:00,3.1.0,gachi,standard,asari,chozame,302,bravo,FALSE,barrelspinner_deco,9,7,2,5,3,845,s,134,bucketslosher,10,9,1,5,6,1307,s,58,dualsweeper_custom,10,4,6,6,1,1076,s,176,wakaba,8,4,4,6,4,927,s,44,hissen_hue,6,3,3,5,3,1050,s,67,clashblaster_neo,11,6,5,7,3,1019,s,92,sputtery_hue,4,4,0,6,2,983,s,123,longblaster,9,8,1,6,3,1137,s,64
2018-06-27T14:00:00+00:00,3.1.0,gachi,standard,asari,kombu,203,alpha,TRUE,maneuver_collabo,6,4,2,5,3,727,s+,71,prime_collabo,6,6,0,1,3,1017,s+,89,hokusai,6,3,3,5,2,959,s+,91,soytuber,4,4,0,4,2,610,s+,64,splatcharger_collabo,2,2,0,4,3,862,s+,142,clashblaster_neo,2,2,0,4,3,819,s+,73,rapid_elite,9,6,3,5,2,699,s+,74,nzap85,6,5,1,4,2,1098,s+,46
2018-06-27T14:00:00+00:00,3.1.0,gachi,standard,asari,chozame,317,alpha,FALSE,dynamo,13,10,3,6,1,1069,s+,126,bold,8,8,0,10,3,1128,s+,53,splatspinner,8,7,1,8,4,1142,s+,75,52gal_deco,10,6,4,7,2,1118,s+,84,splatspinner,7,4,3,5,5,1161,s+,103,quadhopper_black,15,12,3,7,4,1335,s+,41,sharp,8,4,4,9,3,1024,s+,53,splatroller,12,9,3,10,1,882,s+,191
2018-06-27T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,engawa,300,bravo,FALSE,jetsweeper_custom,7,2,5,5,1,938,a,101,bold,8,8,0,9,2,925,b+,31,sshooter_collabo,9,6,3,8,2,855,b+,34,momiji,10,10,0,7,5,1371,b-,19,splatroller,4,3,1,7,1,735,s+,90,octoshooter_replica,20,15,5,8,1,985,a,94,carbon,10,5,5,8,1,649,b-,74,dualsweeper,9,6,3,4,9,1644,b,80
2018-06-27T14:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,sharp,3,1,2,2,2,804,,80,nzap85,5,5,0,3,2,813,,10,kelvin525,6,3,3,1,3,792,,60,wakaba,5,3,2,4,3,851,,130,bold,2,2,0,4,2,772,,46,wakaba,4,3,1,2,4,1031,,66,variableroller_foil,2,2,0,5,1,583,,61,splatcharger,3,3,0,1,2,734,,122
2018-06-27T14:00:00+00:00,3.1.0,gachi,standard,asari,chozame,261,bravo,TRUE,barrelspinner_deco,10,8,2,7,2,717,x,186,promodeler_rg,7,4,3,5,5,1039,x,115,splatspinner,7,5,2,5,5,1128,x,84,sshooter_collabo,12,10,2,6,1,532,x,90,sshooter_collabo,12,10,2,6,2,898,x,95,sputtery_hue,9,6,3,8,2,932,x,78,kelvin525_deco,5,5,0,5,3,828,x,82,bold,2,2,0,8,3,1059,x,112
2018-06-27T14:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,sputtery_hue,1,1,0,4,4,1220,,91,momiji,0,0,0,4,4,1289,,76,splatcharger_collabo,3,3,0,2,3,1014,,120,octoshooter_replica,2,2,0,2,2,763,,88,wakaba,5,0,5,1,5,1142,,53,octoshooter_replica,8,8,0,2,2,849,,99,wakaba,7,2,5,0,4,988,,90,heromaneuver_replica,3,2,1,3,3,968,,137
2018-06-27T14:00:00+00:00,3.1.0,gachi,standard,asari,kombu,313,alpha,FALSE,bucketslosher_deco,11,9,2,8,3,1345,x,122,wakaba,16,13,3,11,5,1479,x,124,splatcharger,9,8,1,8,0,794,x,57,sshooter,14,9,5,9,2,1235,x,39,bucketslosher,13,9,4,8,5,1261,x,72,sputtery_hue,11,10,1,7,5,1590,x,77,sshooter_collabo,11,10,1,11,2,1057,x,90,bucketslosher_deco,13,7,6,13,1,901,x,107
2018-06-27T14:00:00+00:00,3.1.0,gachi,standard,asari,kombu,300,alpha,FALSE,sputtery_hue,10,8,2,8,2,1109,a,101,prime_collabo,11,9,2,5,3,1268,a-,82,wakaba,10,5,5,9,6,1301,a+,146,hokusai,9,7,2,9,0,828,a-,50,octoshooter_replica,10,9,1,6,1,1000,a+,109,dualsweeper_custom,3,1,2,5,2,1342,a+,75,sputtery_hue,13,12,1,9,3,1234,a+,52,splatroller_collabo,9,9,0,9,3,824,a+,76
2018-06-27T14:00:00+00:00,3.1.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,quadhopper_black,17,15,2,9,3,1173,s+,115,clashblaster_neo,6,5,1,8,2,744,b-,51,herospinner_replica,9,6,3,6,1,885,b-,56,hokusai,17,12,5,8,3,1009,a-,80,dynamo_tesla,6,3,3,10,1,838,b,25,heroroller_replica,15,12,3,11,2,861,s,61,sshooter,7,6,1,7,2,896,b+,53,nzap85,11,10,1,11,1,1098,s+,70
2018-06-27T14:00:00+00:00,3.1.0,gachi,standard,asari,kombu,225,bravo,TRUE,maneuver_collabo,7,5,2,6,0,638,s+,46,heroshooter_replica,8,6,2,3,2,0,s+,63,hissen_hue,8,7,1,9,1,861,s+,134,bamboo14mk1,3,2,1,2,1,0,s+,55,octoshooter_replica,6,5,1,5,1,824,s+,55,hotblaster_custom,9,7,2,5,1,678,s+,94,heromaneuver_replica,3,2,1,5,1,431,s+,70,heroslosher_replica,6,6,0,5,3,753,s+,56
2018-06-27T14:00:00+00:00,3.1.0,gachi,squad_2,hoko,engawa,310,alpha,FALSE,momiji,9,6,3,8,5,1579,s+,58,sshooter_collabo,16,16,0,9,3,1168,x,126,dynamo_tesla,8,5,3,8,1,777,s+,60,splatroller_collabo,7,6,1,11,0,470,a+,51,splatscope,17,16,1,8,3,1081,s+,72,carbon,10,9,1,10,1,892,x,75,dynamo,8,6,2,9,2,779,a+,42,splatcharger,6,5,1,6,3,849,a+,54
2018-06-27T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,engawa,196,bravo,TRUE,sputtery,3,3,0,5,2,824,s+,98,herospinner_replica,2,2,0,4,3,722,,71,wakaba,2,1,1,4,3,637,b+,62,nzap85,2,2,0,3,0,0,s+,126,hissen_hue,7,4,3,3,3,887,s+,129,rapid_elite_deco,7,5,2,3,2,647,s,103,hokusai_hue,4,4,0,3,2,625,s+,45,splatcharger,2,2,0,0,3,579,s,81
2018-06-27T14:00:00+00:00,3.1.0,gachi,standard,asari,chozame,339,alpha,FALSE,dualsweeper_custom,17,12,5,5,5,1688,s+,97,splatroller,10,7,3,9,2,759,s+,72,sshooter,13,9,4,8,2,1198,s+,99,carbon_deco,12,6,6,8,3,1016,s+,74,h3reelgun_d,6,4,2,9,2,1253,s+,68,dynamo_tesla,13,12,1,8,4,1238,s+,112,pablo,9,7,2,10,1,780,s+,84,nzap85,12,7,5,7,3,1151,s+,107
2018-06-27T14:00:00+00:00,3.1.0,gachi,standard,asari,chozame,313,alpha,FALSE,octoshooter_replica,10,8,2,8,2,1008,s+,94,heromaneuver_replica,8,6,2,8,2,933,s+,112,dualsweeper_custom,6,4,2,5,3,1119,s+,78,sputtery_hue,12,8,4,4,3,891,s+,48,nzap89,7,4,3,6,3,1008,s+,148,sshooter,16,12,4,6,4,1097,s+,110,longblaster,7,4,3,5,4,953,s+,131,maneuver_collabo,9,5,4,9,2,908,s+,113
2018-06-27T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,engawa,316,bravo,FALSE,dualsweeper,11,6,5,3,7,1480,x,136,dualsweeper,17,11,6,9,6,1085,a-,86,dualsweeper,10,7,3,9,3,875,a-,85,dualsweeper,8,7,1,8,4,1130,b-,61,clashblaster_neo,7,4,3,12,3,807,b-,45,sputtery_hue,11,11,0,9,1,961,s+,88,hissen_hue,7,4,3,7,3,998,b-,51,jetsweeper_custom,10,9,1,3,7,1520,s,170
2018-06-27T14:00:00+00:00,3.1.0,gachi,standard,asari,chozame,295,alpha,TRUE,quadhopper_black,10,7,3,8,2,986,x,129,dualsweeper_custom,10,8,2,2,6,1620,x,127,bottlegeyser_foil,12,9,3,6,4,1046,x,150,nzap85,13,7,6,4,5,1251,x,92,dualsweeper_custom,5,4,1,8,3,971,x,120,hotblaster_custom,11,8,3,8,3,892,x,115,sshooter,7,4,3,9,3,1124,x,100,sharp_neo,4,3,1,6,4,1378,x,105
