# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,dualsweeper_custom,5,2,3,8,3,1247,x,129,dynamo_tesla,8,6,2,6,3,1194,x,117,maneuver_collabo,7,6,1,8,3,1148,x,134,octoshooter_replica,9,8,1,7,1,1019,x,123,nzap85,11,6,5,4,5,1351,x,106,maneuver_collabo,15,15,0,7,3,1130,x,97,liter4k_custom,6,4,2,4,4,1030,x,85,quadhopper_black,7,4,3,7,3,1007,x,62
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,prime_collabo,10,8,2,9,3,1300,s+,71,heroroller_replica,11,8,3,8,3,1057,s+,91,screwslosher,6,3,3,11,0,807,s+,30,splatscope_collabo,4,3,1,7,2,0,s+,41,hissen_hue,17,15,2,6,5,1657,s+,52,dualsweeper_custom,16,9,7,1,6,1558,s+,40,clashblaster_neo,7,3,4,8,2,714,s+,110,hokusai_hue,11,8,3,7,2,661,s+,52
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,301,bravo,FALSE,heroroller_replica,10,9,1,8,2,929,s+,92,octoshooter_replica,8,7,1,7,1,1000,s+,117,herocharger_replica,8,8,0,5,2,905,s+,86,quadhopper_black,4,2,2,4,2,866,s+,84,nzap89,8,6,2,6,3,1104,s+,96,sshooter,10,8,2,6,1,1078,s+,99,bamboo14mk1,3,2,1,6,5,952,s+,63,heroroller_replica,9,8,1,8,2,712,s+,121
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,chozame,221,alpha,TRUE,dualsweeper_custom,5,3,2,4,2,919,x,129,nzap85,15,13,2,5,2,793,x,106,dynamo_tesla,10,5,5,6,2,780,x,117,kelvin525_deco,8,7,1,7,1,528,x,205,prime_collabo,6,4,2,6,3,906,x,134,squiclean_b,11,11,0,5,2,696,x,85,quadhopper_black,9,6,3,8,1,647,x,62,pablo_hue,2,1,1,9,0,557,x,124
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,chozame,306,alpha,FALSE,prime_collabo,17,13,4,6,3,878,s+,71,dualsweeper_custom,16,11,5,3,5,1401,s+,40,maneuver_collabo,12,4,8,5,3,994,s+,70,heroroller_replica,10,8,2,9,1,762,s+,93,dualsweeper_custom,11,7,4,8,3,1226,s+,62,kelvin525_deco,5,3,2,10,1,763,s+,76,hokusai_hue,5,4,1,12,1,731,s+,52,heroroller_replica,10,8,2,6,2,0,s+,64
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,296,alpha,TRUE,heroroller_replica,15,10,5,7,3,1101,s+,92,bucketslosher_deco,14,9,5,2,5,1352,s+,67,prime_collabo,8,4,4,4,3,1092,s+,100,longblaster,14,10,4,8,1,806,s+,104,jetsweeper,11,9,2,8,7,1384,s+,106,wakaba,10,6,4,9,3,1268,s+,95,splatcharger,7,4,3,6,1,908,s+,75,nzap85,7,2,5,10,2,801,s+,88
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,chozame,204,alpha,TRUE,kelvin525_deco,7,5,2,4,2,724,x,129,maneuver_collabo,6,4,2,5,3,744,x,134,sshooter_collabo,11,9,2,4,1,723,x,92,rapid_deco,5,5,0,9,2,600,x,174,octoshooter_replica,12,7,5,6,2,696,x,163,pablo,3,3,0,7,0,631,x,189,barrelspinner_deco,8,6,2,3,1,626,x,101,maneuver_collabo,9,6,3,7,1,610,x,130
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,kelvin525_deco,6,5,1,3,4,1037,x,129,liter4k_custom,7,6,1,3,5,1140,x,168,dualsweeper,14,7,7,4,4,1084,x,96,herobrush_replica,15,13,2,9,2,706,x,105,dualsweeper_custom,6,6,0,8,4,1501,x,136,barrelspinner_deco,3,1,2,6,3,911,x,101,hotblaster_custom,8,8,0,7,0,886,x,144,sshooter_collabo,6,4,2,10,4,727,x,92
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,chozame,144,bravo,TRUE,52gal_deco,3,1,2,5,0,408,s+,92,dualsweeper_custom,5,3,2,3,2,700,s+,51,hokusai_hue,7,7,0,4,1,482,s+,89,hotblaster_custom,3,2,1,4,1,313,s+,57,nzap85,8,3,5,4,2,596,s+,120,wakaba,5,3,2,3,2,553,s+,100,splatscope,5,5,0,2,2,530,s+,98,52gal_deco,5,5,0,4,0,364,s+,99
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,chozame,284,bravo,TRUE,52gal_deco,8,6,2,12,1,739,s+,92,bold,8,6,2,8,3,1236,s+,120,hissen_hue,15,9,6,8,3,1105,s+,157,bucketslosher_deco,12,9,3,8,1,810,s+,60,sputtery_hue,11,6,5,9,5,1148,s+,124,carbon_deco,13,11,2,7,2,941,s+,69,bucketslosher_deco,14,13,1,8,2,918,s+,78,kelvin525,11,6,5,7,3,793,s+,64
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,304,alpha,FALSE,kelvin525_deco,8,8,0,4,4,1180,x,129,quadhopper_black,8,6,2,8,2,1213,x,168,octoshooter_replica,8,5,3,11,3,1165,x,128,pablo,8,6,2,6,4,1080,x,138,parashelter,16,11,5,6,4,1355,x,130,kelvin525_deco,9,6,3,6,4,1150,x,106,sshooter_collabo,13,10,3,6,3,1039,x,166,splatscope,2,2,0,7,2,999,x,126
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,306,alpha,FALSE,52gal_deco,5,4,1,9,2,807,s+,92,dualsweeper_custom,22,18,4,7,5,1607,s+,106,wakaba,11,6,5,8,6,1427,s+,75,sputtery_hue,7,5,2,8,5,1190,s+,124,jetsweeper,11,9,2,8,6,1358,s+,106,dualsweeper_custom,11,6,5,8,4,1284,s+,122,sshooter_collabo,12,10,2,8,3,1187,s+,89,splatroller,11,7,4,9,2,939,s+,93
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,chozame,320,bravo,FALSE,kelvin525_deco,6,2,4,8,3,1004,x,129,prime_collabo,10,8,2,9,2,1076,x,61,jetsweeper_custom,10,6,4,4,2,946,x,123,maneuver_collabo,12,11,1,12,2,890,x,130,rapid_elite_deco,14,7,7,6,6,1236,x,194,sshooter_collabo,15,14,1,8,3,1009,x,166,kelvin525_deco,16,6,10,7,3,945,x,106,jetsweeper_custom,10,5,5,6,3,859,x,121
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,313,bravo,FALSE,pablo,6,3,3,6,4,870,x,130,nzap85,5,1,4,4,6,1580,x,88,h3reelgun_d,14,11,3,3,4,1517,x,95,bucketslosher_deco,8,6,2,8,3,1057,x,164,screwslosher_neo,8,4,4,4,4,1415,x,124,pablo,11,8,3,4,2,1356,x,208,carbon_deco,9,6,3,7,3,1200,x,91,sshooter_collabo,6,3,3,6,3,1042,x,106
2018-06-22T14:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,kelvin525_deco,2,2,0,4,2,793,,129,maneuver_collabo,1,1,0,2,2,906,,81,octoshooter_replica,5,4,1,7,1,747,,69,jetsweeper,1,1,0,5,1,690,,146,promodeler_mg,3,1,2,1,4,1315,,46,splatscope_collabo,4,4,0,1,2,856,,122,quadhopper_black,8,5,3,3,2,719,,191,nova,8,8,0,3,3,656,,136
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,304,bravo,FALSE,pablo,7,5,2,7,2,781,x,130,nzap85,15,10,5,6,4,1410,x,128,96gal_deco,12,7,5,6,4,894,x,64,hotblaster_custom,7,4,3,8,2,703,x,122,bucketslosher_deco,12,9,3,5,5,1325,x,120,pablo,16,13,3,6,3,1164,x,208,sshooter,9,3,6,7,1,855,x,87,campingshelter,3,2,1,8,1,664,x,58
2018-06-22T14:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,kelvin525_deco,6,4,2,3,3,816,,129,bold,3,3,0,2,4,1097,,94,bold,1,1,0,5,3,1089,,92,hotblaster,5,4,1,3,2,724,,43,dualsweeper_custom,4,4,0,1,4,1250,,102,momiji,3,3,0,4,3,1099,,47,sputtery_hue,2,2,0,6,2,871,,71,splatscope,4,4,0,1,1,628,,104
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,129,alpha,TRUE,pablo,1,1,0,3,0,338,x,130,bucketslosher_deco,4,4,0,3,2,722,x,80,sputtery,8,6,2,2,2,621,x,167,octoshooter_replica,3,2,1,3,2,494,x,230,sshooter,3,3,0,5,1,551,x,96,pablo,5,5,0,3,0,500,x,96,bucketslosher_deco,4,2,2,2,1,452,x,69,sshooter,2,1,1,3,1,432,x,88
2018-06-22T14:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,kelvin525_deco,6,5,1,3,3,994,,129,bold,4,1,3,6,3,928,,94,maneuver_collabo,6,2,4,2,4,926,,69,carbon_deco,4,4,0,5,1,604,,84,dualsweeper_custom,4,4,0,1,3,1059,,102,momiji,4,3,1,2,3,978,,47,sputtery_hue,4,2,2,7,1,853,,71,maneuver,7,7,0,2,4,849,,70
2018-06-22T16:00:00+00:00,3.1.0,gachi,standard,area,ama,135,bravo,TRUE,52gal,1,0,1,4,1,387,x,130,hissen_hue,1,1,0,3,3,795,x,117,dualsweeper,3,3,0,4,3,700,x,104,nzap85,3,3,0,5,1,465,x,117,bucketslosher_deco,4,3,1,3,2,747,x,80,dualsweeper_custom,6,3,3,0,3,705,x,127,96gal_deco,8,8,0,1,2,622,x,93,sshooter_collabo,6,2,4,3,1,521,x,116
2018-06-22T16:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,kelvin525_deco,9,6,3,2,3,834,,129,dualsweeper_custom,5,4,1,2,3,1134,,102,spygadget_sorella,3,1,2,3,2,904,,36,prime,15,10,5,4,3,791,,11,dualsweeper,1,1,0,4,3,1082,,84,dualsweeper_custom,1,1,0,6,2,1064,,202,heromaneuver_replica,6,5,1,7,0,714,,128,splatcharger,4,4,0,6,0,411,,72
2018-06-22T16:00:00+00:00,3.1.0,gachi,standard,area,engawa,324,alpha,FALSE,herocharger_replica,4,3,1,3,3,1090,s,111,dualsweeper_custom,13,8,5,2,7,1539,s,63,sharp_neo,11,9,2,6,5,1377,s,43,clashblaster,15,10,5,8,2,962,s,283,dualsweeper_custom,7,6,1,11,4,1445,s,113,wakaba,7,4,3,6,6,1309,s,87,nzap89,5,3,2,9,6,1138,s,61,dynamo_tesla,6,4,2,5,5,1097,s,39
2018-06-22T16:00:00+00:00,3.1.0,gachi,standard,area,ama,256,bravo,TRUE,52gal,9,8,1,5,4,847,x,130,rapid_elite,5,3,2,3,5,1153,x,87,96gal_deco,5,4,1,8,1,890,x,93,carbon_deco,5,4,1,7,1,0,x,113,jetsweeper_custom,7,4,3,4,3,914,x,93,sshooter,9,6,3,6,1,896,x,54,sputtery,10,7,3,6,3,875,x,167,dynamo_tesla,10,6,4,3,3,857,x,80
2018-06-22T16:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,kelvin525_deco,3,2,1,2,3,983,,129,liter4k,3,3,0,4,3,906,,121,splatscope_collabo,1,1,0,3,2,772,,104,heroroller_replica,6,6,0,3,1,631,,67,promodeler_rg,2,2,0,2,3,1054,,81,parashelter,6,5,1,6,2,842,,162,octoshooter_replica,4,3,1,1,2,741,,80,liter4k,3,2,1,3,2,687,,53
2018-06-22T16:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,kelvin525_deco,7,5,2,5,1,647,,129,sharp_neo,7,6,1,3,2,1304,,159,splatscope_collabo,1,1,0,3,3,1046,,104,splatscope,6,4,2,1,2,765,,85,liter4k,3,3,0,4,3,1158,,121,bold,3,3,0,4,2,1051,,36,octoshooter_replica,4,3,1,6,1,859,,80,heroroller_replica,6,3,3,3,1,474,,67
2018-06-22T16:00:00+00:00,3.1.0,gachi,standard,area,ama,218,bravo,TRUE,52gal,8,7,1,6,4,765,x,130,rapid_elite,8,5,3,4,3,922,x,87,herospinner_replica,9,6,3,5,3,867,x,101,sshooter_collabo,5,2,3,7,3,818,x,116,sshooter,11,7,4,3,3,988,x,54,dualsweeper_custom,10,7,3,4,3,976,x,63,wakaba,9,5,4,7,4,833,x,116,rapid_elite,5,3,2,7,2,750,x,89
2018-06-22T16:00:00+00:00,3.1.0,gachi,standard,area,ama,179,alpha,TRUE,herocharger_replica,7,7,0,2,1,708,s,111,dualsweeper_custom,6,4,2,6,4,939,s,178,sshooter,9,8,1,4,3,742,s,74,clashblaster_neo,11,6,5,3,3,673,s,89,dualsweeper_custom,4,2,2,4,3,1004,s,74,sputtery_hue,4,2,2,7,2,691,s,110,nzap85,5,5,0,7,1,580,s,93,clashblaster,6,6,0,7,0,470,s,63
2018-06-22T16:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,kelvin525_deco,1,1,0,5,1,676,,129,dualsweeper_custom,3,1,2,3,3,996,,45,dualsweeper_custom,1,0,1,4,3,856,,75,maneuver,6,6,0,6,1,773,,128,spygadget,5,4,1,3,4,1312,,137,wakaba,6,4,2,4,4,949,,112,splatscope_collabo,6,6,0,0,2,724,,25,octoshooter_replica,6,4,2,1,0,556,,57
2018-06-22T16:00:00+00:00,3.1.0,gachi,standard,area,ama,300,alpha,FALSE,dualsweeper_custom,6,5,1,6,5,1419,a,107,dualsweeper_custom,9,7,2,4,6,1639,a+,60,sputtery_hue,11,6,5,9,4,1242,a+,41,splatscope,8,8,0,6,3,1048,a,81,dualsweeper_custom,13,10,3,3,8,2068,a-,83,sshooter,5,3,2,8,2,1099,a-,102,bold,9,9,0,11,5,1041,a-,84,liter4k,4,3,1,4,5,1030,a,79
2018-06-22T16:00:00+00:00,3.1.0,gachi,standard,area,engawa,120,bravo,TRUE,hissen,1,0,1,4,1,383,x,130,rapid_elite,4,3,1,3,3,744,x,63,carbon_deco,0,0,0,5,1,350,x,85,clashblaster_neo,2,2,0,5,1,311,x,59,hissen_hue,3,0,3,1,2,543,x,117,splatcharger,9,8,1,0,2,508,x,72,prime_collabo,2,2,0,2,1,492,x,135,heroroller_replica,7,7,0,3,0,357,x,89
2018-06-22T16:00:00+00:00,3.1.0,gachi,standard,area,engawa,323,alpha,FALSE,hissen,20,9,11,10,3,1032,x,130,hokusai_hue,12,11,1,7,7,1252,x,62,prime_collabo,13,11,2,11,1,1158,x,66,clashblaster_neo,13,9,4,8,4,942,x,59,screwslosher_neo,17,11,6,10,4,1250,x,65,pablo,9,7,2,10,5,1223,x,90,sshooter_collabo,12,8,4,6,5,1082,x,116,splatroller,10,10,0,15,3,785,x,54
2018-06-22T16:00:00+00:00,3.1.0,gachi,standard,area,ama,141,alpha,TRUE,rapid_deco,2,1,1,3,0,534,s+,87,bold,7,5,2,2,2,587,s+,94,octoshooter_replica,8,5,3,3,1,585,s+,204,quadhopper_black,6,5,1,3,1,475,s+,96,wakaba,2,1,1,3,2,698,s+,86,maneuver_collabo,3,3,0,5,2,623,s+,101,octoshooter_replica,5,4,1,4,2,544,s+,80,carbon_deco,3,3,0,4,0,343,s+,105
2018-06-22T16:00:00+00:00,3.1.0,gachi,standard,area,ama,237,bravo,TRUE,dualsweeper_custom,11,8,3,5,5,1245,a,107,wakaba,9,8,1,8,3,993,a-,52,octoshooter_replica,4,3,1,7,3,769,a,52,carbon_deco,5,2,3,6,2,750,a-,32,dualsweeper_custom,11,8,3,4,5,1425,a+,108,bold_neo,6,6,0,6,6,1171,a,121,clashblaster,10,7,3,6,3,701,a,45,carbon_deco,9,5,4,6,2,664,a,49
2018-06-22T16:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,kelvin525_deco,5,5,0,4,2,888,,129,spygadget_sorella,4,3,1,2,2,1211,,145,bold,2,2,0,3,2,1015,,89,screwslosher_neo,7,3,4,3,3,902,,117,promodeler_mg,5,4,1,4,4,1485,,99,spygadget_sorella,2,2,0,4,2,955,,95,carbon_deco,4,4,0,4,2,720,,164,herocharger_replica,2,2,0,1,2,700,,99
2018-06-22T16:00:00+00:00,3.1.0,gachi,standard,area,engawa,232,bravo,TRUE,rapid_deco,4,2,2,6,4,868,s+,87,dualsweeper_custom,5,5,0,8,3,960,s+,115,maneuver_collabo,8,6,2,7,4,934,s+,101,52gal_deco,6,4,2,5,3,860,s+,135,dualsweeper_custom,8,6,2,2,5,1327,s+,139,nzap85,12,6,6,3,4,1046,s+,44,sputtery_hue,6,5,1,8,2,810,s+,111,jetsweeper_custom,12,8,4,4,2,775,s+,130
2018-06-22T16:00:00+00:00,3.1.0,gachi,standard,area,engawa,206,alpha,TRUE,herocharger_replica,4,2,2,1,2,646,s,111,sharp_neo,8,6,2,4,3,1007,s,52,nzap85,5,4,1,4,3,973,s,71,splatroller,4,4,0,2,2,725,s,102,dualsweeper_custom,4,3,1,5,5,1202,s,61,sshooter_collabo,3,1,2,5,3,789,s,122,splatroller,5,5,0,6,1,660,s,70,hissen_hue,1,1,0,0,1,0,s,79
2018-06-22T16:00:00+00:00,3.1.0,gachi,standard,area,engawa,286,bravo,TRUE,dualsweeper_custom,9,7,2,7,5,1379,a,107,prime_collabo,4,2,2,7,4,1002,a+,54,sshooter,6,4,2,9,3,985,a+,73,sputtery,8,7,1,9,3,947,a+,65,dualsweeper_custom,10,4,6,5,5,1319,a+,60,nzap85,11,8,3,4,4,1137,a+,92,sshooter_collabo,9,9,0,5,0,994,a+,104,splatroller,9,8,1,6,4,950,a,67
2018-06-22T16:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,kelvin525_deco,3,1,2,2,4,897,,129,sharp_neo,8,6,2,3,2,1153,,61,heroshooter_replica,5,3,2,1,2,1094,,91,sshooter_collabo,10,10,0,3,3,987,,98,bold,3,3,0,6,3,1286,,75,splatscope_collabo,3,3,0,4,2,885,,47,liter4k_scope,3,3,0,4,2,807,,66,rapid_elite,1,0,1,6,1,670,,51
2018-06-22T16:00:00+00:00,3.1.0,gachi,standard,area,engawa,310,bravo,FALSE,herocharger_replica,7,6,1,2,3,1105,s,111,h3reelgun_d,10,6,4,5,6,1499,s,121,quadhopper_black,4,2,2,9,4,1343,s,136,sharp_neo,5,4,1,6,2,697,s,48,sharp_neo,12,11,1,4,5,1455,s,38,squiclean_b,6,4,2,4,7,1223,s,78,nzap89,4,3,1,5,6,1095,s,94,splatcharger,4,3,1,5,4,858,s,98
2018-06-22T16:00:00+00:00,3.1.0,gachi,standard,area,ama,99,bravo,TRUE,dualsweeper_custom,0,0,0,1,2,640,a,107,sshooter,1,1,0,3,0,482,a,35,clashblaster_neo,2,2,0,1,2,342,a,84,splatcharger,1,1,0,3,1,294,a+,97,dualsweeper,2,2,0,0,2,612,a+,60,splatspinner_collabo,4,3,1,2,1,478,a,48,rapid_elite,2,2,0,0,1,297,a+,82,heroroller_replica,1,1,0,2,0,228,a+,76
2018-06-22T16:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,kelvin525_deco,3,3,0,5,2,759,,129,dualsweeper_custom,1,1,0,4,3,1004,,73,nzap89,2,2,0,3,4,893,,61,bucketslosher,3,2,1,7,1,511,,46,campingshelter,0,0,0,2,3,934,,97,bucketslosher_deco,11,8,3,2,3,907,,134,octoshooter_replica,5,5,0,2,2,881,,100,bucketslosher_deco,9,6,3,2,2,832,,87
2018-06-22T16:00:00+00:00,3.1.0,gachi,standard,area,engawa,225,bravo,TRUE,herocharger_replica,6,6,0,2,3,766,s,111,maneuver_collabo,7,7,0,5,3,829,s,114,nzap85,7,5,2,4,3,978,s,173,splatcharger,3,3,0,8,0,430,s,98,nzap89,5,4,1,3,4,832,s,94,maneuver_collabo,8,6,2,9,1,723,s,83,96gal_deco,5,4,1,7,3,722,s,74,splatcharger,2,2,0,2,4,889,s,88
2018-06-22T16:00:00+00:00,3.1.0,gachi,standard,area,engawa,300,alpha,FALSE,dualsweeper_custom,7,4,3,5,6,1551,a,107,octoshooter_replica,7,5,2,9,4,1004,a+,71,rapid_elite,1,1,0,7,4,1138,a,59,variableroller,11,11,0,6,7,1384,a+,112,prime_collabo,8,8,0,5,6,1292,a+,46,dualsweeper_custom,10,7,3,7,5,1283,a-,66,clashblaster_neo,12,8,4,7,4,976,a,59,liter4k_scope,7,4,3,3,6,1395,a+,148
2018-06-22T16:00:00+00:00,3.1.0,gachi,standard,area,ama,115,alpha,TRUE,herocharger_replica,3,3,0,1,1,403,s,111,prime,4,3,1,3,1,373,s,110,dualsweeper_custom,8,5,3,1,2,671,s,50,octoshooter_replica,4,4,0,2,1,400,s,88,dualsweeper_custom,1,0,1,4,1,527,s,33,hokusai_hue,2,2,0,3,2,573,s,93,52gal,5,5,0,4,2,507,s,109,prime_collabo,0,0,0,4,1,409,s,116
2018-06-22T16:00:00+00:00,3.1.0,gachi,standard,area,ama,199,bravo,TRUE,dualsweeper_custom,4,3,1,6,3,980,a,107,sputtery,4,4,0,8,0,632,a,36,wakaba,3,1,2,4,4,870,a+,37,jetsweeper_custom,3,2,1,1,4,814,a,128,wakaba,6,1,5,1,3,793,a,74,sputtery,7,5,2,4,3,990,a+,63,sputtery_hue,10,8,2,4,2,734,a,57,prime_collabo,4,4,0,1,4,936,a-,72
2018-06-22T16:00:00+00:00,3.1.0,gachi,standard,area,engawa,259,bravo,TRUE,herocharger_replica,2,2,0,2,2,945,s,111,herobrush_replica,3,3,0,6,3,859,s,74,heromaneuver_replica,5,4,1,3,7,1289,s,50,sshooter,4,4,0,7,4,1182,s,70,barrelspinner_deco,4,1,3,1,5,1071,s,83,carbon,6,6,0,7,2,826,s,60,dualsweeper_custom,5,5,0,2,5,1299,s,60,nzap85,10,5,5,4,5,1239,s,64
2018-06-22T16:00:00+00:00,3.1.0,gachi,standard,area,ama,98,alpha,TRUE,dualsweeper_custom,3,2,1,1,1,436,a,107,sputtery_hue,9,4,5,1,2,500,a,57,nzap85,9,8,1,0,2,503,a-,93,splatroller,1,0,1,1,1,292,a-,136,prime_collabo,0,0,0,2,2,502,a,127,splatroller_collabo,1,1,0,4,1,278,a-,196,sputtery_hue,1,1,0,4,1,448,a,54,dualsweeper,1,1,0,4,2,503,a-,67
2018-06-22T16:00:00+00:00,3.1.0,gachi,standard,area,ama,300,bravo,FALSE,dualsweeper_custom,9,8,1,8,5,1585,a,107,momiji,3,2,1,3,4,0,a-,92,hissen,14,9,5,7,5,1190,a,65,maneuver_collabo,12,10,2,8,4,1076,a,64,sputtery_hue,5,5,0,10,2,899,a,84,splatcharger_collabo,4,4,0,6,6,1101,a-,131,hissen_hue,10,8,2,8,3,1129,a-,98,dualsweeper_custom,12,9,3,5,6,1915,a+,46
2018-06-22T16:00:00+00:00,3.1.0,gachi,standard,area,engawa,300,alpha,FALSE,herocharger_replica,9,7,2,0,4,1061,s,111,dualsweeper_custom,6,5,1,4,3,1246,s,61,nzap89,12,10,2,4,6,1290,s,98,sputtery_hue,7,6,1,6,5,1547,s,57,nzap89,6,4,2,5,7,1488,s,94,sputtery_hue,4,1,3,7,5,1192,s,107,dualsweeper_custom,5,2,3,7,8,1719,s,131,carbon_deco,6,6,0,10,2,791,s,46
2018-06-22T16:00:00+00:00,3.1.0,gachi,standard,area,engawa,308,alpha,FALSE,bucketslosher_deco,11,5,6,11,3,1076,x,109,dualsweeper_custom,10,9,1,10,6,1509,x,170,96gal,6,4,2,8,4,913,x,119,52gal,17,14,3,7,5,1248,x,93,carbon_deco,11,6,5,10,2,941,x,185,octoshooter_replica,6,5,1,11,0,931,x,106,dualsweeper_custom,8,3,5,4,6,1565,x,86,hotblaster_custom,25,22,3,7,5,1332,x,168
2018-06-22T16:00:00+00:00,3.1.0,gachi,standard,area,ama,87,bravo,TRUE,herocharger_replica,2,2,0,2,0,383,s,111,maneuver_collabo,0,0,0,3,1,404,s,53,prime_collabo,1,1,0,2,2,470,s,85,wakaba,2,0,2,3,3,462,s,118,barrelspinner_deco,5,3,2,1,1,385,s,73,dualsweeper,3,0,3,1,1,388,s,81,pablo,3,2,1,1,1,476,s,86,sputtery,6,5,1,0,2,534,s,124
2018-06-22T16:00:00+00:00,3.1.0,gachi,standard,area,ama,178,alpha,TRUE,dualsweeper_custom,4,1,3,2,3,890,a,107,splatscope,5,4,1,1,2,686,a,109,sputtery_hue,8,6,2,3,2,785,a+,97,nzap85,7,6,1,4,2,831,a,119,dualsweeper_custom,2,2,0,7,3,928,a,62,nzap85,5,2,3,5,3,737,a+,125,splatroller_collabo,4,4,0,5,2,565,a+,234,splatcharger,2,2,0,0,2,829,a-,18
2018-06-22T16:00:00+00:00,3.1.0,gachi,squad_4,hoko,arowana,189,bravo,TRUE,hydra,7,6,1,4,1,577,s+,91,quadhopper_black,4,3,1,6,1,705,b,52,screwslosher_neo,9,3,6,4,1,532,x,120,kelvin525,8,7,1,5,2,622,s+,101,splatscope_collabo,5,5,0,4,2,838,x,98,parashelter_sorella,7,5,2,5,1,485,a-,86,h3reelgun_d,2,1,1,5,1,563,s,85,quadhopper_black,10,7,3,6,3,813,s+,99
2018-06-22T16:00:00+00:00,3.1.0,gachi,standard,area,engawa,270,alpha,TRUE,herocharger_replica,7,7,0,2,2,1001,s,111,barrelspinner,10,7,3,3,2,1087,s,73,maneuver_collabo,9,6,3,9,5,954,s,103,pablo,4,4,0,7,5,1066,s,89,jetsweeper,2,1,1,5,6,1252,s,139,hissen_hue,7,5,2,5,4,1077,s,65,clashblaster_neo,7,6,1,5,4,794,s,68,nzap85,11,9,2,9,3,1022,s,66
2018-06-22T16:00:00+00:00,3.1.0,gachi,standard,area,ama,320,alpha,FALSE,dualsweeper_custom,8,7,1,6,6,1601,a,107,nzap85,10,6,4,4,6,1287,a-,93,sharp_neo,8,7,1,6,5,1325,a,83,sputtery_hue,12,9,3,4,7,1632,a-,128,momiji,7,7,0,3,7,1824,a-,93,clashblaster_neo,11,7,4,7,5,1181,a,69,barrelspinner_deco,3,3,0,8,6,1232,a-,54,nzap89,3,3,0,11,4,1531,a-,74
2018-06-22T16:00:00+00:00,3.1.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,hydra,15,12,3,3,3,1051,s+,91,sputtery_hue,8,4,4,11,1,1036,b,52,kelvin525,5,3,2,8,3,832,s+,101,screwslosher_neo,14,12,2,7,2,931,x,120,kelvin525,14,12,2,8,1,703,c-,21,bold_neo,6,5,1,8,4,1050,s,81,sshooter_collabo,12,8,4,6,4,1109,a+,52,sharp_neo,7,4,3,9,2,804,a-,80
