# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-17T14:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,,maneuver,7,6,1,4,2,867,,39,nzap89,4,4,0,4,2,796,,149,wakaba,3,1,2,5,2,772,,117,clashblaster,4,4,0,4,1,673,,149,,3,2,1,5,2,907,,39,maneuver,6,4,2,2,3,888,,74,prime,5,2,3,3,2,842,,31,nzap89,10,9,1,5,0,502,,149
2018-06-17T14:00:00+00:00,3.1.0,gachi,standard,area,engawa,205,alpha,TRUE,octoshooter_replica,14,11,3,5,1,703,a+,168,dualsweeper_custom,5,4,1,4,4,1285,a-,40,dualsweeper_custom,9,5,4,2,4,1256,a+,68,bold,6,6,0,3,2,929,a+,62,dualsweeper_custom,8,6,2,7,4,1112,a+,74,momiji,4,3,1,7,4,1045,a,84,dualsweeper_custom,4,4,0,5,3,980,a,134,liter4k_scope,0,0,0,7,2,518,a,97
2018-06-17T14:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,dynamo_tesla,8,5,3,1,3,915,,136,dualsweeper_custom,13,9,4,3,3,1031,,139,parashelter,5,1,4,1,3,1019,,162,herocharger_replica,4,3,1,0,2,599,,97,dualsweeper_custom,0,0,0,2,3,984,,85,liter4k_scope,1,0,1,3,2,852,,171,parashelter_sorella,4,3,1,7,1,700,,191,dynamo_tesla,2,2,0,6,2,645,,76
2018-06-17T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,299,alpha,TRUE,hokusai_hue,6,5,1,10,2,704,a-,41,barrelspinner_deco,9,7,2,5,6,1377,a,48,sputtery,11,9,2,7,6,1301,a+,90,rapid,10,6,4,7,4,1270,a,96,prime,3,1,2,5,5,1358,a,84,hotblaster,10,9,1,6,5,1145,a+,56,dynamo_tesla,11,8,3,8,4,1046,a+,109,splatroller,10,10,0,8,2,931,a+,78
2018-06-17T14:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,campingshelter,2,1,1,4,3,801,,72,momiji,2,1,1,4,3,1157,,104,campingshelter,2,2,0,5,3,806,,79,maneuver_collabo,7,6,1,4,1,701,,61,bold,6,6,0,2,4,1195,,129,wakaba,4,4,0,4,3,965,,42,barrelspinner_deco,2,2,0,2,3,861,,77,herocharger_replica,5,5,0,2,1,657,,111
2018-06-17T14:00:00+00:00,3.1.0,gachi,standard,area,engawa,303,alpha,FALSE,dualsweeper_custom,15,13,2,1,7,2102,a,44,heromaneuver_replica,16,10,6,7,5,1325,a-,46,clashblaster,17,13,4,8,0,818,a,70,splatroller,2,1,1,2,0,0,a-,32,nzap85,7,6,1,8,5,1226,a,40,sharp_neo,6,6,0,9,3,1185,a,50,sputtery_hue,3,2,1,9,4,1089,a,99,dualsweeper,4,3,1,11,1,790,a+,65
2018-06-17T14:00:00+00:00,3.1.0,gachi,standard,area,engawa,267,bravo,TRUE,nzap89,11,11,0,8,5,1136,s+,73,dualsweeper_custom,2,1,1,7,4,1366,s+,74,sharp_neo,6,4,2,6,5,1134,s+,133,liter4k_scope_custom,3,3,0,4,6,1019,s+,74,dualsweeper_custom,5,2,3,3,5,1490,s+,55,bucketslosher,14,12,2,3,7,1472,s+,182,sputtery_hue,9,7,2,6,4,1113,s+,99,clashblaster_neo,7,4,3,7,3,862,s+,93
2018-06-17T14:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,momiji,1,1,0,3,4,1529,,78,nzap89,1,1,0,3,4,1078,,58,bucketslosher_deco,4,3,1,6,0,504,,8,splatroller_collabo,2,2,0,3,0,360,,14,dualsweeper,8,7,1,0,5,1248,,102,dynamo_tesla,7,6,1,1,4,1097,,65,promodeler_mg,2,2,0,2,3,893,,29,hokusai,0,0,0,4,0,208,,12
2018-06-17T14:00:00+00:00,3.1.0,gachi,standard,area,engawa,310,alpha,FALSE,sputtery_hue,11,9,2,11,4,1220,s+,95,dualsweeper_custom,9,7,2,4,7,1725,s+,99,splatspinner_collabo,8,4,4,6,5,1160,s+,102,barrelspinner_deco,8,5,3,5,6,1053,s+,78,sputtery_hue,6,6,0,7,6,1482,s+,111,maneuver_collabo,14,11,3,5,6,1390,s+,72,hissen_hue,5,5,0,9,4,1188,s+,64,splatscope,5,3,2,6,5,1174,s+,113
2018-06-17T14:00:00+00:00,3.1.0,gachi,squad_4,asari,hokke,318,alpha,FALSE,hokusai_hue,18,14,4,9,1,714,s+,102,nzap85,10,5,5,7,2,989,s+,103,herospinner_replica,14,13,1,3,2,908,b+,62,carbon_deco,11,8,3,9,1,735,a,66,wakaba,12,8,4,10,5,1165,b,44,dualsweeper_custom,12,11,1,10,2,924,a-,80,pablo,5,4,1,11,0,559,a,68,pablo,6,5,1,9,1,468,s,90
2018-06-17T14:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,bravo,,variableroller_foil,7,5,2,4,2,883,,58,promodeler_mg,5,5,0,5,2,873,,46,dualsweeper,5,4,1,4,2,755,,21,liter4k_custom,0,0,0,3,0,160,,72,bottlegeyser_foil,4,3,1,4,3,923,,32,sshooter,5,4,1,3,1,810,,22,nzap89,5,5,0,4,2,693,,20,hissen_hue,4,4,0,4,0,353,,68
2018-06-17T14:00:00+00:00,3.1.0,gachi,standard,area,engawa,233,bravo,TRUE,bamboo14mk1,5,4,1,5,6,975,x,64,dualsweeper_custom,10,5,5,5,5,1350,x,68,nzap85,3,2,1,7,3,1059,x,101,splatcharger_collabo,5,4,1,5,3,940,x,142,dualsweeper_custom,4,3,1,3,5,1443,x,92,herocharger_replica,10,8,2,3,5,1197,x,92,rapid,7,6,1,4,3,1014,x,82,sshooter,7,5,2,5,2,796,x,65
2018-06-17T14:00:00+00:00,3.1.0,gachi,standard,area,engawa,302,bravo,FALSE,sshooter_collabo,11,6,5,5,4,1459,s,88,dualsweeper_custom,6,6,0,5,5,1463,s,163,spygadget_sorella,7,5,2,8,6,1309,s,106,splatroller,7,4,3,8,3,753,s,60,splatroller,10,10,0,1,4,1338,s,122,rapid,10,8,2,8,5,1329,s,72,nzap85,6,3,3,5,5,1161,s,63,hissen_hue,9,5,4,9,4,1035,s,91
2018-06-17T14:00:00+00:00,3.1.0,gachi,standard,area,engawa,232,bravo,TRUE,dualsweeper_custom,3,2,1,4,4,1182,a,105,promodeler_mg,4,2,2,2,8,1224,a+,111,splatroller,13,13,0,5,3,798,a+,73,sputtery_hue,3,3,0,6,3,788,a+,55,dualsweeper_custom,1,1,0,2,5,1272,a+,67,dualsweeper_custom,7,6,1,3,4,1043,a,61,sputtery_hue,4,3,1,7,2,788,a,64,splatroller,6,6,0,8,2,661,a,66
2018-06-17T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,160,bravo,TRUE,parashelter,0,0,0,3,4,1101,s+,170,dualsweeper_custom,1,1,0,3,3,805,s+,126,nzap85,1,1,0,6,1,613,s+,129,splatroller,4,4,0,6,1,427,s+,110,splatscope_collabo,2,1,1,1,3,781,s+,34,dualsweeper_custom,10,6,4,1,3,722,s+,126,parashelter_sorella,9,8,1,4,2,714,s+,91,wakaba,4,3,1,0,3,676,s+,91
2018-06-17T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,213,bravo,TRUE,dualsweeper_custom,2,2,0,4,5,1242,s,107,nzap89,3,3,0,4,5,1014,s,68,pablo_hue,3,2,1,7,5,840,s,77,maneuver_collabo,7,6,1,9,3,681,s,41,nzap89,8,7,1,2,5,1217,s,58,sputtery_hue,12,10,2,4,3,1060,s,158,heromaneuver_replica,7,4,3,4,3,831,s,114,herospinner_replica,4,3,1,3,1,666,s,65
2018-06-17T14:00:00+00:00,3.1.0,gachi,squad_2,asari,kombu,300,alpha,FALSE,splatspinner_collabo,9,6,3,7,3,1470,s+,172,maneuver,9,5,4,6,3,1278,a-,103,clashblaster_neo,11,8,3,8,0,869,a+,111,splatroller,8,8,0,7,1,754,b-,79,nzap89,8,5,3,6,4,1269,s,75,barrelspinner_deco,10,7,3,7,3,1201,a-,70,nzap85,14,10,4,8,4,1174,a,58,maneuver_collabo,10,6,4,6,1,932,s+,45
2018-06-17T14:00:00+00:00,3.1.0,gachi,squad_2,asari,kombu,300,alpha,FALSE,maneuver,9,5,4,6,3,1278,a-,103,,9,6,3,7,3,1470,s+,172,,11,8,3,8,0,869,a+,111,splatroller,8,8,0,7,1,754,b-,79,nzap89,8,5,3,6,4,1269,s,75,barrelspinner_deco,10,7,3,7,3,1201,a-,70,nzap85,14,10,4,8,4,1174,a,58,maneuver_collabo,10,6,4,6,1,932,s+,45
2018-06-17T14:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,bravo,FALSE,carbon_deco,3,2,1,2,3,819,,162,bucketslosher_deco,8,6,2,3,3,967,,108,heroshooter_replica,9,7,2,3,1,910,,77,nzap85,5,2,3,5,1,569,,153,octoshooter_replica,4,3,1,4,2,989,,83,bold,6,4,2,5,3,909,,85,dynamo_tesla,6,4,2,4,1,660,,97,heroshooter_replica,2,2,0,4,1,656,,70
2018-06-17T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,228,alpha,TRUE,wakaba,12,6,6,2,5,1112,s,71,pablo,5,4,1,2,4,999,s,72,wakaba,6,2,4,4,4,959,s,37,sshooter_collabo,13,11,2,4,3,863,s,105,dualsweeper_custom,4,3,1,7,4,1086,s,175,wakaba,3,3,0,5,5,947,s,122,sputtery_hue,6,5,1,10,3,906,s,68,nzap85,3,1,2,3,3,899,s,120
2018-06-17T14:00:00+00:00,3.1.0,gachi,squad_4,asari,hokke,214,bravo,TRUE,splatscope,6,2,4,3,3,629,s+,85,promodeler_mg,8,6,2,4,4,981,s+,138,maneuver_collabo,7,5,2,5,2,778,s+,71,sshooter,7,4,3,7,1,594,s+,97,,6,4,2,3,2,780,s+,150,nova,8,8,0,3,2,776,s+,153,splatroller,6,5,1,6,2,757,s+,202,carbon_deco,4,2,2,5,2,664,x,169
2018-06-17T14:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,quadhopper_black,7,6,1,3,2,889,,101,heroshooter_replica,3,3,0,3,1,889,,72,sputtery_hue,1,1,0,6,1,877,,136,liter4k_scope,2,2,0,2,2,793,,92,pablo_hue,6,4,2,2,3,930,,99,maneuver_collabo,5,5,0,4,2,801,,129,longblaster,4,4,0,3,2,724,,89,octoshooter_replica,1,1,0,3,2,718,,131
2018-06-17T14:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,bravo,,maneuver,1,1,0,5,1,814,,39,prime,3,2,1,3,2,965,,31,nzap89,0,0,0,3,2,719,,117,,0,0,0,7,1,486,,39,nzap85,6,2,4,1,3,995,,149,maneuver,5,4,1,0,3,696,,74,nzap89,10,9,1,1,2,668,,149,hissen_hue,4,3,1,1,2,657,,149
2018-06-17T14:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,hydra,4,3,1,0,2,668,,76,momiji,6,6,0,2,4,1226,,18,dualsweeper_custom,3,2,1,2,2,1122,,33,splatroller,1,1,0,4,0,391,,3,nzap89,2,1,1,1,3,882,,15,octoshooter_replica,2,2,0,4,1,735,,91,sshooter,5,5,0,4,1,734,,9,herocharger_replica,1,0,1,3,2,673,,35
2018-06-17T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,114,bravo,TRUE,octoshooter_replica,1,1,0,5,0,266,a+,168,momiji,6,4,2,3,2,680,a,84,barrelspinner,1,1,0,2,2,616,a,97,carbon_deco,2,2,0,5,0,307,a-,35,dualsweeper_custom,3,3,0,2,2,668,a+,81,nzap85,7,6,1,2,1,514,a-,50,sshooter_collabo,2,1,1,2,1,450,a-,133,bold,4,4,0,2,1,445,a-,39
2018-06-17T14:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,campingshelter,1,1,0,2,3,894,,72,dualsweeper_custom,8,6,2,3,4,1057,,59,quadhopper_black,10,8,2,3,2,860,,78,screwslosher_neo,7,4,3,5,0,577,,88,sharp_neo,4,3,1,5,4,1358,,70,octoshooter_replica,3,2,1,3,2,937,,145,clashblaster,7,6,1,4,0,651,,67,splatroller,4,2,2,7,0,492,,114
2018-06-17T14:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,hydra,9,5,4,2,2,797,,136,dualsweeper_custom,4,2,2,1,4,1280,,93,bucketslosher_deco,10,9,1,1,2,902,,107,screwslosher,10,4,6,4,1,650,,115,dualsweeper_custom,1,1,0,2,3,1011,,85,dynamo_tesla,3,2,1,5,2,783,,122,parashelter_sorella,3,2,1,6,1,629,,191,clashblaster,4,3,1,7,1,577,,121
2018-06-17T14:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,sputtery,7,7,0,3,4,1295,,88,momiji,1,0,1,6,1,843,,10,heromaneuver_replica,7,4,3,4,2,783,,69,hokusai,3,3,0,1,2,523,,53,dualsweeper,8,8,0,3,5,1196,,98,nzap85,4,3,1,4,2,908,,40,splatcharger,3,2,1,2,1,651,,41,octoshooter_replica,1,1,0,5,0,620,,9
2018-06-17T14:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,hydra,4,3,1,2,1,754,,58,momiji,2,0,2,0,5,1440,,140,kelvin525_deco,10,8,2,2,2,934,,102,splatroller,6,6,0,5,1,644,,84,dualsweeper_custom,1,1,0,2,3,1239,,79,bold_neo,6,6,0,5,3,946,,85,quadhopper_black,1,1,0,4,1,884,,60,splatroller,3,1,2,6,1,624,,80
2018-06-17T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,289,alpha,TRUE,prime_collabo,14,13,1,6,5,1185,x,122,parashelter_sorella,1,0,1,2,4,1199,x,84,sshooter_collabo,7,4,3,5,3,1195,x,132,hokusai,7,7,0,5,4,1025,x,107,bucketslosher,6,5,1,5,6,1250,x,94,parashelter,6,5,1,4,5,1185,x,77,longblaster,5,3,2,9,4,1033,x,76,maneuver_collabo,8,5,3,6,4,930,x,104
2018-06-17T14:00:00+00:00,3.1.0,gachi,standard,area,engawa,248,alpha,TRUE,dualsweeper_custom,4,2,2,2,5,1421,x,107,splatscope,6,6,0,1,2,1259,x,87,nzap85,10,6,4,5,4,1098,x,72,dynamo,9,9,0,3,4,1087,x,128,dualsweeper_custom,2,0,2,6,4,1265,x,64,heroshelter_replica,4,4,0,7,4,1191,x,167,longblaster,4,4,0,3,4,1100,x,82,prime,6,3,3,7,4,1026,x,59
2018-06-17T14:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,dualsweeper_custom,8,6,2,1,4,1339,,129,dualsweeper_custom,2,1,1,2,3,1076,,105,dynamo_tesla,2,2,0,3,2,803,,106,dualsweeper_custom,6,3,3,2,3,787,,93,dualsweeper_custom,2,2,0,3,4,1302,,94,jetsweeper,7,5,2,2,4,1143,,72,screwslosher_neo,2,1,1,5,2,720,,66,maneuver_collabo,1,0,1,2,2,656,,98
2018-06-17T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,92,bravo,TRUE,nzap89,0,0,0,3,2,538,s+,73,nzap85,1,1,0,1,3,539,s+,88,bucketslosher_deco,1,0,1,4,1,364,s+,158,prime_collabo,0,0,0,2,2,324,s+,78,momiji,3,2,1,0,2,588,s+,140,splatscope,2,1,1,1,2,520,s+,68,nzap89,3,3,0,0,1,305,s+,65,52gal_deco,4,4,0,0,1,245,s+,61
2018-06-17T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,110,bravo,TRUE,hokusai_hue,3,3,0,5,1,348,a-,41,dualsweeper_custom,2,0,2,2,2,643,a+,64,momiji,3,3,0,3,2,637,a-,65,clashblaster_neo,4,3,1,4,0,277,a+,108,splatspinner_collabo,3,2,1,1,2,669,a+,77,bold,4,3,1,3,2,548,a,52,sputtery,6,5,1,1,1,478,a+,47,clashblaster_neo,4,4,0,4,0,235,a-,32
2018-06-17T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,193,bravo,TRUE,parashelter,3,3,0,3,3,1005,s+,170,sputtery_hue,5,3,2,7,2,859,s+,98,,4,3,1,4,3,839,s+,69,wakaba,5,3,2,5,5,813,s+,100,l3reelgun_d,8,4,4,2,4,1062,s+,91,dualsweeper,6,3,3,2,6,1035,s+,54,bold,7,5,2,5,2,770,s+,150,carbon_deco,7,7,0,3,3,727,s+,58
2018-06-17T14:00:00+00:00,3.1.0,gachi,standard,area,engawa,303,alpha,FALSE,dualsweeper_custom,14,11,3,7,5,1455,a,44,promodeler_mg,6,4,2,4,6,1365,a+,45,jetsweeper,10,7,3,5,7,1317,a+,90,heroblaster_replica,10,8,2,6,4,1053,a+,104,dualsweeper_custom,6,2,4,6,5,1419,a+,75,liter4k_scope,8,6,2,5,5,1345,a+,33,dualsweeper_custom,5,2,3,12,4,1221,a,159,maneuver_collabo,12,12,0,7,4,1084,a+,66
2018-06-17T14:00:00+00:00,3.1.0,gachi,squad_4,asari,kombu,305,bravo,FALSE,sputtery_hue,14,12,2,6,2,1022,s+,102,bottlegeyser_foil,16,11,5,6,0,1178,x,176,dynamo,10,7,3,1,2,926,a+,73,splatcharger,6,4,2,8,1,542,s+,130,liter4k_scope_custom,5,5,0,7,3,1246,x,231,,10,8,2,10,2,1024,x,128,pablo_hue,5,5,0,6,3,665,x,59,kelvin525_deco,4,3,1,11,1,659,s+,65
2018-06-17T14:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,bravo,,variableroller_foil,1,1,0,6,1,718,,58,dualsweeper,3,3,0,5,1,750,,21,maneuver,6,4,2,4,2,747,,7,liter4k_custom,0,0,0,5,0,121,,72,sshooter,2,2,0,1,2,913,,22,maneuver_collabo,10,8,2,1,2,896,,69,splatscope_collabo,4,4,0,1,3,841,,33,bucketslosher,7,6,1,5,0,260,,68
2018-06-17T14:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,bravo,FALSE,carbon_deco,2,2,0,3,3,803,,162,sputtery,6,2,4,5,2,821,,102,bold,1,1,0,8,0,668,,85,heroshooter_replica,4,3,1,4,0,611,,70,heroshooter_replica,6,4,2,1,1,820,,77,dynamo_tesla,10,4,6,1,3,806,,97,sshooter,6,5,1,2,2,714,,153,heroroller_replica,9,7,2,4,1,627,,156
2018-06-17T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,133,bravo,TRUE,bamboo14mk1,2,2,0,4,3,553,x,64,dualsweeper_custom,0,0,0,3,4,888,x,92,splatcharger_collabo,2,2,0,3,2,647,x,142,sshooter,2,2,0,4,2,434,x,65,dualsweeper_custom,5,3,2,1,3,820,x,68,nzap85,3,2,1,2,3,769,x,101,herocharger_replica,3,3,0,1,2,685,x,92,octoshooter_replica,7,5,2,2,2,542,x,86
2018-06-17T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,265,bravo,TRUE,octoshooter_replica,4,4,0,8,5,1103,a+,168,wakaba,9,4,5,4,6,1411,a-,25,momiji,7,7,0,8,5,1373,a,84,splatroller_collabo,2,2,0,10,2,494,a,39,dualsweeper_custom,11,7,4,2,6,1729,a+,81,bold,6,5,1,5,3,1356,a,86,hokusai_hue,11,9,2,4,4,894,a+,38,carbon_deco,9,8,1,6,2,652,a-,35
2018-06-17T14:00:00+00:00,3.1.0,gachi,standard,area,engawa,316,bravo,FALSE,dualsweeper_custom,11,9,2,11,4,1418,s,107,sharp_neo,8,7,1,9,3,1411,s,95,pablo,7,5,2,10,3,1273,s,136,nzap85,7,5,2,8,4,1173,s,95,dualsweeper,7,5,2,4,9,1842,s,59,sputtery,13,12,1,9,3,1205,s,82,clashblaster_neo,14,13,1,7,6,1132,s,48,carbon_deco,9,8,1,6,4,1016,s,86
2018-06-17T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,227,bravo,TRUE,sputtery_hue,2,2,0,8,2,901,s+,95,dualsweeper_custom,2,1,1,1,6,1631,s+,99,splatspinner_collabo,4,3,1,4,4,1236,s+,102,nzap85,8,6,2,3,5,990,s+,80,promodeler_mg,2,1,1,5,6,1556,s+,50,barrelspinner_deco,8,7,1,1,6,1220,s+,78,dualsweeper_custom,6,5,1,3,4,1205,s+,159,splatspinner,3,2,1,3,5,920,s+,97
2018-06-17T14:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,quadhopper_black,3,3,0,4,1,752,,101,nzap85,5,2,3,5,2,1008,,109,screwslosher,7,3,4,3,2,752,,96,longblaster,4,3,1,2,2,731,,89,wakaba,3,3,0,2,3,1050,,80,octoshooter_replica,7,7,0,3,3,946,,104,maneuver,3,2,1,1,3,842,,11,hotblaster_custom,4,2,2,5,2,581,,40
2018-06-17T14:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,,maneuver,6,6,0,4,2,814,,39,nzap85,1,1,0,3,3,906,,149,prime,4,3,1,3,2,823,,31,splatroller,6,5,1,5,1,525,,39,nzap89,7,5,2,0,3,834,,149,nzap89,8,5,3,5,1,761,,117,maneuver,2,2,0,4,1,599,,74,hissen_hue,4,3,1,6,1,489,,149
2018-06-17T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,302,bravo,FALSE,dualsweeper_custom,12,10,2,5,5,1478,a,105,momiji,7,3,4,8,7,1541,a-,57,wakaba,11,6,5,5,9,1395,a-,56,sputtery_hue,7,7,0,8,5,1069,a,66,dualsweeper_custom,5,2,3,5,6,1410,a+,71,sputtery_hue,9,9,0,7,5,1383,a,64,sharp_neo,4,3,1,8,4,1323,a+,58,octoshooter_replica,11,11,0,6,5,1226,a-,72
2018-06-17T14:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,hydra,12,11,1,1,2,672,,76,momiji,7,5,2,0,4,1129,,18,wakaba,6,4,2,0,3,891,,91,splatroller,2,2,0,3,1,488,,3,sshooter,2,2,0,6,1,804,,9,nzap89,0,0,0,4,2,701,,15,splatcharger,0,0,0,4,0,664,,5,octoshooter_replica,3,2,1,8,0,601,,95
2018-06-17T14:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,bravo,FALSE,splatspinner,2,2,0,5,3,935,,102,sputtery,3,2,1,5,3,1032,,97,promodeler_mg,5,4,1,4,3,1008,,9,splatspinner_collabo,3,1,2,4,2,906,,85,sputtery_hue,10,6,4,2,3,1226,,82,bold_neo,1,0,1,1,4,983,,58,carbon,7,7,0,1,3,911,,34,sputtery_hue,5,5,0,5,3,907,,64
2018-06-17T14:00:00+00:00,3.1.0,gachi,standard,area,engawa,306,bravo,FALSE,wakaba,10,5,5,8,6,1398,s,71,dualsweeper_custom,6,3,3,4,6,1740,s,113,barrelspinner,11,10,1,3,3,1202,s,29,prime_collabo,8,5,3,16,0,808,s,67,nzap89,11,9,2,2,7,1603,s,66,sharp_neo,10,7,3,7,5,1445,s,85,rapid,10,8,2,3,6,1219,s,100,prime,12,7,5,11,4,1131,s,123
2018-06-17T14:00:00+00:00,3.1.0,gachi,squad_4,asari,hokke,250,bravo,TRUE,hokusai_hue,4,4,0,7,2,476,s+,102,herospinner_replica,9,9,0,4,2,979,b+,62,nzap85,6,3,3,9,3,885,s+,103,carbon_deco,4,2,2,9,1,638,a,66,octoshooter_replica,17,15,2,5,2,946,a+,38,splatscope,9,8,1,3,3,868,,19,h3reelgun,6,4,2,6,2,798,c-,40,heroshelter_replica,6,2,4,4,2,751,a,68
2018-06-17T14:00:00+00:00,3.1.0,gachi,standard,area,engawa,300,bravo,FALSE,sshooter_collabo,5,3,2,4,5,1427,s,88,bamboo14mk1,4,3,1,3,6,1245,s,77,nzap89,4,2,2,3,5,1209,s,55,heroshooter_replica,6,6,0,10,1,1178,s,103,nzap85,9,4,5,4,6,1396,s,90,splatroller,4,4,0,1,3,1293,s,122,sshooter,8,7,1,7,3,1202,s,106,hydra,6,5,1,2,3,1004,s,151
2018-06-17T14:00:00+00:00,3.1.0,gachi,squad_2,asari,kombu,320,alpha,FALSE,splatspinner_collabo,12,8,4,8,1,1124,s+,172,dualsweeper_custom,10,7,3,6,3,1294,c,24,sshooter,12,10,2,10,2,1087,b,27,maneuver,13,10,3,8,2,1039,a-,103,bold,9,5,4,6,5,1377,a,113,clashblaster_neo,13,12,1,11,2,1068,a,46,hotblaster,7,5,2,9,4,1043,a-,44,maneuver_collabo,10,10,0,9,0,982,a-,70
2018-06-17T14:00:00+00:00,3.1.0,gachi,squad_2,asari,kombu,320,alpha,FALSE,maneuver,13,10,3,8,2,1039,a-,103,,10,7,3,6,3,1294,c,24,,12,8,4,8,1,1124,s+,172,sshooter,12,10,2,10,2,1087,b,27,bold,9,5,4,6,5,1377,a,113,,13,12,1,11,2,1068,a,46,hotblaster,7,5,2,9,4,1043,a-,44,maneuver_collabo,10,10,0,9,0,982,a-,70
2018-06-17T14:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,hydra,4,4,0,1,3,907,,137,dualsweeper_custom,5,2,3,1,5,1385,,93,parashelter_sorella,5,4,1,3,3,945,,191,herospinner_replica,2,2,0,3,2,768,,145,barrelspinner_deco,2,2,0,3,3,1118,,85,spygadget_sorella,3,3,0,3,4,990,,88,dualsweeper_custom,1,0,1,2,3,980,,85,wakaba,3,3,0,4,2,896,,89
2018-06-17T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,316,bravo,FALSE,nzap89,5,3,2,7,7,1547,s+,73,barrelspinner_deco,3,2,1,4,5,1290,s+,62,rapid_deco,8,7,1,6,6,1231,s+,103,clashblaster_neo,10,9,1,9,4,982,s+,106,dualsweeper_custom,9,6,3,5,6,1495,s+,158,maneuver_collabo,14,11,3,2,6,1402,s+,55,prime,9,8,1,4,6,1176,s+,72,carbon_deco,2,1,1,10,5,1041,s+,53
2018-06-17T14:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,hydra,3,1,2,1,1,603,,58,dualsweeper,6,5,1,1,8,1463,,57,dualsweeper_custom,5,2,3,2,3,1126,,64,splatroller,4,4,0,6,0,534,,84,hokusai_hue,2,2,0,4,3,932,,107,quadhopper_black,1,1,0,5,1,908,,60,barrelspinner,7,7,0,2,2,890,,62,splatcharger,1,0,1,1,3,870,,76
2018-06-17T14:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,herocharger_replica,2,2,0,2,2,756,,107,maneuver,4,3,1,4,2,835,,39,splatroller,7,7,0,3,2,723,,85,herocharger_replica,1,0,1,3,3,604,,129,soytuber_custom,4,4,0,2,3,831,,108,splatscope_collabo,3,3,0,3,1,679,,154,screwslosher,2,1,1,4,2,633,,45,soytuber,4,4,0,3,1,588,,127
