# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-11T14:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,,prime_collabo,6,6,0,2,3,1028,,69,herocharger_replica,10,9,1,3,0,872,,65,promodeler_mg,3,3,0,2,2,723,,33,clashblaster,2,1,1,5,0,492,,65,bold,0,0,0,5,2,861,,66,nzap89,4,4,0,4,2,753,,27,prime,3,3,0,4,1,604,,11,sshooter,5,5,0,6,0,596,,31
2018-04-11T14:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,,maneuver_collabo,5,5,0,4,0,830,,69,herocharger_replica,7,7,0,1,1,912,,65,promodeler_mg,2,1,1,3,2,694,,66,sshooter,2,2,0,3,2,648,,31,nzap89,7,7,0,3,3,990,,27,promodeler_mg,1,0,1,3,2,831,,33,parashelter,6,3,3,4,1,577,,11,clashblaster,1,1,0,5,1,536,,65
2018-04-11T14:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,bravo,,maneuver_collabo,7,6,1,4,1,1027,,69,promodeler_mg,2,2,0,5,3,902,,33,parashelter,5,3,2,2,2,722,,11,splatcharger,1,1,0,5,0,517,,54,promodeler_mg,7,4,3,1,3,1093,,66,nzap89,5,4,1,3,3,957,,28,nzap89,4,4,0,4,2,796,,65,sshooter,5,4,1,4,2,778,,31
2018-04-11T14:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,,maneuver_collabo,5,5,0,3,2,994,,69,nzap89,5,4,1,4,2,887,,28,momiji,0,0,0,3,3,867,,12,hokusai,2,2,0,5,0,435,,82,sputtery,5,4,1,1,4,1099,,47,sshooter,6,6,0,5,1,706,,31,parashelter,2,2,0,3,1,653,,11,splatcharger,2,2,0,2,2,575,,54
2018-04-11T14:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,,maneuver_collabo,9,9,0,1,1,950,,69,maneuver,4,4,0,2,3,867,,47,parashelter,2,1,1,2,1,564,,11,sshooter,5,3,2,4,0,561,,31,herocharger_replica,5,5,0,4,0,982,,65,nzap89,4,4,0,4,3,913,,28,momiji,0,0,0,5,2,690,,12,splatcharger,0,0,0,4,0,398,,54
2018-04-11T14:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,bravo,,herocharger_replica,1,1,0,4,1,570,,69,nzap89,2,2,0,4,3,932,,28,parashelter,3,2,1,4,1,650,,11,heroshooter_replica,3,3,0,3,0,0,,81,herocharger_replica,4,4,0,2,0,838,,65,promodeler_mg,2,2,0,5,1,757,,54,sshooter,8,8,0,2,2,752,,31,sshooter_collabo,2,1,1,0,1,598,,52
2018-04-11T14:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,,quadhopper_black,7,5,2,2,2,925,,69,promodeler_mg,2,2,0,4,2,801,,54,nzap89,5,3,2,2,2,788,,28,sshooter,7,7,0,4,2,762,,31,herocharger_replica,6,6,0,1,0,1017,,65,nzap89,2,1,1,8,1,635,,41,parashelter,3,2,1,3,1,573,,11,heroroller_replica,4,3,1,6,0,409,,55
2018-04-12T12:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,bravo,,maneuver_collabo,3,2,1,3,3,904,,69,splatcharger,4,4,0,1,2,774,,100,liter4k,2,2,0,1,2,700,,32,dynamo,1,0,1,3,2,604,,33,bold_neo,2,2,0,1,3,1039,,49,splatroller,5,4,1,2,2,687,,23,spygadget,1,1,0,1,1,679,,16,dynamo_tesla,1,1,0,4,1,607,,74
2018-04-12T12:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,alpha,,maneuver_collabo,4,4,0,4,2,761,,69,pablo,5,4,1,3,2,1029,,66,liter4k,6,5,1,0,3,795,,32,dynamo_tesla,4,3,1,4,1,603,,74,nzap89,2,1,1,2,3,962,,77,bold_neo,1,0,1,3,4,950,,49,liter4k,4,4,0,5,1,505,,33,heroroller_replica,7,6,1,7,0,429,,72
2018-04-12T12:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,,maneuver_collabo,1,1,0,5,1,799,,69,liter4k,2,1,1,1,2,748,,32,carbon,2,2,0,3,2,700,,56,splatcharger,2,2,0,2,1,509,,72,bold_neo,0,0,0,1,4,1049,,49,pablo,4,3,1,3,2,864,,66,dynamo_tesla,8,7,1,1,3,709,,74,splatcharger,1,1,0,1,2,528,,33
2018-04-12T12:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,bravo,,maneuver_collabo,5,4,1,2,3,802,,69,bold_neo,3,1,2,4,4,1121,,49,liter4k,2,2,0,1,2,676,,32,squiclean_a,3,3,0,3,1,462,,33,pablo,3,3,0,2,4,984,,66,dynamo_tesla,4,2,2,3,2,718,,74,bold_neo,1,0,1,2,2,711,,94,clashblaster,5,5,0,3,2,561,,68
2018-04-12T12:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,,maneuver_collabo,1,1,0,5,2,921,,69,bold_neo,0,0,0,3,4,1184,,49,bamboo14mk1,0,0,0,6,1,445,,33,jetsweeper,0,0,0,6,0,372,,48,pablo,9,7,2,1,3,994,,66,bold,6,5,1,0,3,951,,42,liter4k,6,3,3,0,2,614,,32,splatroller,4,4,0,0,2,603,,44
2018-04-12T12:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,alpha,,maneuver_collabo,2,1,1,2,2,709,,69,maneuver_collabo,10,8,2,2,2,1000,,78,bold_neo,3,3,0,1,4,964,,49,nzap89,5,4,1,1,3,793,,38,barrelspinner_deco,3,2,1,3,4,1044,,65,pablo,3,3,0,4,2,973,,66,parashelter,1,1,0,5,2,775,,33,jetsweeper,0,0,0,4,0,320,,48
2018-04-12T12:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,alpha,,maneuver_collabo,4,4,0,3,1,772,,69,bold_neo,3,3,0,3,3,946,,49,dualsweeper,1,0,1,1,3,876,,32,heroblaster_replica,5,4,1,2,1,532,,52,barrelspinner_deco,3,3,0,3,2,1052,,65,pablo,4,3,1,3,2,864,,66,hotblaster,2,2,0,3,1,507,,91,bold,0,0,0,4,1,442,,48
2018-04-12T12:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,,maneuver_collabo,2,1,1,3,1,844,,69,pablo,5,5,0,3,2,994,,66,hotblaster,1,0,1,4,1,534,,91,bold,1,1,0,7,0,495,,49,bold_neo,2,2,0,3,3,941,,49,barrelspinner_deco,4,4,0,3,2,856,,65,dualsweeper,4,2,2,1,1,663,,32,splatroller,9,9,0,0,2,645,,45
2018-04-12T12:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,bravo,,heroslosher_replica,4,4,0,3,2,804,,69,bold_neo,1,1,0,5,3,1073,,49,variableroller_foil,5,2,3,2,1,662,,45,hotblaster,1,1,0,2,2,654,,91,barrelspinner_deco,6,6,0,2,3,1171,,65,dualsweeper,5,4,1,1,4,1006,,32,pablo,2,2,0,3,3,979,,66,hydra,1,0,1,3,0,167,,49
2018-04-12T12:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,alpha,,heroslosher_replica,2,2,0,3,2,804,,69,bold_neo,2,1,1,2,4,1086,,49,promodeler_rg,6,6,0,3,3,895,,62,hotblaster,5,4,1,2,1,470,,91,barrelspinner_deco,4,4,0,1,3,1080,,65,pablo,6,5,1,4,2,896,,66,momiji,2,1,1,3,2,709,,40,pablo,0,0,0,6,0,280,,49
2018-04-12T14:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,,dualsweeper,7,7,0,0,4,1104,,69,longblaster,7,4,3,2,2,876,,112,pablo,3,3,0,6,1,735,,31,dynamo,4,3,1,2,2,596,,59,pablo_hue,3,3,0,3,4,925,,83,clashblaster_neo,6,5,1,6,2,793,,108,splatcharger,1,1,0,2,2,760,,92,quadhopper_black,3,1,2,6,1,751,,91
2018-04-12T14:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper,1,1,0,4,0,708,,69,splatcharger,1,1,0,3,1,832,,66,screwslosher_neo,1,1,0,5,2,783,,60,hydra,4,4,0,1,2,617,,59,bold_neo,2,2,0,3,3,892,,49,herocharger_replica,3,2,1,2,3,880,,108,52gal_deco,2,2,0,1,3,671,,79,hotblaster,8,7,1,1,1,667,,92
2018-04-12T14:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,,dualsweeper,5,4,1,1,3,943,,69,bold,9,6,3,2,4,1430,,78,splatcharger,4,3,1,1,2,809,,66,splatcharger,6,4,2,0,3,758,,88,bold_neo,1,1,0,5,2,989,,49,herocharger_replica,2,1,1,2,2,880,,108,wakaba,1,1,0,5,2,814,,59,52gal_deco,1,1,0,5,2,727,,79
2018-04-12T14:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,,dualsweeper,6,5,1,2,3,1061,,69,maneuver_collabo,3,2,1,4,4,989,,94,herocharger_replica,4,2,2,2,3,896,,108,maneuver_collabo,5,5,0,5,3,820,,111,bold,3,3,0,4,4,1247,,78,splatcharger,8,8,0,4,0,904,,66,bold_neo,0,0,0,4,1,851,,49,52gal_deco,3,2,1,2,2,686,,79
2018-04-12T14:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,,dualsweeper,5,3,2,4,2,845,,69,bold,4,2,2,5,2,1138,,78,herocharger_replica,5,5,0,3,3,960,,108,52gal_deco,6,5,1,0,3,810,,79,sputtery,3,3,0,4,2,935,,49,bold_neo,1,1,0,5,2,923,,49,soytuber,3,3,0,2,1,761,,114,splatcharger,4,4,0,4,0,758,,66
2018-04-12T14:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,alpha,,quadhopper_black,6,4,2,4,3,848,,69,sshooter,6,5,1,2,2,980,,114,barrelspinner,8,7,1,2,2,939,,108,sputtery,5,5,0,3,1,647,,49,bold,9,9,0,4,5,1350,,78,bold,1,1,0,5,1,978,,49,52gal_deco,2,1,1,6,0,615,,79,sputtery_hue,1,0,1,6,0,524,,66
2018-04-13T14:00:00+00:00,2.3.3,gachi,standard,asari,arowana,234,alpha,TRUE,dualsweeper,7,4,3,2,2,647,a-,69,bold,5,5,0,5,1,738,a,85,sshooter_collabo,12,8,4,4,2,729,a+,69,sshooter,8,8,0,5,1,695,a-,57,hokusai_hue,7,6,1,7,3,862,a,50,nzap85,8,6,2,7,2,703,a+,70,nzap85,5,2,3,8,2,689,a+,67,sshooter,5,2,3,3,1,0,a,78
2018-04-13T14:00:00+00:00,2.3.3,gachi,standard,asari,arowana,317,bravo,FALSE,dualsweeper,9,4,5,7,4,822,a-,69,52gal_deco,10,8,2,6,0,1036,a-,43,bold,5,4,1,3,1,911,a-,55,sshooter_collabo,7,5,2,10,2,869,a-,146,prime,15,9,6,2,4,1109,a+,48,sshooter,3,1,2,8,1,859,a-,47,splatroller,11,11,0,9,1,835,a-,34,clashblaster_neo,7,5,2,4,2,705,a,90
2018-04-13T14:00:00+00:00,2.3.3,gachi,standard,asari,arowana,280,alpha,TRUE,dualsweeper,11,9,2,4,2,968,a-,69,nzap85,10,6,4,3,4,1039,a+,75,heroshooter_replica,6,4,2,6,0,681,a-,53,splatroller,10,8,2,4,2,628,a,44,nzap85,7,6,1,7,1,958,a-,78,maneuver,7,4,3,7,3,935,a,79,clashblaster,8,5,3,5,0,697,a-,81,prime_collabo,3,2,1,8,1,569,a+,71
2018-04-13T14:00:00+00:00,2.3.3,gachi,standard,asari,arowana,336,alpha,FALSE,dualsweeper,9,6,3,5,3,1109,a-,69,nzap89,5,5,0,9,3,954,a-,74,clashblaster,11,9,2,9,1,800,a-,43,quadhopper_black,9,7,2,9,1,799,a+,73,nzap89,12,10,2,6,4,1224,a,61,sshooter,5,5,0,7,0,899,a-,63,dualsweeper,5,4,1,7,4,864,a-,88,clashblaster_neo,16,13,3,8,3,844,a-,35
2018-04-13T14:00:00+00:00,2.3.3,gachi,standard,asari,arowana,170,alpha,TRUE,dualsweeper,6,6,0,2,1,588,a-,69,nzap85,5,3,2,1,2,527,a,52,maneuver_collabo,5,2,3,3,0,505,a-,94,hokusai,6,6,0,2,0,443,a-,50,nzap89,3,3,0,6,0,494,a+,84,nova,3,3,0,4,3,491,a-,73,pablo,2,2,0,5,1,428,a,60,splatcharger,0,0,0,4,0,0,a-,57
2018-04-13T14:00:00+00:00,2.3.3,gachi,standard,asari,arowana,320,bravo,FALSE,dualsweeper,10,8,2,8,3,1031,a-,69,nzap85,5,4,1,9,4,949,a-,84,prime_collabo,7,6,1,8,2,932,a,50,nzap85,8,3,5,8,4,925,a-,82,maneuver_collabo,13,9,4,4,0,980,a-,94,nzap85,13,8,5,4,3,943,a-,79,prime,15,9,6,6,3,931,a+,75,hokusai,11,7,4,7,1,861,a-,88
2018-04-13T14:00:00+00:00,2.3.3,gachi,standard,asari,zatou,315,alpha,FALSE,dualsweeper,13,9,4,8,2,1163,a-,69,maneuver_collabo,9,6,3,6,1,1275,a,94,nzap85,8,5,3,6,3,1091,a-,84,pablo_hue,7,5,2,9,1,619,a-,72,maneuver,15,11,4,6,4,1244,a-,48,nzap85,10,4,6,4,5,1064,a-,79,wakaba,8,4,4,9,4,997,a-,61,longblaster,14,10,4,6,2,877,a,42
2018-04-13T16:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,alpha,,kelvin525,5,2,3,2,1,743,,69,bold,7,7,0,2,2,1324,,48,dualsweeper,6,5,1,2,4,1059,,58,hotblaster,6,4,2,4,0,274,,7,momiji,1,1,0,3,4,1099,,87,sputtery_hue,3,2,1,4,4,998,,40,sshooter_collabo,4,3,1,5,0,746,,46,splatroller,4,4,0,6,1,616,,7
2018-04-13T16:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,alpha,,kelvin525,3,3,0,3,1,541,,69,momiji,4,4,0,2,4,1182,,87,sputtery_hue,5,4,1,1,3,850,,70,sshooter_collabo,3,3,0,4,1,571,,46,bold,4,4,0,4,2,868,,48,splatcharger,2,2,0,2,2,761,,49,splatroller,2,2,0,5,2,571,,7,hotblaster,1,1,0,5,0,369,,7
2018-04-13T16:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,bravo,,kelvin525,4,3,1,3,1,658,,69,bold,1,1,0,5,1,911,,48,heroshooter_replica,2,2,0,3,0,859,,68,hotblaster,4,3,1,5,0,394,,7,momiji,2,2,0,2,4,1084,,87,sshooter_collabo,9,9,0,2,1,849,,46,splatroller,5,5,0,5,2,616,,7,splatcharger,0,0,0,0,2,475,,49
2018-04-13T16:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,alpha,,kelvin525,5,4,1,2,3,760,,69,bold,3,2,1,2,1,1160,,48,sshooter_collabo,9,7,2,1,2,1019,,46,hotblaster,5,5,0,3,1,436,,7,momiji,3,3,0,4,3,1122,,87,bold,1,1,0,4,3,924,,49,splatcharger,3,3,0,3,2,765,,64,splatroller,1,1,0,7,0,587,,7
2018-04-13T16:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,bravo,,quadhopper_black,6,6,0,3,3,931,,69,nzap89,1,1,0,2,3,905,,66,bold,2,2,0,5,0,885,,48,l3reelgun_d,0,0,0,0,0,0,,78,momiji,1,1,0,1,4,1193,,87,dualsweeper,3,3,0,3,3,913,,57,hotblaster_custom,0,0,0,3,0,595,,46,hotblaster,6,6,0,2,1,511,,7
2018-04-13T16:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,bravo,,kelvin525,3,3,0,2,2,791,,69,momiji,1,0,1,4,3,1204,,87,bold,3,3,0,5,2,846,,48,hotblaster,2,1,1,6,0,333,,8,momiji,5,5,0,2,4,1235,,33,spygadget,4,3,1,2,3,754,,68,maneuver_collabo,7,7,0,2,2,725,,46,maneuver_collabo,2,1,1,1,3,637,,43
2018-04-14T12:00:00+00:00,2.3.3,gachi,standard,yagura,ajifry,303,alpha,FALSE,quadhopper_black,14,11,3,6,2,1031,a-,69,momiji,11,7,4,7,5,1299,a,52,clashblaster_neo,20,16,4,5,4,1063,a+,92,herocharger_replica,8,4,4,3,3,841,a-,60,bold,4,4,0,11,5,1461,a,59,longblaster,10,6,4,9,2,975,a-,41,hotblaster,10,8,2,10,2,906,a,75,clashblaster,4,3,1,8,2,728,a,73
2018-04-14T12:00:00+00:00,2.3.3,gachi,standard,yagura,ajifry,300,bravo,FALSE,maneuver_collabo,5,4,1,10,2,974,a-,69,splatroller,6,5,1,7,4,1232,a-,109,sshooter,14,11,3,10,2,1137,a-,119,sharp,7,6,1,9,1,0,a-,25,wakaba,13,8,5,5,6,1252,a+,31,pablo,9,7,2,4,5,1216,a,85,clashblaster_neo,20,14,6,8,4,1019,a+,51,hotblaster,8,7,1,9,2,702,a+,97
2018-04-14T12:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,300,alpha,FALSE,dualsweeper,11,6,5,8,3,848,a-,69,splatspinner_collabo,20,14,6,7,4,1109,a+,41,maneuver,8,6,2,6,6,1075,a,43,hotblaster_custom,20,14,6,6,4,818,a+,59,nova,8,6,2,8,3,988,a,54,rapid_elite,9,4,5,9,3,942,a+,76,nzap85,8,7,1,13,2,941,a,109,hotblaster,11,9,2,10,4,864,a+,87
2018-04-14T14:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,,maneuver_collabo,4,4,0,2,2,1047,,69,pablo,3,2,1,4,2,762,,84,splatroller,3,3,0,5,2,718,,83,screwslosher,4,3,1,3,2,669,,82,h3reelgun_d,9,6,3,3,4,976,,55,h3reelgun_d,2,1,1,5,2,822,,98,pablo,6,6,0,2,1,767,,123,splatcharger,1,1,0,2,3,712,,67
2018-04-14T14:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,,maneuver_collabo,4,3,1,6,0,675,,69,nzap85,4,2,2,5,1,731,,83,screwslosher,7,6,1,3,2,672,,82,splatcharger,2,1,1,2,2,546,,67,wakaba,3,1,2,4,3,816,,9,splatroller_collabo,10,8,2,2,3,814,,98,pablo,3,3,0,4,1,622,,84,herocharger_replica,6,4,2,2,1,519,,123
2018-04-14T14:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,,maneuver_collabo,5,5,0,6,0,758,,69,wakaba,0,0,0,7,1,639,,9,heroshooter_replica,0,0,0,5,1,629,,84,pablo,2,1,1,6,0,623,,84,sputtery_hue,2,2,0,1,4,997,,102,sshooter,10,9,1,1,3,804,,83,dualsweeper,11,7,4,3,3,797,,52,barrelspinner,7,6,1,1,2,641,,82
2018-04-14T14:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,,maneuver_collabo,4,3,1,4,1,781,,69,bold,2,2,0,2,2,1045,,60,quadhopper_black,7,7,0,2,4,796,,69,herocharger_replica,3,2,1,2,1,639,,74,carbon,6,5,1,3,4,1074,,119,sputtery_hue,2,2,0,4,2,897,,63,dualsweeper,3,2,1,4,3,792,,72,dynamo,1,1,0,3,1,620,,73
2018-04-14T14:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,,sharp,2,2,0,4,1,744,,69,sshooter,4,3,1,1,2,956,,46,clashblaster_neo,5,4,1,4,2,754,,84,splatroller,4,4,0,5,2,670,,82,wakaba,7,4,3,4,3,946,,47,splatcharger,9,9,0,1,3,932,,77,carbon,2,0,2,3,2,715,,74,heromaneuver_replica,1,1,0,5,2,534,,88
2018-04-14T14:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,bravo,,sharp,5,5,0,5,3,867,,69,wakaba,3,1,2,4,4,1075,,47,splatroller,5,5,0,5,1,770,,82,carbon,0,0,0,0,0,0,,74,dualsweeper,5,3,2,1,2,933,,23,bold,0,0,0,3,2,861,,103,clashblaster_neo,6,4,2,3,2,816,,84,sshooter,7,7,0,4,0,588,,46
2018-04-14T14:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,,sharp,6,5,1,4,1,688,,69,wakaba,3,2,1,2,4,960,,47,rapid,5,2,3,2,3,824,,82,clashblaster_neo,4,2,2,1,3,779,,85,bold,0,0,0,1,4,999,,103,splatcharger,1,1,0,2,2,769,,49,prime_collabo,3,2,1,4,2,685,,62,sshooter,6,6,0,4,1,676,,46
2018-04-14T14:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,,sharp,1,1,0,6,2,711,,69,bold,1,1,0,4,2,828,,103,nzap89,0,0,0,2,2,768,,39,splatcharger,0,0,0,2,1,617,,49,nzap85,7,5,2,1,3,912,,81,clashblaster_neo,3,2,1,0,3,798,,85,nzap89,6,4,2,0,3,700,,82,sshooter,5,3,2,1,2,573,,46
2018-04-14T14:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,,heroshooter_replica,4,4,0,0,3,879,,69,nzap85,5,3,2,2,3,957,,81,nzap89,7,7,0,1,3,884,,82,clashblaster_neo,2,2,0,1,3,710,,85,bold,0,0,0,5,2,989,,103,nzap85,1,1,0,4,2,816,,85,splatcharger,0,0,0,6,1,593,,49,sshooter,3,3,0,1,0,0,,46
2018-04-14T14:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,,heroshooter_replica,5,5,0,2,3,1015,,69,spygadget,2,1,1,3,3,888,,26,clashblaster_neo,7,6,1,3,3,856,,85,splatcharger,2,2,0,1,2,676,,49,bold,0,0,0,3,2,929,,103,promodeler_rg,3,3,0,5,5,907,,81,promodeler_mg,0,0,0,3,3,881,,88,nzap89,6,6,0,3,2,861,,82
2018-04-15T12:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,alpha,,herocharger_replica,3,3,0,2,1,624,,69,pablo,7,7,0,3,2,1101,,66,dualsweeper,6,6,0,1,3,781,,52,bucketslosher,0,0,0,1,1,582,,5,promodeler_mg,2,2,0,4,4,1046,,10,promodeler_rg,1,1,0,4,1,756,,28,splatroller,2,2,0,3,1,583,,28,carbon,2,2,0,5,1,538,,20
2018-04-15T12:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,,h3reelgun,6,5,1,3,2,787,,69,herocharger_replica,7,7,0,2,0,886,,66,bucketslosher,0,0,0,4,1,455,,5,soytuber_custom,2,2,0,2,1,398,,59,bold_neo,6,6,0,0,6,1291,,49,nzap89,3,3,0,4,1,552,,31,promodeler_rg,1,1,0,5,0,442,,28,sputtery_hue,1,1,0,5,0,353,,48
2018-04-15T12:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,bravo,,herocharger_replica,2,1,1,2,1,790,,69,herocharger_replica,6,6,0,3,1,935,,66,bucketslosher,0,0,0,3,1,531,,5,sputtery_hue,3,3,0,5,1,503,,49,bold_neo,8,7,1,2,3,1080,,49,promodeler_mg,1,1,0,4,3,926,,10,promodeler_rg,3,3,0,2,0,618,,28,bucketslosher,3,2,1,2,1,435,,59
2018-04-15T12:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,bravo,,herocharger_replica,3,3,0,3,3,774,,70,promodeler_mg,2,0,2,4,3,1131,,10,promodeler_rg,2,2,0,2,1,853,,28,heroroller_replica,2,2,0,5,0,435,,63,bold_neo,6,5,1,0,5,1277,,49,herocharger_replica,7,6,1,1,2,771,,66,wakaba,3,3,0,4,0,603,,2,bucketslosher,0,0,0,2,1,522,,5
2018-04-15T12:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,alpha,,herocharger_replica,8,7,1,1,2,695,,70,herocharger_replica,6,6,0,1,1,863,,66,carbon,4,4,0,2,3,854,,63,bold_neo,5,3,2,3,2,612,,30,bold_neo,3,3,0,4,3,1016,,49,promodeler_mg,4,4,0,5,3,880,,10,wakaba,1,0,1,6,0,541,,3,promodeler_rg,0,0,0,5,1,522,,28
2018-04-15T12:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,,herocharger_replica,6,3,3,3,2,743,,70,clashblaster_neo,11,11,0,4,2,875,,119,promodeler_rg,2,2,0,3,1,760,,28,wakaba,1,1,0,4,0,519,,3,bold_neo,5,5,0,2,3,1019,,49,promodeler_mg,4,2,2,5,3,804,,10,herocharger_replica,6,6,0,4,0,784,,66,bold_neo,1,1,0,6,0,350,,30
2018-04-15T12:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper,3,3,0,5,1,943,,70,wakaba,0,0,0,4,2,578,,3,maneuver,0,0,0,3,0,344,,5,splatroller,2,2,0,6,0,329,,55,bold_neo,4,3,1,1,3,808,,49,clashblaster_neo,7,6,1,1,3,797,,119,herocharger_replica,7,6,1,1,1,725,,66,dynamo_tesla,4,3,1,2,1,417,,30
2018-04-15T12:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,,prime,7,7,0,3,2,707,,70,bold_neo,5,3,2,3,4,1143,,49,wakaba,0,0,0,4,1,625,,3,dualsweeper,3,1,2,7,0,386,,13,herocharger_replica,6,5,1,1,0,924,,66,clashblaster_neo,4,4,0,3,2,801,,119,hissen_hue,9,8,1,3,1,665,,45,maneuver,0,0,0,4,1,442,,5
2018-04-15T14:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,bravo,,herocharger_replica,2,2,0,4,1,614,,70,splatcharger,2,2,0,1,3,837,,133,splatscope,6,6,0,4,2,778,,86,rapid,5,3,2,7,0,612,,51,sharp,7,6,1,3,2,813,,66,bold_neo,2,2,0,5,1,737,,49,nzap89,4,3,1,1,2,733,,44,maneuver_collabo,6,5,1,4,1,653,,89
2018-04-15T14:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,bravo,,herocharger_replica,0,0,0,4,2,714,,70,splatcharger,4,4,0,1,2,759,,133,sharp,3,2,1,5,1,616,,66,rapid,1,1,0,7,0,533,,51,bold_neo,2,2,0,2,3,908,,49,nzap89,5,5,0,2,2,712,,44,splatscope,4,4,0,1,2,686,,86,clashblaster_neo,6,6,0,2,2,662,,75
2018-04-15T14:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,bravo,,maneuver_collabo,5,3,2,4,2,859,,70,bold,0,0,0,4,4,1071,,81,splatcharger,8,8,0,0,0,876,,104,sshooter_collabo,7,4,3,2,1,615,,46,sputtery_hue,3,2,1,5,3,977,,30,wakaba,2,2,0,3,3,925,,63,quadhopper_black,4,4,0,2,1,811,,35,dualsweeper,2,2,0,5,2,649,,73
2018-04-15T14:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,alpha,,maneuver_collabo,5,4,1,2,3,947,,70,sputtery_hue,2,1,1,4,3,998,,30,bold_neo,4,4,0,2,3,969,,49,wakaba,4,1,3,3,3,864,,63,bold,4,3,1,4,4,1188,,81,screwslosher_neo,4,3,1,2,2,929,,66,maneuver_collabo,2,1,1,2,1,790,,46,splatcharger,5,4,1,2,1,754,,104
