# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-05T12:00:00+00:00,3.0.1,gachi,standard,yagura,zatou,300,bravo,FALSE,dynamo,5,3,2,6,5,1319,s,75,rapid_deco,6,3,3,6,3,981,s,91,dualsweeper_custom,5,4,1,7,5,1436,s,112,nova,10,10,0,10,3,1054,s,163,sputtery,13,11,2,7,3,1173,s,84,longblaster,16,12,4,9,3,948,s,84,barrelspinner_deco,8,4,4,1,8,1726,s,61,sshooter,5,2,3,3,1,1164,s,47
2018-06-05T12:00:00+00:00,3.0.1,gachi,squad_4,asari,ajifry,309,alpha,FALSE,sharp_neo,15,8,7,10,2,1049,b+,47,hotblaster_custom,13,13,0,11,1,772,a+,88,prime_collabo,13,8,5,7,1,967,a,100,clashblaster_neo,13,8,5,11,1,715,s+,113,carbon_deco,12,9,3,10,2,806,b,62,pablo,11,8,3,7,1,832,a-,78,dualsweeper,16,11,5,9,4,994,a-,95,nzap85,12,11,1,11,1,966,b+,112
2018-06-05T14:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,bravo,FALSE,spygadget,8,7,1,4,3,1023,,131,liter4k,1,1,0,3,1,518,,61,splatscope,5,3,2,3,2,522,,43,nzap89,5,4,1,1,3,870,,85,nzap89,3,3,0,5,1,595,,35,sputtery_hue,1,0,1,5,2,927,,49,heroroller_replica,5,4,1,3,1,508,,81,maneuver_collabo,4,4,0,3,2,785,,85
2018-06-05T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,dualsweeper,3,2,1,3,2,819,,50,clashblaster_neo,3,3,0,1,3,822,,105,squiclean_b,3,3,0,2,3,855,,66,splatcharger,3,2,1,0,2,582,,76,bold,0,0,0,1,3,698,,44,wakaba,4,3,1,3,3,963,,84,maneuver,2,2,0,4,3,785,,4,spygadget_sorella,1,1,0,2,3,788,,32
2018-06-05T14:00:00+00:00,3.0.1,gachi,standard,asari,manta,320,bravo,FALSE,pablo_hue,8,6,2,10,4,838,x,120,maneuver_collabo,8,7,1,8,3,968,x,255,dualsweeper_custom,4,1,3,4,6,1649,x,80,campingshelter,9,6,3,7,1,1104,x,129,maneuver_collabo,10,8,2,7,4,1012,x,118,dynamo,12,9,3,3,1,1352,x,228,h3reelgun_d,8,3,5,6,3,1277,x,93,maneuver_collabo,9,9,0,5,4,967,x,93
2018-06-05T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,splatcharger,2,1,1,2,2,525,,102,nzap85,5,4,1,1,3,999,,91,sharp_neo,4,4,0,1,4,1336,,50,bold,6,6,0,2,3,777,,37,hokusai,3,2,1,4,1,632,,35,hissen_hue,1,0,1,4,3,1059,,98,dualsweeper_custom,4,2,2,2,3,1178,,120,carbon_deco,2,2,0,6,1,500,,53
2018-06-05T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,parashelter,2,2,0,4,2,855,,70,momiji,0,0,0,3,3,1081,,22,nzap89,0,0,0,1,4,982,,74,nzap85,6,6,0,4,1,748,,99,momiji,1,1,0,3,4,1382,,107,96gal_deco,3,3,0,2,1,780,,47,dynamo_tesla,5,5,0,1,3,907,,111,splatcharger,3,2,1,2,2,663,,44
2018-06-05T14:00:00+00:00,3.0.1,gachi,squad_2,area,zatou,103,alpha,TRUE,h3reelgun_d,3,1,2,4,1,449,x,109,bucketslosher_deco,4,4,0,2,1,413,x,142,bucketslosher_deco,3,2,1,2,2,524,x,134,barrelspinner_deco,3,3,0,0,2,533,x,97,sshooter_collabo,5,3,2,1,2,497,x,98,splatscope_collabo,3,3,0,1,2,504,x,80,sshooter_collabo,3,2,1,5,1,320,x,80,hissen_hue,0,0,0,3,3,552,s+,85
2018-06-05T14:00:00+00:00,3.0.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,prime_collabo,4,2,2,3,2,1055,s+,118,parashelter,11,8,3,10,2,924,s+,106,carbon_deco,6,5,1,9,1,778,s+,107,maneuver_collabo,7,7,0,7,0,875,s+,30,maneuver_collabo,9,7,2,6,4,1034,s+,73,barrelspinner_deco,10,8,2,5,2,658,s+,77,quadhopper_black,6,5,1,5,3,857,s+,57,wakaba,13,9,4,6,5,1240,s+,74
2018-06-05T14:00:00+00:00,3.0.1,gachi,standard,asari,manta,300,bravo,FALSE,dualsweeper_custom,12,8,4,5,4,1416,s+,109,nzap85,6,5,1,7,4,1114,s+,76,spygadget_sorella,6,6,0,6,3,1117,s+,96,prime_collabo,5,4,1,6,2,858,s+,100,nzap85,14,10,4,7,2,944,s+,39,dualsweeper_custom,11,7,4,3,5,1533,s+,126,nzap85,6,4,2,9,2,1053,s+,68,bamboo14mk1,5,3,2,6,2,868,s+,96
2018-06-05T14:00:00+00:00,3.0.1,gachi,standard,asari,manta,300,alpha,FALSE,bold,9,7,2,6,3,1166,s+,72,sshooter_collabo,8,7,1,8,1,923,s+,127,maneuver_collabo,11,9,2,8,0,992,s+,90,hydra,6,6,0,5,2,709,s+,83,carbon_deco,11,10,1,7,3,801,s+,85,nzap89,4,3,1,7,5,1163,s+,72,nzap85,7,6,1,10,2,901,s+,62,wakaba,7,7,0,7,4,960,s+,111
2018-06-05T14:00:00+00:00,3.0.1,gachi,squad_2,area,gangaze,79,alpha,TRUE,sshooter_collabo,4,3,1,0,1,335,s+,62,nzap85,4,2,2,1,1,467,s+,110,heroroller_replica,6,6,0,1,1,465,s+,102,splatroller,2,0,2,1,1,236,s+,63,squiclean_a,0,0,0,3,1,219,s+,89,longblaster,0,0,0,3,1,382,s+,107,sshooter,1,1,0,3,1,385,s+,68,carbon_deco,2,2,0,2,1,290,s+,57
2018-06-05T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,spygadget,5,3,2,7,1,959,,131,sputtery_hue,3,2,1,6,1,829,,49,liter4k,4,3,1,3,2,707,,61,nzap89,3,2,1,1,2,590,,80,nzap89,4,3,1,3,3,879,,35,heroroller_replica,4,3,1,5,0,395,,81,splatscope,6,5,1,1,2,806,,43,maneuver_collabo,6,6,0,2,2,993,,85
2018-06-05T14:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,dualsweeper,1,1,0,5,2,544,,50,pablo,3,3,0,3,1,538,,84,maneuver,3,2,1,4,2,669,,4,spygadget_sorella,1,1,0,2,3,784,,32,carbon_deco,4,3,1,1,3,844,,44,splatcharger,5,5,0,0,1,425,,76,rapid_elite,5,1,4,4,0,350,,46,hokusai,4,4,0,2,2,696,,30
2018-06-05T14:00:00+00:00,3.0.1,gachi,standard,asari,manta,320,bravo,FALSE,dynamo,9,7,2,5,3,978,s+,75,herobrush_replica,8,5,3,7,2,582,s+,57,hissen_hue,12,9,3,5,4,1338,s+,97,maneuver,7,4,3,9,2,1035,s+,71,momiji,3,2,1,5,6,1549,s+,101,clashblaster,14,12,2,3,3,843,s+,154,prime_collabo,12,7,5,10,1,794,s+,85,maneuver_collabo,8,5,3,8,3,795,s+,60
2018-06-05T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,splatcharger,3,3,0,4,2,625,,102,nzap89,5,4,1,4,3,940,,55,hissen_hue,6,5,1,5,1,903,,105,sshooter_collabo,4,2,2,6,2,828,,54,sharp,10,7,3,4,2,860,,68,dualsweeper_custom,5,5,0,3,2,894,,59,nzap85,12,5,7,4,3,947,,70,spygadget_sorella,2,2,0,3,2,752,,93
2018-06-05T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,parashelter,3,2,1,2,2,861,,70,dynamo_tesla,8,7,1,4,2,757,,111,dualsweeper_custom,2,1,1,1,4,1146,,81,parashelter_sorella,4,4,0,1,2,948,,64,promodeler_mg,2,2,0,4,4,1335,,107,nzap89,3,3,0,0,4,1064,,74,splatcharger,1,1,0,3,2,571,,44,sputtery_hue,2,2,0,7,1,654,,81
2018-06-05T14:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,bravo,FALSE,herocharger_replica,2,2,0,2,1,732,,95,sshooter_collabo,2,2,0,3,1,748,,64,splatcharger,1,1,0,1,2,577,,41,dualsweeper_custom,1,1,0,1,3,975,,61,herospinner_replica,2,2,0,1,2,871,,68,spygadget,3,2,1,1,3,873,,71,barrelspinner_deco,2,2,0,1,2,615,,55,momiji,0,0,0,3,2,575,,77
2018-06-05T14:00:00+00:00,3.0.1,gachi,squad_2,area,zatou,195,bravo,TRUE,h3reelgun_d,6,4,2,7,2,727,x,109,bucketslosher_deco,8,7,1,8,3,826,x,134,splatroller,6,5,1,7,0,562,x,127,splatscope_collabo,4,4,0,3,3,1144,x,149,clashblaster_neo,11,8,3,5,3,759,x,131,sputtery_hue,10,9,1,5,3,901,x,86,carbon_deco,8,6,2,6,3,798,x,96,quadhopper_black,3,2,1,4,2,775,x,112
2018-06-05T14:00:00+00:00,3.0.1,gachi,squad_2,area,gangaze,111,alpha,TRUE,sshooter_collabo,4,2,2,1,1,429,s+,62,kelvin525_deco,2,2,0,1,2,417,x,97,sputtery_hue,4,4,0,2,1,489,x,141,splatroller,4,4,0,2,1,418,s+,63,splatscope,2,1,1,2,1,449,a+,87,maneuver_collabo,2,2,0,4,1,334,a,59,nzap85,1,1,0,2,2,493,b-,15,clashblaster_neo,2,2,0,4,1,359,s+,108
2018-06-05T14:00:00+00:00,3.0.1,gachi,standard,asari,manta,227,alpha,TRUE,pablo_hue,9,5,4,6,3,637,x,120,splatspinner_collabo,7,6,1,4,3,928,x,94,campingshelter,6,6,0,7,2,726,x,118,spygadget_sorella,10,7,3,2,4,1046,x,106,maneuver_collabo,6,4,2,7,1,638,x,163,dualsweeper_custom,7,3,4,5,1,1018,x,146,carbon_deco,7,6,1,6,1,655,x,126,sshooter_collabo,6,6,0,6,1,722,x,125
2018-06-05T14:00:00+00:00,3.0.1,gachi,squad_4,area,gangaze,193,alpha,TRUE,sharp_neo,6,3,3,3,3,922,b+,47,nzap85,6,5,1,6,2,717,s,113,52gal_deco,4,3,1,5,2,664,x,88,dualsweeper_custom,10,8,2,4,2,908,s+,100,carbon,8,6,2,5,3,693,a+,92,sshooter_collabo,5,4,1,8,0,609,s+,102,splatspinner_collabo,3,2,1,4,3,1001,s+,87,splatcharger,5,5,0,2,1,667,s+,162
2018-06-05T14:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,spygadget,3,3,0,4,2,916,,131,sputtery_hue,3,3,0,6,2,712,,49,nzap89,1,1,0,3,1,485,,80,sputtery_hue,3,3,0,4,3,996,,100,liter4k,5,5,0,2,2,825,,61,heroroller_replica,8,6,2,3,1,512,,81,splatscope,5,4,1,2,3,697,,43,maneuver_collabo,4,2,2,4,2,862,,85
2018-06-05T14:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,bravo,FALSE,dualsweeper,1,0,1,3,1,665,,50,carbon_deco,1,1,0,2,2,616,,44,splatscope,5,4,1,3,2,749,,84,carbon_deco,1,1,0,5,1,555,,30,maneuver,6,6,0,1,3,888,,4,splatcharger,2,1,1,0,2,483,,76,spygadget_sorella,1,1,0,2,3,705,,32,maneuver_collabo,5,4,1,3,2,663,,46
2018-06-05T14:00:00+00:00,3.0.1,gachi,standard,asari,manta,322,bravo,FALSE,prime_collabo,8,6,2,8,2,736,s+,118,parashelter,8,6,2,8,2,864,s+,100,nzap85,9,6,3,9,3,934,s+,84,dynamo_tesla,12,5,7,5,5,1054,s+,109,variableroller_foil,5,5,0,6,4,1108,s+,108,campingshelter,8,7,1,8,2,826,s+,156,longblaster,10,6,4,3,3,1185,s+,112,hotblaster_custom,16,12,4,7,0,560,s+,65
2018-06-05T14:00:00+00:00,3.0.1,gachi,standard,asari,manta,307,alpha,FALSE,bucketslosher,12,12,0,5,5,1148,s+,142,sharp_neo,8,3,5,5,3,1038,s+,114,jetsweeper,8,6,2,6,4,1211,s+,48,pablo_hue,7,5,2,9,2,683,s+,64,sshooter,8,8,0,8,0,1204,s+,87,maneuver_collabo,10,10,0,6,1,809,s+,71,clashblaster_neo,6,4,2,6,3,812,s+,83,wakaba,8,2,6,6,2,1172,s+,148
2018-06-05T14:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,splatcharger,3,2,1,0,3,588,,102,96gal,4,2,2,2,2,622,,76,herocharger_replica,2,2,0,3,1,593,,74,spygadget_sorella,3,2,1,3,3,713,,47,jetsweeper_custom,4,2,2,1,3,796,,76,carbon_deco,5,4,1,5,0,398,,105,splatcharger,0,0,0,1,0,0,,5,carbon_deco,3,2,1,2,2,738,,62
2018-06-05T14:00:00+00:00,3.0.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,parashelter,9,7,2,9,3,950,s+,70,nzap89,5,4,1,5,6,1162,s+,64,clashblaster,4,3,1,8,0,622,s+,98,dualsweeper_custom,11,6,5,4,5,1383,s+,150,pablo,8,6,2,6,2,728,s+,98,jetsweeper_custom,13,9,4,5,4,1022,s+,157,nzap85,9,5,4,8,2,943,s+,52,splatspinner,8,6,2,1,6,1255,s+,87
2018-06-05T14:00:00+00:00,3.0.1,gachi,standard,asari,hakofugu,308,bravo,FALSE,bold,9,8,1,7,2,1113,s+,72,sshooter_collabo,11,7,4,9,3,895,s+,127,sshooter_collabo,11,10,1,10,2,871,s+,30,jetsweeper_custom,8,5,3,4,2,936,s+,56,carbon_deco,4,1,3,5,3,806,s+,67,squiclean_b,6,6,0,10,1,821,s+,91,sshooter,15,13,2,9,1,1058,s+,53,wakaba,13,10,3,6,4,1162,s+,111
2018-06-05T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,sshooter_collabo,6,4,2,2,2,944,,147,barrelspinner_deco,5,2,3,4,3,927,,14,wakaba,7,6,1,3,4,1156,,98,clashblaster_neo,0,0,0,0,0,0,,82,parashelter_sorella,3,3,0,4,3,923,,63,dualsweeper_custom,1,0,1,4,2,913,,60,heroroller_replica,4,4,0,4,1,634,,63,heroshelter_replica,2,2,0,0,4,1080,,105
2018-06-05T14:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,herocharger_replica,5,5,0,4,1,563,,95,herospinner_replica,3,3,0,2,2,747,,68,spygadget,5,3,2,3,3,822,,71,barrelspinner_deco,4,3,1,1,3,797,,55,sshooter_collabo,3,2,1,2,1,833,,64,momiji,1,1,0,1,2,669,,77,dualsweeper_custom,5,4,1,3,2,724,,113,bold,3,3,0,8,1,616,,35
2018-06-05T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,liter4k_scope,9,5,4,2,2,687,,97,dualsweeper_custom,7,4,3,4,4,1037,,42,dualsweeper_custom,6,3,3,3,3,997,,39,heroshooter_replica,4,4,0,2,3,1000,,59,dynamo_tesla,4,2,2,4,2,572,,37,wakaba,1,0,1,4,3,952,,38,hokusai,8,8,0,5,1,1055,,49,dualsweeper,1,1,0,4,3,877,,30
2018-06-05T14:00:00+00:00,3.0.1,gachi,squad_2,area,zatou,190,bravo,TRUE,dualsweeper_custom,2,2,0,5,3,951,s+,159,prime_collabo,5,4,1,4,3,790,s+,81,sputtery_hue,7,3,4,7,3,667,x,90,dynamo_tesla,7,5,2,6,2,623,s+,76,longblaster,7,4,3,6,0,447,s+,99,sshooter,4,3,1,3,4,969,a+,31,splatroller,6,6,0,3,2,694,x,131,nova_neo,9,9,0,2,4,1011,x,149
2018-06-05T14:00:00+00:00,3.0.1,gachi,standard,asari,hakofugu,316,alpha,FALSE,dynamo,7,3,4,4,3,746,s+,75,heroroller_replica,9,8,1,6,2,985,s+,124,longblaster,11,9,2,4,4,1158,s+,99,sputtery_hue,12,5,7,10,2,957,s+,87,splatroller,9,8,1,7,0,618,s+,84,wakaba,12,8,4,6,5,1234,s+,161,maneuver,6,4,2,6,4,927,s+,110,dualsweeper,5,4,1,6,5,1170,s+,58
2018-06-05T14:00:00+00:00,3.0.1,gachi,squad_2,area,gangaze,300,bravo,FALSE,h3reelgun_d,15,10,5,8,4,1326,x,109,bucketslosher_deco,9,8,1,7,4,1198,x,79,sharp_neo,7,5,2,8,5,1592,x,134,splatscope_collabo,6,5,1,4,5,1316,x,62,quadhopper_black,15,12,3,6,6,1171,x,181,wakaba,14,7,7,5,6,1527,x,215,wakaba,10,3,7,6,6,1498,s+,100,sputtery_hue,9,5,4,11,4,1007,x,168
2018-06-05T14:00:00+00:00,3.0.1,gachi,squad_4,area,gangaze,212,alpha,TRUE,sharp_neo,5,3,2,4,3,993,b+,47,nzap85,3,1,2,8,2,716,s,114,52gal_deco,14,12,2,6,2,773,x,88,dualsweeper_custom,6,4,2,5,2,959,s+,100,nzap89,6,5,1,7,1,546,a-,87,sharp_neo,1,1,0,5,4,984,a,82,splatcharger_collabo,6,6,0,1,4,1240,s+,126,hotblaster,11,11,0,7,2,669,s+,95
2018-06-05T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,spygadget,3,3,0,4,3,1038,,131,heroroller_replica,4,3,1,2,2,619,,81,splatscope,4,4,0,1,2,796,,43,bold,1,1,0,4,1,1007,,27,sputtery_hue,4,4,0,4,3,1188,,49,liter4k,0,0,0,2,2,679,,61,bottlegeyser,6,4,2,2,3,750,,85,nzap85,3,3,0,3,2,882,,82
2018-06-05T14:00:00+00:00,3.0.1,gachi,standard,asari,manta,306,alpha,FALSE,pablo_hue,7,6,1,10,3,730,x,120,nzap85,10,6,4,8,4,1214,x,124,wakaba,14,9,5,3,6,1530,x,175,hotblaster_custom,8,6,2,8,1,871,x,132,barrelspinner_deco,15,9,6,5,4,1069,x,167,pablo,12,8,4,6,2,1143,x,91,sshooter_collabo,9,6,3,7,2,1016,x,152,hotblaster,8,6,2,9,1,822,x,129
2018-06-05T14:00:00+00:00,3.0.1,gachi,standard,asari,hakofugu,308,bravo,FALSE,pablo,5,4,1,10,1,616,s,163,maneuver,10,6,4,12,0,624,s,68,nzap89,10,7,3,10,3,954,s,121,prime_collabo,13,10,3,10,2,920,s,56,barrelspinner,14,11,3,5,1,835,s,85,sputtery,16,16,0,5,1,886,s,75,sshooter,14,12,2,10,1,756,s,67,parashelter_sorella,6,3,3,7,2,718,s,96
2018-06-05T14:00:00+00:00,3.0.1,gachi,squad_2,area,zatou,98,alpha,TRUE,sshooter_collabo,3,2,1,2,1,379,s+,63,barrelspinner_deco,2,2,0,0,2,517,x,126,longblaster_custom,3,3,0,2,0,357,x,114,splatroller,7,5,2,0,2,440,s+,63,dualsweeper_custom,1,1,0,3,1,434,a,68,barrelspinner_deco,2,2,0,2,1,443,s,73,promodeler_mg,0,0,0,2,2,655,s,101,bottlegeyser_foil,1,1,0,5,1,272,s+,97
2018-06-05T14:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,splatcharger,3,2,1,1,2,698,,102,dualsweeper_custom,2,1,1,3,2,959,,51,sshooter,7,6,1,3,2,721,,43,52gal,2,2,0,5,2,730,,70,nzap85,9,3,6,1,3,1036,,107,pablo,3,3,0,1,3,831,,46,carbon_deco,7,5,2,5,1,592,,20,promodeler_rg,2,1,1,5,1,729,,41
2018-06-05T14:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,bravo,FALSE,dualsweeper,4,3,1,3,2,704,,50,carbon_deco,2,2,0,2,2,887,,73,sharp_neo,4,3,1,4,2,855,,70,nzap85,5,2,3,4,2,604,,17,bold,1,1,0,4,3,1010,,74,momiji,4,3,1,5,3,887,,31,herocharger_replica,6,6,0,1,2,615,,147,carbon_deco,3,3,0,0,2,720,,76
2018-06-05T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,liter4k_scope,8,7,1,0,2,667,,98,hokusai,15,11,4,1,2,1041,,49,dualsweeper_custom,3,1,2,1,3,867,,35,clashblaster_neo,7,6,1,1,2,601,,37,dynamo_tesla,1,1,0,7,0,552,,37,dualsweeper_custom,1,1,0,6,3,1143,,39,bold,1,1,0,6,1,665,,29,sputtery_hue,0,0,0,6,3,892,,65
2018-06-05T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,herocharger_replica,5,5,0,3,2,780,,95,herospinner_replica,1,1,0,2,2,718,,68,bold,0,0,0,4,5,1273,,35,promodeler_mg,2,2,0,5,3,983,,78,sshooter_collabo,3,3,0,2,0,822,,64,spygadget,1,1,0,1,2,1120,,71,dualsweeper_custom,4,3,1,0,4,1191,,113,sshooter_collabo,9,7,2,5,2,763,,74
2018-06-05T14:00:00+00:00,3.0.1,gachi,squad_2,area,gangaze,91,alpha,TRUE,dualsweeper_custom,4,3,1,0,2,584,s+,159,sputtery_hue,1,0,1,0,1,300,x,90,clashblaster_neo,6,6,0,1,1,299,s,101,hissen_hue,1,1,0,3,0,294,s+,102,squiclean_b,0,0,0,3,1,279,a-,76,sshooter_collabo,1,1,0,1,0,402,s+,92,splatroller,2,2,0,5,0,255,s,56,liter4k,1,1,0,1,2,505,x,98
2018-06-05T14:00:00+00:00,3.0.1,gachi,standard,asari,hakofugu,300,alpha,FALSE,prime_collabo,14,9,5,7,3,996,s+,118,parashelter,9,6,3,8,2,828,s+,90,nzap85,20,9,11,5,4,1103,s+,165,carbon_deco,11,11,0,9,2,791,s+,109,dualsweeper_custom,11,5,6,7,3,1240,s+,88,sshooter_collabo,19,16,3,8,3,959,s+,57,hotblaster_custom,4,3,1,9,1,708,s+,85,sharp_neo,8,5,3,11,1,762,s+,76
2018-06-05T14:00:00+00:00,3.0.1,gachi,squad_2,area,zatou,161,bravo,TRUE,sshooter_collabo,5,5,0,4,3,687,s+,63,screwslosher_neo,4,2,2,5,2,694,x,126,nzap85,7,2,5,5,3,838,s+,161,splatroller,6,6,0,5,2,536,s+,63,dualsweeper_custom,9,8,1,3,4,938,x,93,dualsweeper_custom,7,3,4,3,3,737,s+,121,sputtery,4,4,0,5,2,452,s+,99,nzap85,7,4,3,4,2,659,s+,90
2018-06-05T14:00:00+00:00,3.0.1,gachi,standard,asari,manta,300,alpha,FALSE,parashelter,5,4,1,7,2,667,s+,70,h3reelgun_d,16,12,4,6,4,1261,s+,74,prime_collabo,4,4,0,6,2,863,s+,101,nzap85,10,7,3,7,2,897,s+,132,clashblaster_neo,13,12,1,7,4,924,s+,105,jetsweeper_custom,8,7,1,6,4,1062,s+,157,hotblaster,8,6,2,10,0,627,s+,104,nzap89,3,1,2,5,5,1006,s+,64
2018-06-05T14:00:00+00:00,3.0.1,gachi,standard,asari,manta,319,bravo,FALSE,bold,12,9,3,9,3,1253,s+,72,squiclean_b,7,7,0,11,4,732,s+,91,sshooter_collabo,10,9,1,8,2,885,s+,127,dualsweeper_custom,12,8,4,9,3,1101,s+,67,pablo,9,8,1,8,3,904,s+,90,hotblaster_custom,17,14,3,10,1,895,s+,87,dualsweeper_custom,11,5,6,8,1,1038,s+,70,nzap85,15,10,5,7,4,1097,s+,126
2018-06-05T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,,dualsweeper_custom,3,2,1,2,4,1294,,90,bold,3,3,0,3,3,1046,,77,bold,4,4,0,5,2,910,,40,soytuber_custom,3,3,0,3,2,576,,133,dualsweeper_custom,5,3,2,3,3,1103,,69,maneuver,4,2,2,4,4,974,,47,jetsweeper,4,2,2,1,3,889,,64,bold,6,6,0,4,2,841,,51
2018-06-05T14:00:00+00:00,3.0.1,gachi,standard,asari,manta,319,alpha,FALSE,sshooter_collabo,9,5,4,7,2,946,s+,147,sshooter_collabo,15,13,2,9,1,1045,s+,97,dualsweeper,7,5,2,8,3,932,s+,69,spygadget_sorella,12,7,5,6,4,1090,s+,93,rapid,13,6,7,7,2,897,s+,106,nzap85,11,8,3,9,1,800,s+,83,promodeler_mg,9,7,2,6,7,1744,s+,30,splatroller,9,9,0,8,3,775,s+,78
2018-06-05T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,spygadget,2,1,1,4,3,1035,,131,herocharger_replica,3,3,0,3,0,821,,81,sputtery_hue,7,4,3,2,3,963,,173,52gal_deco,9,9,0,4,1,810,,101,sharp_neo,2,2,0,4,3,1113,,61,splatscope,2,2,0,6,0,592,,43,bottlegeyser,6,4,2,4,2,614,,85,bold,7,5,2,3,3,1105,,27
2018-06-05T14:00:00+00:00,3.0.1,gachi,squad_4,area,zatou,300,bravo,FALSE,bucketslosher,3,3,0,7,6,1299,a+,142,wakaba,6,5,1,7,6,1387,s+,141,dualsweeper_custom,5,4,1,8,3,1150,a-,77,spygadget_sorella,4,4,0,7,6,1360,x,124,sharp,12,10,2,3,6,1597,s+,189,sputtery,8,7,1,7,6,1264,a+,109,carbon_deco,8,5,3,6,5,1253,x,157,splatscope,12,7,5,0,7,1269,x,153
2018-06-05T14:00:00+00:00,3.0.1,gachi,squad_4,area,zatou,110,bravo,TRUE,sharp_neo,2,1,1,3,1,427,b+,47,52gal_deco,3,3,0,4,0,332,x,88,nzap85,4,3,1,3,2,602,s,114,dualsweeper_custom,3,1,2,2,2,664,s+,100,wakaba,3,1,2,1,2,664,x,80,longblaster,6,3,3,3,1,445,s+,42,sshooter,6,4,2,2,2,601,x,63,barrelspinner_deco,6,4,2,2,1,503,s+,105
2018-06-05T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,splatcharger,3,2,1,3,2,733,,102,nzap89,3,1,2,6,1,632,,40,nzap85,4,4,0,3,3,1163,,62,kelvin525_deco,5,5,0,5,2,555,,104,bold,5,3,2,5,2,825,,72,nzap85,9,6,3,3,3,1129,,50,sharp_neo,2,2,0,1,2,865,,52,heroroller_replica,7,6,1,3,1,541,,51
2018-06-05T14:00:00+00:00,3.0.1,gachi,squad_2,area,zatou,250,alpha,TRUE,barrelspinner_deco,5,4,1,2,4,926,s+,37,sshooter_collabo,12,11,1,4,4,1043,s+,68,wakaba,10,7,3,2,5,1217,s+,57,wakaba,11,4,7,2,5,1174,a+,47,sshooter_collabo,6,4,2,5,5,1088,s+,139,dualsweeper_custom,2,1,1,8,5,1215,s+,107,barrelspinner_deco,4,4,0,6,5,1083,s+,186,carbon_deco,1,1,0,7,4,887,s,57
2018-06-05T14:00:00+00:00,3.0.1,gachi,squad_2,area,zatou,262,bravo,TRUE,h3reelgun_d,8,5,3,4,5,1246,x,109,pablo_hue,7,5,2,8,6,1002,s+,53,maneuver_collabo,7,5,2,6,5,1218,x,134,pablo,7,7,0,6,3,1021,s+,51,sputtery_hue,13,9,4,7,2,759,s+,88,splatcharger_collabo,10,9,1,4,4,1263,s+,109,splatspinner,6,3,3,7,5,1102,x,63,spygadget_sorella,6,3,3,4,4,1212,s+,54
