# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-12T14:00:00+00:00,3.0.1,gachi,standard,area,gangaze,87,bravo,TRUE,campingshelter,0,0,0,4,0,236,x,107,maneuver_collabo,1,1,0,3,1,290,x,156,sputtery,1,1,0,5,0,237,x,130,bucketslosher_deco,3,3,0,2,2,550,x,90,bucketslosher_deco,6,5,1,0,1,514,x,144,maneuver_collabo,1,0,1,3,0,254,x,89,nzap85,8,6,2,0,2,558,x,192,splatcharger_collabo,3,3,0,2,0,277,x,189
2018-06-12T14:00:00+00:00,3.0.1,gachi,standard,area,devon,273,bravo,TRUE,prime_collabo,7,4,3,7,5,1101,s+,88,carbon_deco,3,3,0,4,4,907,s+,115,sshooter,7,7,0,7,5,1239,s+,64,herocharger_replica,8,7,1,4,3,696,s+,90,maneuver_collabo,3,1,2,8,4,919,s+,92,heroroller_replica,10,9,1,5,3,1109,s+,77,pablo,4,4,0,5,4,1172,s+,95,splatscope,9,8,1,3,4,843,s+,79
2018-06-12T14:00:00+00:00,3.0.1,gachi,standard,area,gangaze,93,alpha,TRUE,hotblaster_custom,7,4,3,1,1,368,s+,78,variableroller,4,3,1,1,1,423,s+,105,sshooter,6,3,3,1,1,505,s+,106,sshooter_collabo,2,2,0,1,1,304,s+,124,sshooter_collabo,1,1,0,3,1,359,s+,37,sshooter,2,1,1,2,2,501,s+,111,carbon,1,1,0,4,1,326,s+,108,barrelspinner_deco,2,1,1,3,2,492,s+,93
2018-06-12T14:00:00+00:00,3.0.1,gachi,standard,area,gangaze,97,bravo,TRUE,prime_collabo,0,0,0,1,3,633,x,120,carbon_deco,2,2,0,2,2,524,x,104,52gal,1,1,0,6,0,202,x,91,barrelspinner_deco,1,0,1,1,0,366,x,76,splatscope_collabo,1,1,0,0,2,576,x,60,maneuver_collabo,7,6,1,1,2,429,x,120,rapid_elite_deco,2,1,1,2,1,335,x,123,nzap85,3,1,2,0,2,500,x,97
2018-06-12T14:00:00+00:00,3.0.1,gachi,standard,area,gangaze,152,bravo,TRUE,barrelspinner,4,4,0,5,0,456,s+,107,prime,3,1,2,2,3,657,s+,38,maneuver,2,2,0,1,4,785,s+,106,dualsweeper_custom,0,0,0,3,3,808,s+,99,maneuver_collabo,5,4,1,2,2,627,s+,85,longblaster,3,3,0,2,2,584,s+,85,clashblaster_neo,4,4,0,2,2,528,s+,85,dualsweeper_custom,1,0,1,1,3,1030,s+,93
2018-06-12T14:00:00+00:00,3.0.1,gachi,squad_2,asari,hakofugu,320,alpha,FALSE,hokusai_hue,16,12,4,5,4,926,s+,101,maneuver_collabo,16,14,2,9,2,980,s,56,carbon_deco,13,9,4,6,2,875,s+,57,herospinner_replica,9,6,3,5,2,847,b+,61,nova,7,6,1,13,2,835,c-,42,hokusai_hue,8,6,2,12,2,680,s,67,hotblaster,7,7,0,9,0,814,s,103,barrelspinner_deco,10,6,4,7,5,1309,s,37
2018-06-12T14:00:00+00:00,3.0.1,gachi,standard,area,devon,234,alpha,TRUE,sshooter_collabo,14,13,1,2,4,1053,s+,66,sharp_neo,1,0,1,3,4,1232,s+,113,quadhopper_black,7,5,2,5,3,866,s+,35,sputtery_hue,5,5,0,3,3,767,s+,101,sharp,7,4,3,3,5,1094,s+,91,parashelter,2,2,0,3,4,1073,s+,81,nzap85,5,5,0,8,3,995,s+,114,momiji,5,2,3,9,2,852,s+,50
2018-06-12T14:00:00+00:00,3.0.1,gachi,squad_4,asari,hakofugu,320,alpha,FALSE,nzap85,9,5,4,6,3,1202,s,67,pablo_hue,17,14,3,10,2,699,b-,75,sshooter_collabo,18,15,3,7,1,1093,s,78,momiji,6,4,2,7,3,1034,a,74,pablo,8,4,4,11,2,948,b+,101,sshooter,12,9,3,10,2,1236,s+,142,nzap85,13,10,3,11,2,1019,c-,43,squiclean_a,13,7,6,6,4,791,,83
2018-06-12T14:00:00+00:00,3.0.1,gachi,standard,area,devon,326,bravo,FALSE,sputtery_hue,6,6,0,11,4,1304,s+,93,heroblaster_replica,10,8,2,7,1,1000,s+,78,hissen,12,7,5,9,4,1172,s+,106,prime_collabo,6,5,1,8,6,1309,s+,110,heroblaster_replica,12,9,3,9,3,1018,s+,94,sshooter_collabo,12,9,3,6,5,1340,s+,125,dynamo_tesla,10,5,5,3,6,1200,s+,73,splatroller,14,12,2,8,2,1209,s+,85
2018-06-12T14:00:00+00:00,3.0.1,gachi,standard,area,gangaze,216,bravo,TRUE,dualsweeper_custom,3,2,1,8,4,1141,s+,115,nzap85,8,3,5,3,5,1139,s+,86,prime_collabo,4,4,0,5,3,843,s+,51,hydra,9,6,3,2,3,866,s+,111,sputtery_hue,10,9,1,4,4,1109,s+,100,dynamo_tesla,5,2,3,3,5,1060,s+,114,l3reelgun_d,6,4,2,5,2,839,s+,106,splatscope_collabo,2,2,0,3,3,1051,s+,109
2018-06-12T14:00:00+00:00,3.0.1,gachi,standard,area,gangaze,272,bravo,TRUE,prime_collabo,8,8,0,9,2,852,s,65,dualsweeper_custom,5,3,2,7,4,1084,s,119,maneuver,5,3,2,4,7,1444,s,68,sshooter_collabo,6,4,2,6,3,978,s,104,jetsweeper,7,5,2,3,9,1552,s,105,liter4k_scope,8,7,1,3,5,1141,s,31,dualsweeper_custom,6,2,4,5,4,1088,s,148,nzap85,13,11,2,7,3,866,s,65
2018-06-12T14:00:00+00:00,3.0.1,gachi,standard,area,gangaze,235,bravo,TRUE,sshooter_collabo,7,4,3,3,5,1132,s,87,hissen_hue,8,7,1,6,2,642,s,105,wakaba,4,4,0,3,4,1080,s,65,prime_collabo,3,2,1,6,2,843,s,105,bold,5,5,0,8,2,750,s,93,sputtery_hue,4,3,1,6,4,906,s,92,hydra,8,7,1,1,3,998,s,77,nzap85,5,3,2,2,6,1092,s,45
2018-06-12T14:00:00+00:00,3.0.1,gachi,standard,area,gangaze,141,alpha,TRUE,dualsweeper_custom,5,3,2,1,4,1010,s,52,promodeler_mg,4,2,2,2,3,757,s,155,sshooter_collabo,4,4,0,3,1,410,s,85,carbon_deco,7,5,2,2,1,524,s,110,splatroller,5,3,2,3,2,540,s,45,wakaba,2,1,1,6,1,544,s,80,nzap85,3,1,2,3,3,712,s,79,dualsweeper_custom,4,3,1,2,3,896,s,84
2018-06-12T14:00:00+00:00,3.0.1,gachi,standard,area,gangaze,300,bravo,FALSE,splatscope_collabo,5,5,0,4,6,1366,s,67,dualsweeper,9,2,7,6,6,1247,s,90,barrelspinner,9,6,3,5,2,992,s,126,nzap89,15,14,1,6,7,1397,s,143,sputtery,7,6,1,10,2,1047,s,98,dualsweeper_custom,3,1,2,11,3,1053,s,67,sshooter,12,10,2,2,4,1355,s,40,prime_collabo,3,3,0,4,7,1470,s,47
2018-06-12T14:00:00+00:00,3.0.1,gachi,standard,area,gangaze,230,alpha,TRUE,nzap89,4,3,1,2,6,1249,s+,140,dualsweeper_custom,6,6,0,1,5,1254,s+,84,dualsweeper_custom,5,5,0,4,3,1020,s+,74,nzap85,6,0,6,2,4,1115,s+,115,dualsweeper,1,1,0,3,5,1158,s+,65,nzap89,1,1,0,5,5,1198,s+,64,rapid_deco,5,5,0,4,1,1042,s+,36,quadhopper_black,2,2,0,2,4,1209,s+,95
2018-06-12T14:00:00+00:00,3.0.1,gachi,standard,area,devon,305,alpha,FALSE,dualsweeper_custom,8,5,3,3,6,1456,a,89,sputtery_hue,5,3,2,6,5,1157,a+,65,heroblaster_replica,5,5,0,6,2,1008,a-,68,wakaba,12,9,3,5,6,1558,a,58,dualsweeper,3,1,2,5,7,1401,a-,32,hissen_hue,9,7,2,2,7,1631,a+,51,clashblaster_neo,10,5,5,8,4,966,a-,95,carbon_deco,8,7,1,7,4,1097,a,109
2018-06-12T14:00:00+00:00,3.0.1,gachi,standard,area,gangaze,336,alpha,FALSE,campingshelter,7,4,3,4,6,1745,x,107,sshooter,10,7,3,11,3,947,x,110,maneuver_collabo,15,12,3,9,5,1382,x,89,maneuver_collabo,16,12,4,6,5,1202,x,156,maneuver_collabo,15,9,6,12,3,1135,x,183,maneuver_collabo,11,5,6,7,6,1441,x,139,quadhopper_black,13,10,3,8,6,1469,x,120,nzap85,7,5,2,9,5,1139,x,125
2018-06-12T14:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,FALSE,campingshelter,0,0,0,4,4,888,,67,dynamo_tesla,3,3,0,3,2,1068,,127,promodeler_mg,0,0,0,0,0,0,,113,sputtery_hue,4,4,0,4,3,842,,62,sputtery_hue,2,1,1,2,3,1140,,50,jetsweeper_custom,3,2,1,1,1,677,,116,screwslosher_neo,5,5,0,2,2,783,,100,maneuver_collabo,4,3,1,2,2,748,,79
2018-06-12T14:00:00+00:00,3.0.1,gachi,standard,area,gangaze,300,bravo,FALSE,jetsweeper_custom,10,7,3,5,4,1063,a+,95,sharp_neo,5,3,2,8,3,1388,a+,79,bold,10,9,1,4,8,1667,a-,96,dualsweeper_custom,10,3,7,8,4,1182,a-,112,sharp_neo,6,6,0,7,3,1421,a-,57,bold,3,1,2,4,6,1456,a-,173,splatroller,12,12,0,5,5,1284,a-,70,splatcharger,5,5,0,7,1,1019,a,53
2018-06-12T14:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,liter4k_scope,4,4,0,1,3,832,,104,dualsweeper_custom,3,2,1,3,4,1215,,74,dualsweeper_custom,5,5,0,3,4,1295,,106,prime,1,1,0,3,2,749,,58,sshooter_collabo,3,2,1,2,3,921,,79,soytuber_custom,1,0,1,4,2,707,,119,spygadget_sorella,4,3,1,3,4,1123,,68,dualsweeper,5,5,0,3,3,1106,,89
2018-06-12T14:00:00+00:00,3.0.1,gachi,standard,area,devon,166,bravo,TRUE,prime_collabo,5,5,0,7,1,522,x,120,hydra,4,3,1,4,0,359,x,90,splatcharger_collabo,0,0,0,4,2,681,x,102,maneuver_collabo,1,1,0,6,1,457,x,120,splatscope,6,3,3,1,4,665,x,170,hydra,7,6,1,4,0,188,x,132,barrelspinner_deco,9,9,0,4,1,485,x,76,nzap85,9,3,6,0,3,953,x,97
2018-06-12T14:00:00+00:00,3.0.1,gachi,standard,area,gangaze,94,bravo,TRUE,sshooter,0,0,0,3,1,435,a+,63,prime,1,0,1,3,1,263,a+,78,dynamo,2,2,0,1,2,497,a+,23,spygadget_sorella,0,0,0,2,3,591,a+,71,sharp_neo,3,2,1,2,2,460,a+,103,sshooter_collabo,3,1,2,0,1,446,a+,127,dualsweeper_custom,7,6,1,0,2,631,a+,102,parashelter,0,0,0,0,1,400,a+,103
2018-06-12T14:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,maneuver_collabo,4,4,0,5,3,922,,106,splatscope,4,4,0,2,3,845,,60,campingshelter,5,5,0,2,4,1043,,70,dualsweeper,3,2,1,2,4,1101,,66,sputtery,4,4,0,3,3,1278,,75,screwslosher_neo,0,0,0,4,2,902,,61,sharp_neo,4,4,0,5,1,1072,,104,liter4k,3,3,0,3,1,556,,25
2018-06-12T14:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,wakaba,6,3,3,5,2,832,,75,bamboo14mk1,3,3,0,0,4,985,,60,soytuber_custom,8,6,2,2,2,646,,107,dualsweeper,5,5,0,1,6,1234,,151,pablo_hue,5,3,2,5,1,769,,185,wakaba,3,3,0,3,3,927,,110,dualsweeper_custom,1,1,0,3,4,1124,,38,clashblaster_neo,1,1,0,6,1,536,,54
2018-06-12T14:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,,maneuver_collabo,1,1,0,3,4,936,,28,sharp_neo,4,2,2,5,1,843,,27,nzap89,4,4,0,7,0,534,,37,promodeler_rg,2,2,0,2,2,0,,36,splatroller,6,6,0,1,4,1122,,39,herocharger_replica,5,5,0,2,0,776,,49,nzap89,4,3,1,3,2,689,,28,splatcharger_collabo,4,3,1,3,0,477,,25
2018-06-12T14:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,,nzap85,10,9,1,4,2,1095,,86,splatscope_collabo,6,4,2,2,3,1074,,63,prime_collabo,5,5,0,3,2,779,,65,splatscope,1,1,0,0,3,624,,120,momiji,7,5,2,2,3,955,,64,dynamo_tesla,3,3,0,6,1,791,,50,sputtery,1,1,0,5,1,631,,43,variableroller_foil,0,0,0,6,0,498,,36
2018-06-12T14:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,clashblaster,3,3,0,3,2,618,,112,splatcharger,2,1,1,1,3,759,,29,clashblaster_neo,4,3,1,3,2,702,,52,dualsweeper_custom,3,3,0,4,2,798,,86,nzap85,6,4,2,2,2,735,,87,kelvin525_deco,6,5,1,1,2,683,,101,nzap89,1,0,1,5,1,748,,43,bold_neo,3,2,1,2,3,832,,37
2018-06-12T14:00:00+00:00,3.0.1,gachi,standard,area,gangaze,189,bravo,TRUE,barrelspinner,6,5,1,3,2,707,s+,107,clashblaster_neo,10,7,3,4,3,679,s+,85,bottlegeyser_foil,2,2,0,5,2,640,s+,79,dualsweeper_custom,7,4,3,1,4,1111,s+,103,bold,6,4,2,5,2,889,s+,108,h3reelgun_d,5,1,4,5,3,927,s+,33,splatroller,6,6,0,3,2,692,s+,58,longblaster,4,1,3,5,3,763,s+,85
2018-06-12T14:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,3,3,0,2,3,1096,,106,splatscope_collabo,5,5,0,3,2,1001,,179,splatscope_collabo,5,5,0,2,3,890,,93,rapid_deco,4,3,1,1,2,773,,38,prime,4,4,0,3,4,1075,,108,dualsweeper_custom,3,2,1,6,2,980,,58,sshooter,3,2,1,5,1,905,,59,sshooter_collabo,0,0,0,2,0,0,,149
2018-06-12T14:00:00+00:00,3.0.1,gachi,standard,area,devon,131,bravo,TRUE,hotblaster_custom,2,2,0,6,0,286,s+,78,prime_collabo,2,2,0,2,3,677,s+,122,nzap85,3,1,2,5,1,517,s+,94,sputtery_hue,2,2,0,5,1,443,s+,33,sshooter_collabo,8,6,2,1,1,573,s+,88,hokusai,10,9,1,2,1,559,s+,136,prime_collabo,1,0,1,2,1,498,s+,85,maneuver_collabo,4,3,1,2,2,439,s+,61
2018-06-12T14:00:00+00:00,3.0.1,gachi,standard,area,gangaze,148,alpha,TRUE,bold,4,4,0,2,2,630,s,187,maneuver,5,4,1,3,3,712,s,106,hotblaster,4,2,2,1,3,590,s,110,dualsweeper_custom,2,2,0,2,3,865,s,142,nzap85,3,3,0,4,2,575,s,61,jetsweeper,3,1,2,4,3,735,s,108,dualsweeper_custom,5,3,2,2,4,908,s,69,carbon_deco,2,1,1,2,2,481,s,81
2018-06-12T14:00:00+00:00,3.0.1,gachi,squad_4,asari,bbass,300,alpha,FALSE,dualsweeper_custom,11,6,5,8,2,1057,c-,38,prime_collabo,12,12,0,4,4,1138,s,77,l3reelgun,11,9,2,7,3,900,b-,22,nzap85,6,3,3,10,0,683,c,33,nzap85,15,10,5,6,2,858,b,74,pablo,10,9,1,10,2,924,b,121,dualsweeper_custom,6,4,2,8,3,1187,a-,77,longblaster,6,6,0,6,2,796,a+,105
2018-06-12T14:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,dualsweeper_custom,3,3,0,2,3,1106,,52,promodeler_mg,4,2,2,5,2,969,,89,nzap85,4,4,0,4,2,761,,111,nzap89,5,4,1,5,1,844,,34,promodeler_rg,7,5,2,4,4,1066,,77,dualsweeper_custom,6,5,1,4,2,1002,,90,sshooter_collabo,4,2,2,3,1,747,,38,soytuber,4,4,0,2,2,748,,76
2018-06-12T14:00:00+00:00,3.0.1,gachi,standard,area,devon,305,bravo,FALSE,sshooter_collabo,8,8,0,8,3,1158,s+,66,sputtery_hue,11,9,2,7,4,1162,s+,98,bucketslosher_deco,1,0,1,4,2,1067,s+,119,heroroller_replica,15,11,4,9,3,776,s+,126,sshooter,10,8,2,6,2,957,s+,123,heroroller_replica,15,14,1,10,1,815,s+,98,momiji,4,2,2,7,6,1267,s+,101,spygadget_sorella,6,4,2,6,6,1320,s+,129
2018-06-12T14:00:00+00:00,3.0.1,gachi,standard,area,gangaze,139,alpha,TRUE,dualsweeper_custom,4,2,2,3,3,895,s+,115,heroshooter_replica,7,4,3,4,3,729,s+,88,96gal,4,3,1,3,3,556,s+,50,splatroller,6,6,0,4,1,529,s+,90,sshooter_collabo,4,3,1,5,2,630,s+,91,dynamo_tesla,5,2,3,3,3,718,s+,114,dualsweeper,3,3,0,4,3,699,s+,61,maneuver_collabo,8,6,2,3,3,658,s+,52
2018-06-12T14:00:00+00:00,3.0.1,gachi,standard,area,devon,300,alpha,FALSE,prime_collabo,7,6,1,8,5,1001,s+,88,sshooter,8,5,3,9,3,896,s+,244,sharp_neo,9,9,0,8,5,1412,s+,67,heroshelter_replica,4,2,2,8,5,1283,s+,77,hissen,14,13,1,6,3,1001,s+,111,dynamo_tesla,9,5,4,6,4,1164,s+,86,nzap89,4,4,0,6,6,1519,s+,81,hydra,13,11,2,5,2,924,s+,65
2018-06-12T14:00:00+00:00,3.0.1,gachi,standard,area,devon,300,bravo,FALSE,maneuver_collabo,8,7,1,8,6,1164,s+,100,splatcharger_collabo,7,6,1,3,5,1427,s+,99,nzap85,4,4,0,9,3,1022,s+,84,,2,2,0,6,5,1279,s+,76,splatcharger_collabo,5,5,0,3,5,1266,s+,138,hotblaster,10,9,1,6,4,1062,s+,104,sshooter_collabo,9,8,1,8,3,1154,s+,165,l3reelgun,5,4,1,2,6,1562,s+,150
2018-06-12T14:00:00+00:00,3.0.1,gachi,standard,area,devon,183,alpha,TRUE,sshooter,7,7,0,1,2,880,a+,63,dualsweeper_custom,6,5,1,3,3,836,a+,102,momiji,6,2,4,1,4,1083,a+,81,sharp_neo,1,1,0,2,3,898,a-,71,hydra,2,1,1,2,2,677,a+,171,dualsweeper_custom,3,3,0,5,2,855,a+,72,hotblaster,2,1,1,5,2,566,a+,42,sharp_neo,3,2,1,3,4,1190,a+,56
2018-06-12T14:00:00+00:00,3.0.1,gachi,squad_2,asari,bbass,320,bravo,FALSE,dynamo,11,10,1,5,2,1021,a-,80,herospinner_replica,17,15,2,9,1,1030,c-,63,heroshooter_replica,10,6,4,9,1,960,c-,49,clashblaster_neo,7,4,3,7,3,703,b-,61,dualsweeper,15,10,5,6,3,1047,a+,78,dualsweeper,10,5,5,7,4,1039,b-,71,nzap85,10,10,0,12,1,974,b-,55,splatcharger,6,5,1,10,2,673,s,81
2018-06-12T14:00:00+00:00,3.0.1,gachi,standard,area,gangaze,299,alpha,TRUE,sshooter_collabo,12,11,1,7,4,1161,s,87,sputtery_hue,13,9,4,8,2,930,s,115,sshooter,16,11,5,8,3,1047,s,65,dualsweeper_custom,11,7,4,2,6,1692,s,120,sshooter,10,9,1,8,5,1405,s,55,pablo,6,5,1,10,4,1248,s,219,longblaster,10,8,2,8,3,986,s,53,bold,5,3,2,12,2,916,s,157
2018-06-12T14:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,herocharger_replica,1,1,0,2,4,846,,67,dynamo_tesla,3,3,0,2,3,878,,127,screwslosher_neo,3,3,0,3,2,679,,100,carbon_deco,2,1,1,3,2,779,,71,jetsweeper_custom,5,4,1,1,2,781,,116,herocharger_replica,3,1,2,2,2,671,,108,jetsweeper,2,1,1,2,3,767,,131,dualsweeper_custom,4,4,0,3,2,859,,70
2018-06-12T14:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,FALSE,nova,9,8,1,4,1,549,,53,carbon_deco,5,5,0,3,3,760,,125,variableroller_foil,3,3,0,3,3,883,,57,bold,6,5,1,6,2,939,,57,bold,2,1,1,2,1,1113,,42,rapid_elite,5,4,1,5,2,756,,65,heroroller_replica,6,6,0,7,1,725,,94,sputtery_hue,6,5,1,7,2,745,,40
2018-06-12T14:00:00+00:00,3.0.1,gachi,squad_2,asari,hakofugu,300,alpha,FALSE,hokusai_hue,10,8,2,5,3,764,s+,101,prime_collabo,9,6,3,7,1,876,s+,148,herospinner_replica,7,5,2,2,3,928,b+,61,prime_collabo,9,8,1,6,4,1225,s+,139,nova,3,3,0,10,1,736,c-,42,barrelspinner_deco,11,11,0,5,1,1252,s,37,sshooter,2,2,0,8,1,771,,15,splatcharger_collabo,4,4,0,4,4,1062,s+,69
2018-06-12T14:00:00+00:00,3.0.1,gachi,standard,area,gangaze,106,alpha,TRUE,nzap89,5,5,0,0,3,728,s+,140,sputtery,4,4,0,2,1,426,s+,94,splatcharger_collabo,3,1,2,2,1,287,s+,91,carbon_deco,3,2,1,1,2,412,s+,155,maneuver_collabo,1,1,0,3,1,390,s+,30,sshooter_collabo,3,3,0,3,1,404,s+,61,splatscope,0,0,0,3,0,376,s+,64,wakaba,3,1,2,3,2,492,s+,103
2018-06-12T14:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,liter4k_scope,6,5,1,1,3,938,,104,nzap85,7,4,3,4,4,1068,,50,splatcharger_collabo,3,3,0,4,0,608,,170,wakaba,5,2,3,2,3,943,,85,bold,4,4,0,2,5,1076,,100,clashblaster,2,1,1,4,2,772,,164,herocharger_replica,1,1,0,4,1,656,,70,nzap85,5,5,0,4,2,1041,,63
2018-06-12T14:00:00+00:00,3.0.1,gachi,standard,area,gangaze,203,bravo,TRUE,sputtery_hue,4,3,1,3,4,1149,s+,93,prime_collabo,9,8,1,5,3,914,s+,56,nzap89,3,2,1,7,2,776,s+,53,heroslosher_replica,4,4,0,7,2,671,s+,56,sputtery_hue,8,3,5,5,3,854,s+,48,dynamo_tesla,8,5,3,6,3,794,s+,73,parashelter,9,6,3,2,4,989,s+,99,sputtery,11,8,3,5,2,824,s+,152
2018-06-12T14:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,maneuver_collabo,3,3,0,2,3,908,,106,maneuver,7,5,2,2,2,777,,60,splatroller,6,5,1,3,1,722,,25,wakaba,3,2,1,3,3,1179,,56,sharp_neo,5,4,1,5,2,1093,,75,sharp_neo,3,3,0,5,1,745,,104,campingshelter,2,2,0,3,1,970,,70,dualsweeper,1,1,0,2,3,823,,66
2018-06-12T14:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,,maneuver_collabo,3,3,0,3,3,982,,28,maneuver_collabo,7,7,0,4,0,751,,41,splatcharger,3,2,1,4,2,582,,38,splatroller,3,3,0,5,1,554,,55,splatspinner_collabo,5,4,1,4,2,1040,,45,maneuver,6,4,2,4,1,599,,9,carbon_deco,4,3,1,4,1,599,,11,longblaster_custom,5,5,0,3,1,471,,46
2018-06-12T14:00:00+00:00,3.0.1,gachi,standard,area,gangaze,79,alpha,TRUE,prime_collabo,3,2,1,0,1,411,x,120,maneuver,6,5,1,1,0,435,x,44,hydra,3,2,1,0,0,204,x,132,sputtery_hue,1,0,1,1,1,297,x,107,sputtery_hue,1,1,0,2,1,293,x,103,maneuver_collabo,1,1,0,3,1,328,x,91,splatscope,0,0,0,1,1,381,x,47,longblaster,0,0,0,3,1,340,x,111
2018-06-12T14:00:00+00:00,3.0.1,gachi,squad_4,asari,bbass,300,alpha,FALSE,nzap85,7,6,1,7,2,916,s,67,sshooter_collabo,14,9,5,6,1,893,s,78,pablo_hue,12,9,3,3,4,818,b-,75,momiji,7,7,0,5,4,1170,a,74,pablo,9,7,2,7,2,934,s+,91,nzap85,13,7,6,8,3,1089,s+,89,splatscope_collabo,4,3,1,7,3,948,s+,88,splatroller,5,4,1,9,0,746,s+,87
2018-06-12T14:00:00+00:00,3.0.1,gachi,standard,area,devon,300,bravo,FALSE,bold,5,2,3,6,5,1450,s,187,clashblaster_neo,7,4,3,4,5,770,s,78,barrelspinner_deco,5,5,0,3,8,1510,s,215,dualsweeper_custom,6,3,3,3,7,1700,s,60,jetsweeper,4,3,1,1,10,1538,s,105,bold,4,3,1,6,4,1178,s,115,momiji,3,2,1,5,6,1510,s,51,dualsweeper_custom,9,8,1,3,6,1579,s,142
2018-06-12T14:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,wakaba,8,2,6,3,3,1047,,75,wakaba,7,6,1,2,4,994,,110,dualsweeper,6,4,2,2,6,1313,,151,nzap85,6,4,2,4,2,889,,32,pablo_hue,4,3,1,4,2,1107,,185,promodeler_mg,6,5,1,5,4,1279,,107,dualsweeper_custom,2,1,1,3,3,1020,,38,spygadget,3,2,1,4,2,686,,41
2018-06-12T14:00:00+00:00,3.0.1,gachi,standard,area,devon,321,bravo,FALSE,hotblaster_custom,10,6,4,3,6,1076,s+,78,maneuver,9,8,1,5,8,1533,s+,116,dualsweeper_custom,7,4,3,9,4,1323,s+,64,dynamo_tesla,10,7,3,3,6,1364,s+,71,prime_collabo,9,9,0,7,4,1249,s+,67,sputtery_hue,4,4,0,5,5,1170,s+,47,nzap85,8,4,4,8,5,1256,s+,90,dynamo_tesla,5,3,2,5,7,1664,s+,96
2018-06-12T14:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,clashblaster,1,1,0,2,3,567,,112,nzap85,4,3,1,2,2,932,,87,splatcharger,3,3,0,2,2,732,,29,dualsweeper_custom,6,5,1,4,2,874,,86,kelvin525_deco,4,4,0,3,2,621,,101,nzap89,2,1,1,2,4,1184,,43,clashblaster_neo,1,1,0,4,2,718,,52,nzap89,4,4,0,3,2,665,,153
2018-06-12T14:00:00+00:00,3.0.1,gachi,standard,area,devon,212,bravo,TRUE,barrelspinner,5,3,2,2,3,771,s+,107,splatroller,5,5,0,6,1,661,s+,85,sputtery_hue,6,5,1,6,4,938,s+,129,rapid_elite_deco,8,4,4,4,5,1057,s+,130,splatcharger_collabo,6,5,1,4,4,976,s+,158,dualsweeper_custom,5,3,2,3,4,1059,s+,129,sputtery,6,5,1,7,2,681,s+,89,kelvin525,7,5,2,3,3,855,s+,86
2018-06-12T14:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,,nzap85,11,10,1,2,2,1062,,86,momiji,3,2,1,1,3,950,,64,splatroller,6,5,1,3,3,750,,65,splatscope,4,3,1,0,3,625,,120,splatscope_collabo,2,1,1,2,3,950,,63,dynamo_tesla,2,1,1,5,3,859,,50,bold_neo,3,2,1,5,2,672,,36,sputtery,2,2,0,8,0,428,,43
2018-06-12T14:00:00+00:00,3.0.1,gachi,standard,area,gangaze,251,bravo,TRUE,dualsweeper_custom,8,6,2,4,4,1312,a,89,momiji,2,2,0,3,7,1450,a-,22,splatroller,8,7,1,2,6,1060,a+,87,splatspinner_collabo,0,0,0,6,4,1025,a,51,dualsweeper_custom,7,2,5,4,5,1502,a+,80,sshooter,6,4,2,5,3,960,a+,126,wakaba,5,4,1,2,7,1294,a+,24,dualsweeper_custom,6,5,1,4,5,1240,a,71
