# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-03T10:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,300,bravo,FALSE,heromaneuver_replica,12,8,4,9,4,1253,s+,54,hydra,9,7,2,6,3,909,s+,44,sputtery_hue,10,7,3,10,4,1064,s+,57,splatroller,5,5,0,10,2,525,s+,63,heroroller_replica,14,11,3,4,2,883,s+,114,quadhopper_black,11,8,3,8,4,1155,s+,60,heroroller_replica,14,9,5,6,2,854,s+,44,nzap89,12,6,6,9,1,730,s+,50
2018-06-03T10:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,198,bravo,TRUE,sshooter_collabo,4,4,0,8,0,584,b-,38,variableroller,0,0,0,7,0,357,b-,26,herocharger_replica,6,6,0,5,1,615,b-,36,dualsweeper,4,2,2,7,0,359,b-,34,variableroller_foil,3,2,1,5,0,333,b-,33,sputtery,11,11,0,3,2,862,b-,44,liter4k_scope,5,5,0,1,2,401,b-,53,nzap89,10,7,3,3,3,642,b-,61
2018-06-03T10:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,269,alpha,TRUE,sshooter_collabo,8,7,1,5,3,832,s+,62,sputtery_hue,8,5,3,8,3,1244,s+,129,dualsweeper,5,5,0,3,6,1098,s+,68,sshooter_collabo,9,7,2,6,2,1048,s+,100,sshooter,7,4,3,9,1,747,s+,73,clashblaster,17,10,7,8,1,817,s+,61,jetsweeper_custom,3,1,2,4,5,1056,s+,72,rapid_elite_deco,11,7,4,4,4,869,s+,37
2018-06-03T10:00:00+00:00,3.0.1,gachi,squad_4,yagura,tachiuo,300,alpha,FALSE,variableroller_foil,9,8,1,5,5,993,s+,108,carbon_deco,9,9,0,7,1,714,s+,105,dynamo,12,10,2,6,3,1002,s+,138,splatroller,7,6,1,9,2,609,s+,78,hydra,13,8,5,6,3,831,x,69,pablo,9,6,3,8,3,775,b+,74,splatroller,5,4,1,10,1,623,s+,90,dualsweeper_custom,11,8,3,10,2,999,x,109
2018-06-03T12:00:00+00:00,3.0.1,gachi,standard,area,devon,294,bravo,TRUE,heromaneuver_replica,2,2,0,6,6,1290,s+,54,dualsweeper_custom,11,10,1,6,5,1408,s+,75,splatroller_collabo,0,0,0,0,0,0,s+,69,nzap85,13,8,5,7,6,1514,s+,57,carbon_deco,10,10,0,4,4,854,s+,38,herocharger_replica,2,2,0,4,3,645,s+,50,dualsweeper,2,1,1,5,7,1630,s+,47,nzap89,8,6,2,7,5,1234,s+,50
2018-06-03T12:00:00+00:00,3.0.1,gachi,standard,area,devon,82,alpha,TRUE,sshooter_collabo,5,4,1,1,0,325,b,38,splatcharger,2,2,0,0,0,204,b+,47,nzap89,4,3,1,1,0,282,b-,25,sharp_neo,7,4,3,1,0,372,b-,57,sshooter,0,0,0,3,2,431,b-,41,hokusai_hue,2,2,0,3,1,290,b+,55,sputtery_hue,1,1,0,4,0,252,b,43,jetsweeper_custom,0,0,0,3,1,226,b,31
2018-06-03T12:00:00+00:00,3.0.1,gachi,squad_4,asari,mongara,300,alpha,FALSE,rapid_elite,6,2,4,9,1,878,s+,62,prime_collabo,10,8,2,10,3,1078,s+,133,sputtery_hue,8,6,2,16,0,809,s+,106,dualsweeper_custom,13,11,2,6,3,1312,x,160,maneuver_collabo,12,8,4,6,6,1209,s+,126,nzap85,15,10,5,10,5,1089,s+,125,jetsweeper_custom,16,10,6,4,5,1100,s+,87,sshooter_collabo,17,10,7,8,3,841,s+,97
2018-06-03T12:00:00+00:00,3.0.1,gachi,squad_4,asari,manta,300,alpha,FALSE,rapid_elite,12,7,5,3,4,1251,s+,62,prime_collabo,9,7,2,8,3,1095,s+,133,sputtery_hue,8,6,2,11,0,519,s+,106,dualsweeper_custom,10,7,3,5,4,1317,x,160,kelvin525_deco,6,3,3,8,0,901,x,78,sshooter_collabo,10,7,3,6,2,1037,s+,81,sshooter_collabo,12,9,3,7,2,1013,x,85,pablo,9,7,2,6,2,1168,s+,64
2018-06-03T12:00:00+00:00,3.0.1,gachi,standard,area,devon,277,alpha,TRUE,sshooter_collabo,11,9,2,7,2,722,b,38,maneuver,12,9,3,6,3,1000,b,29,splatroller,17,14,3,5,3,949,b+,41,momiji,10,6,4,8,2,949,b-,26,carbon_deco,4,3,1,10,2,757,b,36,sharp_neo,11,10,1,11,4,1022,b+,55,nzap85,12,9,3,9,4,1152,b,45,splatroller,6,4,2,8,4,817,b+,30
2018-06-03T12:00:00+00:00,3.0.1,gachi,squad_4,asari,mongara,300,bravo,FALSE,sshooter,9,7,2,8,1,938,s+,62,prime_collabo,5,4,1,10,4,1073,s+,133,sputtery_hue,5,3,2,11,2,706,s+,106,dualsweeper_custom,13,11,2,8,4,1385,x,160,maneuver_collabo,13,11,2,9,3,948,s+,105,dualsweeper_custom,13,9,4,4,3,1124,s+,130,sshooter_collabo,14,10,4,8,1,908,x,124,nzap85,13,6,7,5,3,1181,,90
2018-06-03T12:00:00+00:00,3.0.1,gachi,standard,area,devon,114,bravo,TRUE,sshooter_collabo,3,3,0,4,1,444,b,38,dualsweeper_custom,2,2,0,3,2,659,b,22,rapid_elite_deco,4,1,3,2,2,414,b+,85,splatroller_collabo,0,0,0,5,0,170,b-,18,splatroller,4,3,1,3,0,325,b+,41,sharp_neo,3,2,1,2,2,532,b+,55,maneuver_collabo,4,3,1,0,2,470,b,37,herocharger_replica,7,6,1,1,0,364,b+,57
2018-06-03T12:00:00+00:00,3.0.1,gachi,standard,area,devon,298,alpha,TRUE,dualsweeper_custom,8,7,1,6,4,1239,s+,76,splatcharger,2,1,1,5,3,817,s+,29,maneuver_collabo,6,4,2,3,5,1017,s+,44,carbon_deco,5,4,1,5,4,794,s+,87,sputtery,2,1,1,4,5,1130,s+,52,clashblaster_neo,11,11,0,7,4,910,s+,89,nzap85,12,7,5,6,6,1203,s+,60,bottlegeyser_foil,1,0,1,0,2,0,s+,97
2018-06-03T12:00:00+00:00,3.0.1,gachi,standard,area,hokke,308,bravo,FALSE,sshooter_collabo,8,4,4,9,3,990,b,38,maneuver_collabo,22,19,3,9,1,943,b,37,momiji,13,9,4,7,7,1889,b,23,splatroller_collabo,4,4,0,8,2,611,b-,18,sshooter_collabo,13,11,2,6,5,1078,b,64,sharp_neo,9,7,2,7,5,1364,b+,55,splatroller,5,5,0,13,2,690,b+,41,dualsweeper,16,10,6,10,3,1221,b+,45
2018-06-03T12:00:00+00:00,3.0.1,gachi,squad_4,asari,manta,97,alpha,TRUE,sshooter,3,3,0,2,1,330,s+,62,prime_collabo,8,7,1,2,1,382,s+,133,sputtery_hue,4,2,2,0,1,296,s+,106,dualsweeper_custom,3,2,1,2,2,583,x,160,variableroller,3,2,1,4,1,448,x,153,prime_collabo,2,2,0,3,0,340,s+,96,clashblaster,2,2,0,3,0,260,s,205,herobrush_replica,0,0,0,4,0,243,b,47
2018-06-03T12:00:00+00:00,3.0.1,gachi,standard,area,hokke,290,alpha,TRUE,dualsweeper_custom,8,7,1,5,5,1412,s+,76,jetsweeper_custom,17,11,6,4,5,1129,s+,97,wakaba,14,6,8,7,5,1403,s+,134,maneuver_collabo,13,9,4,4,4,1269,s+,117,sputtery_hue,8,5,3,10,5,1373,s+,104,quadhopper_black,3,3,0,8,4,1062,s+,57,barrelspinner_deco,9,5,4,5,6,1243,s+,89,maneuver_collabo,8,7,1,10,6,1233,s+,58
2018-06-03T12:00:00+00:00,3.0.1,gachi,squad_4,asari,manta,309,bravo,FALSE,rapid,14,9,5,3,4,1204,s+,62,prime_collabo,9,5,4,8,3,1054,s+,133,hotblaster,12,8,4,10,1,656,s+,106,dualsweeper_custom,9,4,5,8,3,986,x,160,spygadget_sorella,7,3,4,7,2,1126,s+,112,carbon_deco,11,10,1,5,2,937,a+,96,longblaster,10,9,1,11,2,931,s+,109,hydra,12,7,5,3,3,903,a-,162
2018-06-03T12:00:00+00:00,3.0.1,gachi,standard,area,devon,266,bravo,TRUE,sshooter_collabo,6,5,1,7,3,903,b,38,momiji,7,5,2,7,5,1327,b,60,sputtery,5,4,1,6,3,990,b,79,maneuver,2,2,0,5,2,372,b-,37,sshooter_collabo,10,9,1,1,5,1054,b,64,sharp_neo,4,3,1,3,4,1216,b+,55,maneuver_collabo,9,6,3,5,2,779,b,37,splatroller,7,7,0,7,1,619,b+,41
2018-06-03T12:00:00+00:00,3.0.1,gachi,standard,area,devon,84,alpha,TRUE,dualsweeper_custom,5,4,1,1,1,423,s+,76,heroroller_replica,5,4,1,1,1,318,s+,80,maneuver,4,2,2,0,2,414,s+,60,herospinner_replica,3,1,2,2,0,246,s+,78,hokusai,2,2,0,3,0,366,s+,62,prime,1,1,0,3,0,188,s+,74,bamboo14mk1,1,1,0,1,2,456,s+,56,hotblaster,0,0,0,4,0,224,s+,55
2018-06-03T12:00:00+00:00,3.0.1,gachi,standard,area,hokke,189,alpha,TRUE,dualsweeper_custom,10,7,3,2,3,846,s+,76,bamboo14mk1,7,5,2,2,3,868,s+,56,dualsweeper_custom,7,6,1,4,3,799,s+,83,parashelter,5,4,1,4,2,734,s+,116,sshooter_collabo,2,1,1,8,1,633,s+,54,splatroller,2,2,0,6,1,643,s+,54,dualsweeper_custom,4,2,2,4,4,1063,s+,119,squiclean_b,7,7,0,4,4,817,s+,100
2018-06-03T12:00:00+00:00,3.0.1,gachi,squad_4,asari,mongara,312,bravo,FALSE,rapid,11,7,4,9,4,1103,s+,62,prime_collabo,8,7,1,11,4,1013,s+,133,hotblaster,10,4,6,13,0,770,s+,106,dualsweeper_custom,7,6,1,8,2,1082,x,160,spygadget_sorella,15,10,5,6,6,1288,s+,112,rapid_elite_deco,13,7,6,8,3,904,s+,109,carbon_deco,12,6,6,5,3,1009,a+,96,hydra,19,18,1,5,2,850,a-,162
2018-06-03T12:00:00+00:00,3.0.1,gachi,standard,area,devon,300,alpha,FALSE,sshooter_collabo,10,7,3,7,3,931,b,38,spygadget_sorella,6,4,2,5,5,1140,b,56,splatroller,15,12,3,4,4,1215,b-,51,sputtery,9,8,1,6,6,1484,b,65,momiji,7,4,3,8,5,1528,b,60,sputtery_hue,7,6,1,11,4,1141,b-,34,variableroller_foil,8,8,0,6,4,1098,b,37,sshooter,6,4,2,6,2,0,b-,33
2018-06-03T12:00:00+00:00,3.0.1,gachi,standard,area,hokke,203,bravo,TRUE,sshooter_collabo,6,3,3,7,2,666,b,38,pablo,10,9,1,8,2,841,b-,41,spygadget_sorella,1,1,0,6,4,688,b,56,bold,2,2,0,3,3,511,b-,42,splatroller,9,8,1,6,2,666,b-,37,momiji,6,4,2,5,1,639,b,60,sputtery_hue,8,5,3,3,3,664,b-,36,splatscope,10,7,3,1,3,753,b,24
2018-06-03T12:00:00+00:00,3.0.1,gachi,squad_4,asari,manta,308,alpha,FALSE,sshooter_collabo,6,6,0,8,2,789,s+,62,prime_collabo,11,11,0,7,4,1259,s+,133,hotblaster_custom,8,8,0,10,2,661,s+,106,h3reelgun_d,14,9,5,6,4,1233,x,160,bamboo14mk1,6,3,3,8,3,820,s+,155,jetsweeper_custom,13,10,3,11,1,717,s+,71,pablo_hue,15,12,3,9,2,971,x,178,nzap89,9,4,5,6,5,1071,s+,108
2018-06-03T12:00:00+00:00,3.0.1,gachi,standard,area,devon,300,bravo,FALSE,sshooter_collabo,3,2,1,6,3,822,b,38,splatroller,6,6,0,2,4,0,b,28,jetsweeper,6,4,2,7,5,937,b,40,sharp_neo,7,5,2,9,5,1316,b,47,clashblaster_neo,5,5,0,2,3,683,b-,30,hokusai,7,3,4,2,4,814,b-,22,heroroller_replica,12,12,0,9,1,685,b+,77,dualsweeper_custom,9,4,5,4,6,1676,b+,39
2018-06-03T12:00:00+00:00,3.0.1,gachi,squad_4,asari,manta,127,bravo,TRUE,bucketslosher_deco,4,1,3,4,0,423,s+,62,splatcharger,4,3,1,2,1,475,s+,133,hotblaster_custom,5,4,1,3,0,308,s+,106,dualsweeper_custom,1,1,0,4,1,478,x,160,hokusai,9,5,4,3,0,348,s+,82,dualsweeper,4,2,2,3,0,250,s+,118,maneuver_collabo,3,3,0,2,1,514,s+,100,jetsweeper_custom,7,3,4,1,2,525,s,86
2018-06-03T12:00:00+00:00,3.0.1,gachi,standard,area,hokke,104,bravo,TRUE,sshooter_collabo,2,2,0,3,0,324,b,38,pablo,3,3,0,5,1,355,b-,24,maneuver,0,0,0,4,0,247,b,49,dualsweeper_custom,4,3,1,3,2,553,b,49,splatroller,3,2,1,3,1,321,b-,37,carbon_deco,9,7,2,1,1,477,b,32,heroshooter_replica,5,4,1,2,1,469,b-,39,dualsweeper_custom,4,2,2,2,1,393,b-,126
2018-06-03T12:00:00+00:00,3.0.1,gachi,standard,area,devon,118,bravo,TRUE,sshooter_collabo,1,1,0,3,2,417,b,38,prime,3,1,2,3,2,331,b-,29,carbon_deco,2,1,1,3,1,306,b-,78,sharp_neo,2,1,1,4,2,394,b-,42,splatroller,7,7,0,1,2,413,b-,37,nzap85,2,1,1,1,1,396,b-,35,sharp_neo,5,4,1,2,2,569,b,39,longblaster,1,1,0,0,1,334,b,45
2018-06-03T12:00:00+00:00,3.0.1,gachi,standard,area,hokke,88,alpha,TRUE,sshooter_collabo,8,3,5,0,1,407,b,38,splatroller,3,3,0,2,0,238,b-,37,splatscope_collabo,5,5,0,3,0,239,b,59,hydra,7,4,3,0,1,302,b+,50,nzap89,0,0,0,4,0,261,b-,21,splatscope_collabo,1,1,0,4,0,209,b-,38,splatscope,1,1,0,3,1,244,b,41,sshooter,3,3,0,4,0,299,b+,38
2018-06-03T12:00:00+00:00,3.0.1,gachi,standard,area,hokke,85,bravo,TRUE,sshooter_collabo,1,1,0,3,1,324,b,38,jetsweeper,0,0,0,1,2,333,b+,67,rapid,1,1,0,3,0,310,b-,34,clashblaster_neo,4,4,0,4,0,263,b-,43,52gal,0,0,0,2,1,231,b-,18,sharp,3,3,0,2,1,337,b+,38,dualsweeper_custom,2,2,0,0,1,313,b,52,herocharger_replica,6,6,0,2,0,369,b+,41
2018-06-03T12:00:00+00:00,3.0.1,gachi,squad_2,asari,manta,300,alpha,FALSE,rapid,10,8,2,3,4,1217,s+,62,maneuver_collabo,6,2,4,7,2,797,a-,60,maneuver_collabo,11,10,1,11,2,929,x,100,dualsweeper_custom,10,4,6,6,4,1253,s+,106,splatspinner_collabo,2,2,0,5,5,1434,b,30,clashblaster_neo,7,5,2,6,4,736,a+,65,sshooter,9,7,2,8,4,1084,a+,48,carbon_deco,14,13,1,6,2,776,s+,68
2018-06-03T12:00:00+00:00,3.0.1,gachi,standard,area,hokke,128,bravo,TRUE,sshooter_collabo,1,1,0,2,2,481,b,38,nzap85,6,4,2,3,2,641,b,69,splatroller,2,2,0,3,1,266,b-,75,splatroller,3,3,0,4,0,378,b,41,momiji,3,2,1,2,1,625,b+,58,hissen_hue,3,3,0,3,2,436,b-,43,splatroller,1,1,0,3,0,287,b-,37,sshooter,7,6,1,2,1,630,b+,63
2018-06-03T12:00:00+00:00,3.0.1,gachi,squad_2,asari,manta,300,bravo,FALSE,rapid,6,4,2,7,3,1002,s+,62,kelvin525_deco,5,4,1,4,2,960,s+,106,bold,9,8,1,8,3,1118,a-,49,barrelspinner_deco,6,5,1,3,6,1092,s+,72,rapid_elite_deco,12,7,5,8,4,926,s+,102,campingshelter,5,2,3,1,5,1180,b-,93,sputtery_hue,5,5,0,8,4,938,s+,98,screwslosher_neo,8,7,1,5,3,1016,b,92
2018-06-03T12:00:00+00:00,3.0.1,gachi,standard,area,hokke,297,alpha,TRUE,dualsweeper_custom,13,5,8,2,5,1503,s+,76,sputtery,14,12,2,6,5,1222,s+,66,nzap85,14,8,6,8,3,1222,s+,56,hotblaster_custom,9,7,2,7,2,856,s+,54,dualsweeper_custom,7,4,3,6,6,1490,s+,95,splatroller,10,10,0,9,3,1014,s+,84,maneuver_collabo,8,5,3,7,6,1273,s+,82,nzap85,7,4,3,10,3,1024,s+,76
2018-06-03T12:00:00+00:00,3.0.1,gachi,standard,area,hokke,142,alpha,TRUE,sshooter_collabo,5,4,1,3,2,563,b,38,nzap89,5,4,1,1,2,662,b,31,nova_neo,4,3,1,3,2,512,b-,42,dualsweeper_custom,3,2,1,3,2,577,b+,51,bold,3,2,1,4,2,494,b-,27,nzap85,4,2,2,5,1,395,b,33,nzap89,5,4,1,3,3,600,b+,44,dualsweeper,2,2,0,1,3,672,b+,42
2018-06-03T12:00:00+00:00,3.0.1,gachi,squad_2,asari,mongara,317,alpha,FALSE,sshooter_collabo,8,8,0,5,4,1025,s+,62,kelvin525_deco,6,5,1,6,2,747,a-,48,kelvin525_deco,6,6,0,6,2,957,s,66,jetsweeper_custom,12,8,4,5,5,1224,s+,106,bottlegeyser_foil,7,7,0,9,2,813,s+,118,carbon_deco,4,2,2,5,2,847,b+,52,dualsweeper,10,3,7,8,2,1159,a-,57,splatcharger,11,9,2,5,3,939,s+,139
2018-06-03T12:00:00+00:00,3.0.1,gachi,standard,area,hokke,91,bravo,TRUE,sshooter_collabo,2,2,0,3,1,362,b,38,dualsweeper,1,1,0,3,1,251,b+,42,bold,0,0,0,4,1,343,b-,27,longblaster_custom,2,1,1,4,0,267,b+,61,nzap89,3,3,0,2,1,335,b+,44,dualsweeper_custom,5,5,0,0,1,391,b+,42,rapid_deco,3,2,1,1,0,264,b+,53,sputtery_hue,4,4,0,1,1,353,b+,65
2018-06-03T12:00:00+00:00,3.0.1,gachi,standard,area,hokke,94,bravo,TRUE,dualsweeper_custom,3,3,0,2,2,559,s+,76,sharp_neo,2,1,1,4,0,358,s+,93,maneuver_collabo,2,0,2,5,0,343,s+,81,hokusai_hue,3,3,0,4,1,316,s+,80,splatspinner,5,3,2,0,3,780,s+,175,sshooter_collabo,9,6,3,3,1,434,s+,103,splatroller,10,6,4,2,1,444,s+,41,dualsweeper_custom,0,0,0,2,1,352,s+,95
2018-06-03T12:00:00+00:00,3.0.1,gachi,standard,area,hokke,237,alpha,TRUE,sshooter_collabo,7,7,0,3,2,993,b,38,nzap89,4,3,1,7,3,845,b+,44,herospinner_replica,2,2,0,4,2,612,b-,23,heroroller_replica,11,9,2,7,2,700,b-,51,spygadget_sorella,3,1,2,7,3,708,b,56,nzap89,8,7,1,8,2,873,b,31,splatroller,6,6,0,4,2,861,b+,44,nzap89,8,7,1,2,6,1255,b-,44
2018-06-03T12:00:00+00:00,3.0.1,gachi,standard,area,devon,128,alpha,TRUE,dualsweeper_custom,2,1,1,2,2,517,s+,76,splatspinner,0,0,0,0,4,764,s+,89,prime_collabo,0,0,0,1,2,591,s+,78,carbon_deco,2,2,0,1,2,498,s+,112,jetsweeper_custom,1,0,1,1,3,516,s+,80,prime,2,1,1,1,3,639,s+,69,splatcharger_collabo,1,1,0,1,1,505,s+,37,nzap85,3,2,1,1,3,693,s+,70
2018-06-03T12:00:00+00:00,3.0.1,gachi,squad_2,asari,manta,314,bravo,FALSE,dualsweeper_custom,9,9,0,7,4,1199,s+,62,jetsweeper_custom,7,4,3,8,3,892,s+,106,dualsweeper,4,2,2,7,6,1014,s,103,sshooter_collabo,9,7,2,6,1,1098,s+,139,52gal,11,6,5,7,1,941,b-,60,splatscope_collabo,4,4,0,5,3,1274,c-,65,hotblaster,11,11,0,6,2,869,s+,132,pablo,10,5,5,4,3,869,s+,83
2018-06-03T12:00:00+00:00,3.0.1,gachi,standard,area,devon,237,alpha,TRUE,dualsweeper_custom,7,4,3,1,4,1091,s+,76,clashblaster_neo,7,6,1,6,2,606,s+,93,maneuver_collabo,14,11,3,6,2,902,s+,83,sputtery_hue,9,7,2,5,3,794,s+,60,sharp,5,4,1,7,4,909,s+,142,liter4k_scope,2,2,0,5,5,953,s+,134,maneuver_collabo,4,4,0,10,3,656,s+,122,jetsweeper,8,8,0,6,5,971,s+,103
2018-06-03T12:00:00+00:00,3.0.1,gachi,standard,area,devon,148,bravo,TRUE,hydra,4,4,0,3,1,535,s+,49,clashblaster,4,2,2,4,1,444,s+,65,dualsweeper,2,2,0,3,3,742,s+,56,carbon_deco,6,6,0,5,1,466,s+,69,nzap85,5,4,1,5,1,555,s+,97,sputtery,3,3,0,4,2,496,s+,80,dualsweeper_custom,7,4,3,3,2,712,s+,94,splatroller,5,4,1,2,2,530,s+,105
2018-06-03T12:00:00+00:00,3.0.1,gachi,standard,area,hokke,88,bravo,TRUE,sshooter_collabo,1,1,0,4,0,249,b,38,herocharger_replica,3,2,1,2,1,428,b+,44,sshooter_collabo,1,1,0,3,2,348,b+,63,96gal_deco,1,1,0,3,1,228,b,38,clashblaster_neo,6,4,2,1,2,444,b,34,nzap89,6,5,1,0,2,420,b+,44,nzap85,2,0,2,2,1,348,b-,27,bamboo14mk1,3,3,0,2,0,229,b+,53
2018-06-03T12:00:00+00:00,3.0.1,gachi,standard,area,hokke,181,alpha,TRUE,dualsweeper_custom,8,6,2,4,2,843,s+,76,longblaster,8,4,4,4,2,808,s+,78,nzap85,9,7,2,3,4,968,s+,119,sputtery,5,3,2,4,3,731,s+,107,dualsweeper_custom,5,4,1,4,3,987,s+,83,heroblaster_replica,6,4,2,8,1,503,s+,117,nzap89,6,3,3,4,4,931,s+,110,dualsweeper,7,4,3,4,4,803,s+,87
2018-06-03T12:00:00+00:00,3.0.1,gachi,squad_2,asari,manta,320,bravo,FALSE,hotblaster_custom,17,12,5,10,3,858,s+,62,longblaster,9,6,3,10,3,1066,a-,80,sshooter,11,10,1,9,1,830,a,95,52gal_deco,9,7,2,9,1,853,s+,106,sputtery_hue,4,3,1,7,1,916,a-,32,sputtery_hue,14,12,2,8,2,980,s+,79,clashblaster,15,8,7,12,1,688,c,30,wakaba,19,14,5,8,3,1184,s+,93
2018-06-03T12:00:00+00:00,3.0.1,gachi,standard,area,devon,245,bravo,TRUE,hydra,1,1,0,6,2,879,s+,49,dualsweeper_custom,4,2,2,4,5,1338,s+,93,nzap89,4,2,2,6,4,1058,s+,110,longblaster,9,9,0,1,5,1169,s+,65,52gal_deco,8,6,2,3,2,791,s+,69,dualsweeper_custom,5,4,1,6,3,1054,s+,94,promodeler_mg,4,4,0,4,6,1506,s+,161,rapid,5,3,2,2,4,1007,s+,94
2018-06-03T12:00:00+00:00,3.0.1,gachi,squad_2,asari,manta,301,bravo,FALSE,hotblaster_custom,7,7,0,8,2,793,s+,62,carbon_deco,11,6,5,6,3,843,c-,68,hydra,6,5,1,5,0,926,s,63,hissen_hue,9,7,2,9,5,1210,s+,106,wakaba,7,1,6,4,5,1232,s,91,hissen_hue,15,15,0,8,4,1297,s,50,carbon_deco,4,4,0,4,1,416,a,55,splatroller,8,7,1,9,0,663,b,78
2018-06-03T12:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,sshooter_collabo,3,2,1,3,2,755,,38,sshooter,6,5,1,1,0,842,,100,carbon_deco,2,2,0,1,3,725,,34,herobrush_replica,6,6,0,2,3,939,,69,nzap85,1,1,0,3,2,797,,43,jetsweeper,4,3,1,5,2,667,,64,bold,2,2,0,4,2,891,,25,bold,1,1,0,3,3,1066,,39
2018-06-03T12:00:00+00:00,3.0.1,gachi,squad_2,asari,manta,305,bravo,FALSE,barrelspinner,9,8,1,5,2,992,s+,62,splatroller,5,4,1,5,4,881,,12,pablo,3,2,1,5,1,469,s+,85,nzap85,4,2,2,6,5,1110,s+,106,bucketslosher,9,7,2,4,4,1013,s+,99,wakaba,7,3,4,6,4,941,b-,63,clashblaster_neo,15,10,5,6,1,569,b-,67,bucketslosher,1,1,0,3,5,995,a+,52
2018-06-03T14:00:00+00:00,3.0.1,gachi,standard,yagura,ama,304,bravo,FALSE,sshooter_collabo,12,10,2,8,4,914,x,97,carbon_deco,11,8,3,8,1,977,x,70,clashblaster,12,10,2,7,4,955,x,99,sputtery,9,6,3,8,4,1312,x,89,nova_neo,9,7,2,14,1,570,x,108,screwslosher_neo,8,5,3,7,4,1156,x,91,dualsweeper,9,4,5,5,6,1208,x,100,splatroller,16,15,1,8,4,1158,x,80
2018-06-03T14:00:00+00:00,3.0.1,gachi,standard,yagura,bbass,121,bravo,TRUE,52gal_deco,2,2,0,3,1,443,s+,62,barrelspinner_deco,0,0,0,5,1,476,s+,83,sharp_neo,2,2,0,4,1,465,s+,50,rapid_elite_deco,1,0,1,5,0,343,s+,84,dualsweeper_custom,2,1,1,1,2,562,s+,91,sshooter,5,5,0,0,1,486,s+,43,bamboo14mk1,4,3,1,2,3,509,s+,70,hotblaster,9,8,1,1,2,519,s+,72
2018-06-03T14:00:00+00:00,3.0.1,gachi,standard,yagura,ama,300,alpha,FALSE,52gal_deco,11,7,4,6,3,908,s+,62,hotblaster,15,12,3,7,2,900,s+,44,longblaster,14,9,5,8,4,1193,s+,66,rapid_deco,11,8,3,9,4,1145,s+,72,sshooter_collabo,15,11,4,8,4,1201,s+,76,rapid_deco,13,7,6,10,3,1013,s+,103,screwslosher,9,6,3,7,4,1105,s+,133,dynamo_tesla,8,6,2,11,1,843,s+,105
2018-06-03T14:00:00+00:00,3.0.1,gachi,standard,yagura,ama,328,alpha,FALSE,sshooter_collabo,11,8,3,9,2,875,x,97,hotblaster_custom,13,10,3,8,3,1093,x,126,sputtery_hue,16,11,5,9,5,1276,x,148,maneuver_collabo,12,8,4,9,4,1171,x,86,sshooter_collabo,11,10,1,11,2,1127,x,42,hotblaster_custom,9,7,2,9,2,0,x,209,dualsweeper,13,6,7,9,5,1184,x,100,nova,14,12,2,8,6,1066,x,171
2018-06-03T14:00:00+00:00,3.0.1,gachi,standard,yagura,bbass,158,alpha,TRUE,52gal_deco,6,4,2,4,2,563,s+,62,rapid_elite_deco,8,5,3,2,3,560,s+,74,carbon_deco,9,8,1,3,2,413,s+,121,hotblaster,5,3,2,5,2,449,s+,53,maneuver_collabo,6,4,2,5,1,553,s+,44,clashblaster_neo,7,5,2,5,2,484,s+,84,screwslosher_neo,5,1,4,4,2,569,s+,104,longblaster,5,4,1,6,0,353,s+,107
2018-06-03T14:00:00+00:00,3.0.1,gachi,standard,yagura,bbass,63,bravo,TRUE,sshooter_collabo,0,0,0,4,0,208,x,97,sputtery_hue,3,3,0,3,0,196,x,129,splatroller,2,1,1,3,0,161,x,80,splatcharger,0,0,0,0,1,199,x,99,splatroller,3,2,1,1,1,206,x,147,bucketslosher_deco,4,3,1,0,1,274,x,209,nzap85,3,3,0,2,1,229,x,71,dualsweeper,7,2,5,1,1,229,x,100
2018-06-03T14:00:00+00:00,3.0.1,gachi,squad_2,area,battera,300,alpha,FALSE,hydra,14,11,3,5,2,883,,130,pablo,10,7,3,10,2,933,b-,40,bamboo14mk1,10,7,3,3,7,1589,s+,61,kelvin525_deco,9,7,2,5,4,858,b-,44,52gal,9,8,1,8,5,949,a-,66,96gal,8,7,1,8,4,1002,b,36,sharp_neo,6,6,0,9,4,1078,a-,42,barrelspinner_deco,6,2,4,7,5,1103,s,26
