# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-25T08:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,241,alpha,TRUE,dualsweeper_custom,4,1,3,6,3,1162,x,129,bucketslosher_deco,7,7,0,4,3,1060,x,189,rapid_elite,8,6,2,5,2,788,x,152,quadhopper_black,14,11,3,6,2,773,x,98,sputtery,1,1,0,6,1,925,x,153,squiclean_b,7,5,2,7,2,811,x,191,kelvin525_deco,10,8,2,7,2,773,x,74,hotblaster_custom,7,7,0,5,2,695,x,87
2018-06-25T08:00:00+00:00,3.1.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,heroslosher_replica,12,10,2,9,3,1209,s,92,sshooter,12,10,2,7,3,1457,s,81,sputtery,6,4,2,12,2,1013,s,121,splatroller,14,12,2,8,2,869,s,68,quadhopper_black,4,3,1,12,2,1345,s,71,heroroller_replica,17,16,1,8,4,1148,s,76,sshooter_collabo,7,7,0,10,1,981,s,42,splatroller,11,9,2,8,1,920,s,103
2018-06-25T08:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,heroslosher_replica,7,5,2,8,3,1056,s,92,splatroller,11,11,0,9,1,1147,s,59,prime_collabo,9,6,3,5,3,1002,s,75,pablo,6,4,2,12,1,648,s,74,wakaba,8,4,4,6,4,1365,s,73,hissen_hue,5,5,0,5,4,1321,s,164,splatroller,11,10,1,8,2,819,s,75,squiclean_a,15,15,0,7,2,659,s,69
2018-06-25T08:00:00+00:00,3.1.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,heroslosher_replica,8,7,1,8,2,1016,s,92,prime_collabo,4,3,1,5,4,1171,s,70,sshooter_collabo,10,10,0,7,3,1147,s,48,52gal_deco,10,7,3,12,2,1078,s,83,dualsweeper_custom,7,6,1,6,3,1429,s,124,hotblaster,13,10,3,7,4,1161,s,116,prime_collabo,6,6,0,4,3,964,s,75,sshooter,11,9,2,11,0,823,s,47
2018-06-25T08:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,310,alpha,FALSE,heroslosher_replica,6,4,2,5,4,954,s,92,splatroller,15,14,1,6,2,1119,s,59,dynamo_tesla,15,10,5,6,3,1006,s,102,sshooter_collabo,10,10,0,6,1,975,s,48,52gal_deco,6,6,0,12,1,1099,s,83,splatcharger_collabo,2,2,0,5,2,1019,s,65,sshooter,11,8,3,11,0,791,s,47,variableroller,7,7,0,10,3,788,s,79
2018-06-25T08:00:00+00:00,3.1.0,gachi,standard,asari,shottsuru,289,alpha,TRUE,heroslosher_replica,5,4,1,6,3,1189,s,92,bold,11,8,3,8,2,1151,s,136,sshooter_collabo,5,3,2,7,2,967,s,48,clashblaster_neo,8,3,5,4,3,760,s,182,sshooter_collabo,11,10,1,5,2,1413,s,64,momiji,6,5,1,6,3,983,s,121,pablo,3,2,1,5,0,505,s,47,splatscope,10,8,2,2,2,0,s,115
2018-06-25T10:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,237,bravo,TRUE,heroslosher_replica,11,8,3,4,3,944,s+,92,carbon_deco,13,8,5,7,2,756,s+,161,maneuver_collabo,5,4,1,7,2,615,s+,83,heroroller_replica,7,6,1,9,1,533,s+,68,sputtery,9,9,0,4,2,867,s+,68,nzap85,7,4,3,5,2,757,s+,91,heroroller_replica,12,10,2,8,1,622,s+,100,maneuver_collabo,5,4,1,9,1,608,s+,122
2018-06-25T10:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,128,bravo,TRUE,rapid_deco,2,2,0,3,2,365,s+,177,nzap85,3,2,1,1,2,585,s+,117,herocharger_replica,1,1,0,6,0,354,s+,68,52gal,3,1,2,6,0,260,s+,106,maneuver_collabo,9,7,2,1,1,682,s+,74,octoshooter_replica,1,1,0,1,1,403,s+,97,jetsweeper_custom,5,4,1,3,1,384,s+,106,herocharger_replica,4,3,1,1,1,361,s+,96
2018-06-25T10:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,300,bravo,FALSE,heroslosher_replica,5,5,0,7,3,895,s+,92,sharp_neo,4,4,0,8,3,1119,s+,81,splatcharger,4,4,0,6,2,891,s+,54,carbon_deco,7,6,1,9,2,702,s+,161,hokusai_hue,13,13,0,4,3,975,s+,42,maneuver_collabo,10,7,3,5,2,974,s+,67,prime,9,7,2,6,2,908,s+,50,liter4k_scope,5,3,2,4,3,786,s+,102
2018-06-25T10:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,323,bravo,FALSE,barrelspinner,8,6,2,7,3,696,s+,177,sshooter_collabo,13,9,4,7,2,1315,s+,88,squiclean_b,7,5,2,9,3,1125,s+,73,sputtery_hue,15,11,4,9,2,796,s+,44,sharp_neo,5,5,0,8,2,1148,s+,76,prime_collabo,9,7,2,6,2,1135,s+,52,sshooter,8,7,1,8,3,1001,s+,138,heroroller_replica,13,13,0,9,2,806,s+,62
2018-06-25T10:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,heroslosher_replica,13,11,2,7,2,915,s+,92,octoshooter_replica,14,12,2,8,3,896,s+,100,sharp,12,9,3,10,3,849,s+,76,hydra,5,4,1,8,0,600,s+,84,liter4k,12,11,1,6,4,1029,s+,38,sharp_neo,6,5,1,10,2,775,s+,81,splatroller,12,9,3,11,0,748,s+,72,maneuver_collabo,8,5,3,12,3,669,s+,75
2018-06-25T10:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,162,bravo,TRUE,barrelspinner,5,1,4,4,2,451,s+,177,sshooter_collabo,6,4,2,5,0,514,s+,57,splatroller,4,4,0,6,0,494,s+,104,bold,4,3,1,7,0,494,s+,84,sputtery_hue,7,6,1,3,2,732,s+,123,sharp_neo,7,5,2,3,1,673,s+,82,clashblaster_neo,9,7,2,3,2,540,s+,47,hotblaster_custom,5,4,1,5,1,444,s+,122
2018-06-25T10:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,300,bravo,FALSE,heroslosher_replica,8,5,3,8,2,970,s+,92,dualsweeper,11,3,8,4,6,1450,s+,109,longblaster,9,9,0,10,3,972,s+,79,splatroller,11,10,1,7,0,865,s+,68,sputtery,8,7,1,3,5,1546,s+,50,nzap85,10,7,3,8,1,1076,s+,75,96gal_deco,9,8,1,6,2,1000,s+,115,splatroller,9,6,3,10,0,696,s+,53
2018-06-25T10:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,271,bravo,TRUE,rapid_deco,3,3,0,6,1,642,s+,177,nzap89,9,9,0,7,4,898,s+,118,maneuver,6,5,1,7,2,783,s+,41,quadhopper_black,6,6,0,8,1,718,s+,96,octoshooter_replica,9,7,2,5,3,880,s+,165,sputtery_hue,9,6,3,6,1,846,s+,65,barrelspinner_deco,11,8,3,3,2,844,s+,52,maneuver_collabo,9,7,2,9,1,658,s+,68
2018-06-25T10:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,311,bravo,FALSE,heroslosher_replica,5,5,0,8,2,761,s+,92,dualsweeper_custom,8,6,2,9,3,1100,s+,190,sputtery_hue,12,11,1,5,2,991,s+,103,liter4k_scope,8,5,3,8,3,899,s+,65,sputtery,14,12,2,7,3,1224,s+,63,hydra,7,6,1,6,1,932,s+,47,hotblaster,8,5,3,8,3,751,s+,32,squiclean_a,10,6,4,6,3,675,s+,37
2018-06-25T10:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,195,bravo,TRUE,rapid_deco,3,1,2,4,2,768,s+,177,splatroller,4,4,0,5,2,723,s+,54,octoshooter_replica,4,1,3,3,2,699,s+,82,hydra,5,5,0,4,1,557,s+,46,dualsweeper_custom,5,4,1,4,3,825,s+,132,h3reelgun_d,2,2,0,4,4,799,s+,107,maneuver_collabo,8,6,2,1,1,653,s+,63,barrelspinner_deco,4,4,0,3,2,543,s+,63
2018-06-25T10:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,155,alpha,TRUE,hydra,7,6,1,3,0,524,s+,177,carbon_deco,5,5,0,4,3,810,s+,72,nzap85,6,5,1,4,2,694,s+,65,promodeler_mg,8,6,2,5,2,543,s+,90,hissen_hue,8,6,2,5,2,598,s+,67,rapid,2,2,0,7,1,515,s+,96,nzap89,7,4,3,5,2,488,s+,195,carbon_deco,6,3,3,5,1,454,s+,42
2018-06-25T10:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,260,alpha,TRUE,heroslosher_replica,9,5,4,8,2,831,s+,92,h3reelgun,12,7,5,4,6,1151,s+,99,bold,6,5,1,7,2,900,s+,106,nzap89,10,6,4,5,3,617,s+,65,sshooter,8,6,2,4,4,1171,s+,58,sharp_neo,6,3,3,7,2,895,s+,80,prime_collabo,5,5,0,7,2,817,s+,37,sputtery,9,9,0,6,2,720,s+,74
2018-06-25T10:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,300,bravo,FALSE,heroslosher_replica,6,5,1,10,1,761,s+,92,prime,8,7,1,7,4,949,s+,65,52gal_deco,6,3,3,8,3,840,s+,92,soytuber,7,6,1,3,3,626,s+,106,soytuber,5,5,0,4,4,918,s+,84,clashblaster_neo,10,7,3,6,3,908,s+,60,sshooter,12,8,4,5,2,875,s+,51,hissen,9,7,2,6,2,786,s+,69
2018-06-25T10:00:00+00:00,3.1.0,regular,standard,nawabari,kombu,180,bravo,,h3reelgun_d,1,0,1,5,2,666,,52,liter4k_scope,4,4,0,2,2,829,,39,octoshooter_replica,2,1,1,5,1,674,,64,splatcharger,1,1,0,4,1,553,,50,sharp,13,12,1,1,4,1093,,88,wakaba,5,2,3,1,4,900,,68,nzap89,2,1,1,1,3,802,,43,splatcharger,1,1,0,4,1,407,,8
2018-06-25T10:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,288,bravo,TRUE,heroslosher_replica,7,4,3,8,2,837,s+,92,nzap89,4,3,1,7,5,1185,s+,90,prime_collabo,8,7,1,7,3,813,s+,95,carbon,12,10,2,9,1,680,s+,65,sputtery_hue,10,7,3,4,5,1260,s+,61,barrelspinner,8,5,3,6,3,848,s+,45,sshooter_collabo,12,12,0,8,2,735,s+,127,liter4k_custom,9,7,2,6,3,612,s+,79
2018-06-25T10:00:00+00:00,3.1.0,regular,standard,nawabari,chozame,180,bravo,,h3reelgun_d,8,6,2,1,3,797,,52,splatcharger_collabo,0,0,0,2,2,853,,131,quadhopper_black,6,4,2,3,1,753,,49,dynamo_tesla,7,4,3,2,2,652,,82,promodeler_mg,0,0,0,2,4,1097,,52,nzap89,1,1,0,5,2,764,,51,dynamo_tesla,4,4,0,5,2,668,,67,splatcharger_collabo,3,3,0,2,2,547,,48
2018-06-25T10:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,heroslosher_replica,7,7,0,10,1,681,s+,92,sputtery_hue,10,10,0,10,3,1119,s+,47,dualsweeper_custom,8,1,7,10,4,1064,s+,87,bold,8,6,2,10,3,880,s+,123,sshooter,8,4,4,5,2,1057,s+,58,sharp_neo,14,11,3,10,1,1057,s+,82,splatcharger,13,12,1,5,1,918,s+,93,longblaster_custom,19,12,7,4,3,805,s+,49
2018-06-25T10:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,237,bravo,TRUE,heroslosher_replica,7,7,0,8,2,674,s+,92,dualsweeper_custom,4,3,1,8,3,870,s+,87,dynamo,5,3,2,7,2,575,s+,70,dynamo_tesla,3,2,1,7,2,457,s+,63,dynamo,8,7,1,4,3,901,s+,147,kelvin525_deco,10,9,1,6,1,873,s+,84,screwslosher,14,11,3,3,1,693,s+,60,splatscope,3,3,0,3,0,664,s+,63
2018-06-25T10:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,44,bravo,TRUE,heroslosher_replica,0,0,0,3,0,77,s+,92,52gal,0,0,0,1,1,211,s+,44,sshooter,0,0,0,2,0,163,s+,37,sharp_neo,2,2,0,3,0,153,s+,53,carbon_deco,4,2,2,1,1,263,s+,37,sshooter_collabo,6,5,1,0,1,247,s+,84,maneuver_collabo,1,1,0,1,0,173,s+,65,dualsweeper_custom,2,1,1,0,0,154,s+,131
2018-06-25T10:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,300,alpha,FALSE,heroslosher_replica,7,5,2,6,3,860,s,92,bucketslosher,11,8,3,6,3,1008,s,112,octoshooter_replica,13,11,2,8,2,941,s,75,prime,11,7,4,8,2,785,s,79,nzap89,7,6,1,7,4,1190,s,67,hissen,10,5,5,9,4,976,s,39,sshooter_collabo,13,10,3,7,1,839,s,106,splatcharger_collabo,7,7,0,8,3,646,s,86
2018-06-25T10:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,heroslosher_replica,8,5,3,10,2,850,s,92,liter4k,9,5,4,4,3,1003,s,80,clashblaster,10,6,4,8,2,929,s,76,sputtery_hue,11,11,0,12,1,677,s,219,nzap85,11,5,6,7,3,994,s,151,hokusai,12,11,1,9,2,939,s,64,maneuver_collabo,11,11,0,8,4,937,s,89,splatcharger_collabo,6,6,0,6,3,807,s,86
2018-06-25T10:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,197,alpha,TRUE,heroslosher_replica,9,8,1,5,0,515,s,92,carbon,11,11,0,0,4,968,s,68,liter4k,9,6,3,2,2,610,s,50,sputtery_hue,6,4,2,6,0,471,s,71,prime,6,5,1,5,4,971,s,111,carbon_deco,1,0,1,7,2,527,s,57,maneuver_collabo,5,4,1,9,1,525,s,95,sputtery_hue,4,3,1,9,0,373,s,219
2018-06-25T10:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,300,bravo,FALSE,heroslosher_replica,7,5,2,9,2,822,s,92,carbon,6,6,0,0,6,1257,s,68,quadhopper_black,6,4,2,6,4,950,s,50,maneuver_collabo,5,4,1,4,4,0,s,179,bold,3,3,0,9,2,1245,s,72,nzap85,3,2,1,4,4,1119,s,81,dynamo,4,4,0,2,4,1014,s,23,maneuver_collabo,9,8,1,5,2,1009,s,119
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,67,bravo,TRUE,dualsweeper_custom,0,0,0,2,1,376,x,129,splatroller,4,4,0,1,0,226,x,93,maneuver_collabo,3,2,1,2,0,216,x,155,96gal,1,1,0,3,0,0,x,139,heroslosher_replica,2,2,0,1,1,300,x,85,barrelspinner_deco,4,3,1,2,1,261,x,68,hotblaster_custom,2,2,0,2,1,255,x,92,clashblaster_neo,4,1,3,2,1,189,x,149
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,229,alpha,TRUE,dualsweeper_custom,3,2,1,5,4,1066,x,129,prime_collabo,12,11,1,2,4,838,x,93,h3reelgun_d,9,4,5,6,3,804,x,95,carbon_deco,9,5,4,4,3,593,x,65,jetsweeper_custom,9,5,4,0,5,1080,x,139,kelvin525_deco,10,7,3,9,3,788,x,104,dynamo,5,5,0,9,0,786,x,107,splatroller,0,0,0,4,0,0,x,31
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,239,alpha,TRUE,dualsweeper_custom,11,7,4,4,5,1102,x,129,campingshelter,11,8,3,3,5,851,x,97,hotblaster_custom,13,10,3,4,4,777,x,215,h3reelgun,7,4,3,4,5,763,x,151,dynamo,3,3,0,6,2,844,x,107,maneuver_collabo,5,5,0,7,3,815,x,144,pablo_hue,3,2,1,9,3,814,x,94,hotblaster_custom,5,5,0,7,1,569,x,126
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,12,7,5,9,4,1144,a+,97,parashelter,4,2,2,8,3,1076,a,28,hotblaster,10,7,3,8,2,890,a+,69,splatroller,13,11,2,9,1,789,a+,65,herospinner_replica,9,5,4,4,5,1220,a,63,parashelter,8,7,1,7,4,1202,a+,77,sshooter,15,14,1,9,3,965,a,30,clashblaster_neo,14,8,6,7,4,764,a+,72
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,8,4,4,4,5,1221,a+,97,variableroller_foil,8,7,1,6,5,1275,a,61,sshooter_collabo,8,8,0,4,4,1037,a,27,clashblaster_neo,7,4,3,3,7,1034,a,38,dualsweeper_custom,7,5,2,4,6,1689,a+,77,wakaba,6,3,3,7,6,1311,a+,83,nzap85,7,4,3,7,4,879,a+,92,hissen_hue,7,5,2,5,2,707,a+,72
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,54,alpha,TRUE,nzap85,2,0,2,0,1,182,a+,97,dualsweeper_custom,3,1,2,0,2,482,a+,77,splatscope,3,2,1,0,1,221,a+,81,sputtery,4,4,0,0,1,182,a,62,dualsweeper,0,0,0,1,1,305,a,34,sshooter,0,0,0,2,0,245,a-,26,sshooter_collabo,0,0,0,1,0,140,a,27,splatroller,0,0,0,3,0,66,a,30
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,12,5,7,7,3,819,a+,97,dualsweeper_custom,8,6,2,8,3,1204,a-,56,octoshooter_replica,13,10,3,5,2,1035,a+,77,splatcharger,6,5,1,7,0,808,a+,71,longblaster_custom,14,10,4,4,7,1319,a+,114,nzap85,14,8,6,7,5,1141,a+,73,splatcharger,5,5,0,5,3,754,a,35,splatroller_collabo,5,4,1,10,2,691,a,40
2018-06-25T12:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,liter4k_scope,5,5,0,3,2,633,,105,nzap89,4,3,1,2,3,987,,32,dualsweeper,3,3,0,1,3,778,,28,promodeler_mg,0,0,0,3,2,572,,63,nzap85,6,3,3,4,2,927,,23,maneuver,2,2,0,2,3,812,,8,quadhopper_black,3,3,0,3,0,773,,77,splatcharger,1,1,0,2,2,611,,257
2018-06-25T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,10,7,3,8,3,1129,a+,97,dualsweeper_custom,6,4,2,11,4,1276,a,95,wakaba,13,6,7,0,6,1179,a,92,barrelspinner_deco,7,6,1,6,4,1081,a+,52,dualsweeper_custom,8,5,3,3,7,1706,a,91,quadhopper_black,12,9,3,5,2,1029,a,31,sputtery,8,7,1,9,5,1013,a+,134,hotblaster,6,4,2,6,2,822,a+,127
2018-06-25T12:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,liter4k_scope,3,3,0,1,3,810,,105,momiji,0,0,0,1,3,1032,,27,nzap85,8,7,1,3,2,866,,23,dualsweeper,0,0,0,1,2,661,,28,bold,1,1,0,1,5,1001,,63,heromaneuver_replica,3,2,1,1,3,880,,44,rapid_elite,2,1,1,3,2,755,,56,quadhopper_black,3,2,1,5,1,550,,77
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,liter4k_scope,6,5,1,2,2,727,,105,sshooter,4,4,0,3,2,1042,,31,screwslosher_neo,0,0,0,3,3,886,,84,heroroller_replica,11,10,1,3,2,834,,71,dualsweeper_custom,3,2,1,5,3,1016,,44,sputtery,6,6,0,6,1,782,,26,dualsweeper_custom,3,3,0,3,2,732,,66,dualsweeper_custom,1,0,1,5,1,729,,56
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,devon,300,alpha,FALSE,nzap85,10,10,0,5,6,1688,a+,97,sputtery_hue,5,5,0,7,4,1317,a,60,nzap85,10,9,1,6,4,1313,a+,83,splatcharger,4,1,3,5,2,796,a,173,quadhopper_black,10,10,0,5,3,1470,a+,45,dualsweeper_custom,2,1,1,7,4,1265,a+,41,nzap85,11,8,3,7,5,1242,a+,56,nzap85,7,4,3,6,4,1212,a-,41
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,devon,300,alpha,FALSE,campingshelter,3,3,0,7,2,1014,x,111,sharp_neo,4,4,0,6,6,1892,x,161,nzap85,12,7,5,5,5,1394,x,112,prime_collabo,11,11,0,6,4,1172,x,93,wakaba,8,3,5,4,9,1814,x,107,dynamo_tesla,10,5,5,4,8,1699,x,148,quadhopper_black,14,11,3,8,4,1219,x,86,hotblaster_custom,5,5,0,9,3,824,x,136
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,liter4k_scope,6,5,1,1,3,776,,105,bold,6,5,1,5,2,1084,,31,dualsweeper_custom,7,6,1,2,2,998,,66,sputtery,2,2,0,6,1,736,,26,nzap89,2,2,0,5,3,1016,,84,dualsweeper_custom,3,2,1,3,2,938,,56,dualsweeper_custom,6,4,2,4,2,860,,44,heroroller_replica,7,6,1,6,1,473,,71
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,liter4k_scope,2,1,1,1,3,743,,105,dualsweeper_custom,6,4,2,1,3,960,,56,hotblaster,6,6,0,3,0,560,,71,herocharger_replica,2,2,0,2,2,451,,66,dualsweeper_custom,2,2,0,3,2,865,,44,bold_neo,1,1,0,2,4,839,,50,splatroller,1,1,0,3,1,582,,58,hotblaster,4,3,1,5,1,508,,38
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,hydra,2,1,1,1,0,752,,79,kelvin525,3,3,0,5,2,717,,98,carbon_deco,3,2,1,2,2,679,,105,splatscope,2,2,0,2,2,663,,30,wakaba,6,4,2,4,3,891,,143,sshooter,2,2,0,2,2,862,,41,herospinner_replica,5,3,2,0,3,786,,77,96gal_deco,2,1,1,2,0,539,,67
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,devon,142,bravo,TRUE,nzap85,1,0,1,1,2,638,a+,97,parashelter_sorella,1,1,0,4,2,565,a+,53,splatroller,4,4,0,5,1,523,a,103,barrelspinner_deco,3,3,0,2,0,341,a+,40,dualsweeper_custom,6,3,3,2,2,617,a+,51,carbon,6,6,0,1,2,523,a,41,momiji,0,0,0,2,2,499,a+,33,kelvin525_deco,4,3,1,3,1,491,a,131
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,hydra,5,3,2,3,2,706,,79,dualsweeper_custom,4,2,2,2,3,889,,107,nzap85,4,2,2,4,2,794,,15,sshooter_collabo,4,4,0,6,1,677,,5,dualsweeper_custom,1,1,0,0,4,1130,,52,sputtery,6,6,0,4,2,917,,27,herocharger_replica,6,5,1,3,2,676,,30,splatroller,3,3,0,4,1,616,,8
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,93,bravo,TRUE,nzap85,1,0,1,3,1,399,a+,97,nzap89,2,2,0,3,2,491,a-,45,kelvin525_deco,1,1,0,3,1,396,a+,81,hokusai,1,1,0,4,0,272,a+,69,hissen_hue,7,6,1,0,2,575,a+,82,octoshooter_replica,5,4,1,2,0,352,a+,71,sputtery,1,0,1,1,1,340,a-,115,splatcharger,3,3,0,2,1,328,a,84
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,133,bravo,TRUE,nzap85,2,2,0,3,2,619,a+,97,rapid_elite,2,1,1,3,3,822,a-,57,dualsweeper_custom,0,0,0,4,2,749,a,83,bold,1,1,0,6,1,379,a,63,dualsweeper_custom,5,3,2,0,3,775,a-,22,promodeler_rg,5,5,0,1,3,693,a+,57,splatscope,3,2,1,1,2,590,a+,82,heroshelter_replica,7,5,2,2,1,586,a,60
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,devon,80,alpha,TRUE,nzap85,6,5,1,0,2,507,a+,97,sputtery_hue,4,2,2,1,1,386,a+,85,splatroller,4,4,0,2,0,215,a-,57,splatcharger_collabo,1,1,0,0,0,181,a,91,sputtery_hue,2,2,0,3,2,424,a-,69,nzap89,2,0,2,2,2,356,a+,99,nzap85,0,0,0,4,0,232,a+,55,splatcharger,1,1,0,3,0,178,a-,74
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,devon,317,bravo,FALSE,nzap85,12,9,3,5,6,1596,a+,97,dualsweeper_custom,6,5,1,4,8,1902,a+,91,carbon_deco,12,9,3,3,5,1237,a+,37,nzap85,2,1,1,7,3,943,a,33,sharp_neo,6,3,3,8,5,1893,a+,106,jetsweeper,3,2,1,3,7,1395,a,31,hissen_hue,7,7,0,7,6,1328,a-,111,nzap85,9,7,2,6,5,1077,a-,37
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,devon,334,bravo,FALSE,nzap85,13,10,3,3,6,1737,a+,97,bold,11,8,3,7,6,1505,a+,96,octoshooter_replica,11,9,2,8,4,1117,a+,122,hydra,10,7,3,8,2,919,a-,57,sharp_neo,4,3,1,11,5,1437,a+,106,octoshooter_replica,13,13,0,10,4,1276,a+,101,hissen_hue,6,6,0,7,5,1249,a-,111,liter4k_scope_custom,5,4,1,6,2,1165,a,85
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,devon,103,alpha,TRUE,quadhopper_black,4,3,1,2,1,459,s+,147,prime_collabo,4,3,1,1,2,554,s+,137,barrelspinner_deco,5,3,2,0,2,468,s+,113,rapid_elite,2,1,1,1,1,314,s+,128,nzap85,3,3,0,2,2,601,s+,111,sputtery_hue,0,0,0,2,2,542,s+,81,barrelspinner_deco,0,0,0,2,2,404,s+,93,prime_collabo,1,1,0,4,1,250,s+,130
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,127,alpha,TRUE,wakaba,3,2,1,2,4,804,s+,85,sshooter,6,5,1,2,2,626,s+,87,prime_collabo,2,2,0,2,2,583,s+,148,splatroller_collabo,2,1,1,3,2,469,s+,201,dualsweeper,4,2,2,2,5,938,s+,105,promodeler_rg,1,1,0,2,4,691,s+,123,dynamo_tesla,3,2,1,2,3,606,s+,51,nzap85,6,4,2,4,1,487,s+,56
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,devon,102,bravo,TRUE,quadhopper_black,3,3,0,3,3,581,s+,147,herocharger_replica,1,0,1,1,1,484,s+,83,splatroller_collabo,2,1,1,2,2,483,s+,108,octoshooter_replica,4,4,0,4,1,380,s+,117,pablo,2,0,2,0,3,625,s+,126,nzap85,7,7,0,2,1,485,s+,113,wakaba,1,1,0,4,1,442,s+,121,barrelspinner_deco,2,2,0,2,1,339,s+,75
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,devon,303,alpha,FALSE,wakaba,10,6,4,5,7,1617,s+,85,nzap85,12,6,6,7,4,1229,s+,56,prime_collabo,10,9,1,4,4,1074,s+,79,quadhopper_black,10,8,2,6,2,1025,s+,81,campingshelter,2,2,0,7,6,1428,s+,110,quadhopper_black,9,5,4,9,4,1323,s+,123,sshooter,9,6,3,7,6,1140,s+,87,prime_collabo,10,8,2,6,5,1089,s+,148
