# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-29T12:00:00+00:00,3.1.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,maneuver_collabo,10,8,2,10,1,751,s,85,dynamo,11,10,1,9,1,846,a,100,splatscope_collabo,9,9,0,3,3,1016,a+,61,campingshelter,5,3,2,7,2,1035,b+,25,splatroller,12,11,1,9,1,724,b,39,dualsweeper_custom,9,6,3,8,3,974,a-,47,nzap89,8,7,1,11,2,838,a,40,splatspinner,6,4,2,5,5,1143,a,178
2018-06-29T12:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,sshooter_collabo,7,6,1,4,1,784,,9,splatscope,3,3,0,1,2,569,,46,splatroller,3,3,0,3,2,576,,56,sshooter,2,2,0,4,0,549,,13,splatroller,4,4,0,3,2,657,,6,parashelter,3,1,2,2,2,728,,22,splatroller,0,0,0,3,2,598,,3,splatroller,7,7,0,6,0,554,,79
2018-06-29T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,nzap85,8,5,3,8,4,1192,s+,183,dualsweeper_custom,4,0,4,5,6,1389,a,109,splatroller,13,13,0,8,4,1061,x,159,splatspinner,8,5,3,6,4,1048,x,94,soytuber_custom,9,4,5,5,3,1210,s+,93,jetsweeper_custom,3,3,0,8,3,816,s+,49,nzap89,12,10,2,5,5,1475,s,82,52gal_deco,10,10,0,5,3,982,x,124
2018-06-29T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,mongara,117,bravo,TRUE,sputtery,3,3,0,4,0,459,s+,98,herospinner_replica,8,6,2,2,1,360,,72,nzap89,4,3,1,3,0,296,b+,62,wakaba,1,0,1,5,0,353,s+,86,prime_collabo,6,5,1,2,1,494,a+,178,sputtery,5,4,1,2,0,336,s+,112,splatspinner_collabo,4,2,2,5,1,517,a+,58,carbon_deco,3,3,0,3,0,381,s,80
2018-06-29T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,octoshooter_replica,15,11,4,11,2,1021,s+,81,maneuver_collabo,12,8,4,10,2,1023,s+,68,sputtery,14,11,3,9,3,1226,s+,68,jetsweeper_custom,9,6,3,12,2,814,s+,77,maneuver_collabo,12,10,2,8,2,1053,x,107,nzap85,12,7,5,10,2,898,a,57,sputtery_hue,11,8,3,12,0,894,s+,78,splatscope,19,17,2,6,2,1112,s+,78
2018-06-29T12:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,,octoshooter_replica,6,5,1,3,3,871,,110,dualsweeper,2,1,1,3,5,1091,,20,wakaba,5,5,0,3,3,1021,,9,heroshooter_replica,3,2,1,3,2,625,,71,dualsweeper_custom,3,3,0,3,3,1187,,58,nzap85,6,4,2,3,3,1077,,99,octoshooter_replica,3,3,0,4,1,611,,126,jetsweeper,2,2,0,3,2,584,,63
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,bucketslosher_deco,6,5,1,13,2,749,a+,23,sshooter,15,10,5,4,4,1421,a+,52,sputtery_hue,7,5,2,11,2,837,a-,39,splatscope,8,8,0,8,0,893,a+,44,octoshooter_replica,15,11,4,7,3,1138,a+,97,nzap85,15,11,4,5,4,1107,a,54,rapid_elite,17,10,7,7,5,1016,a+,41,splatroller,5,4,1,9,2,702,a+,53
2018-06-29T12:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,prime,4,4,0,3,3,953,,154,squiclean_a,2,2,0,5,0,350,,56,hokusai_hue,3,3,0,3,3,794,,82,nzap89,2,1,1,3,4,977,,46,rapid_elite_deco,3,3,0,5,1,538,,50,momiji,1,0,1,1,3,1156,,83,splatscope,3,3,0,2,1,785,,71,heroroller_replica,8,8,0,3,0,688,,81
2018-06-29T12:00:00+00:00,3.1.0,gachi,squad_2,hoko,mozuku,46,alpha,TRUE,dualsweeper_custom,2,2,0,1,0,194,s,45,sharp_neo,0,0,0,0,0,349,a-,45,splatroller,0,0,0,0,0,159,a-,66,carbon_deco,6,5,1,0,1,276,a-,70,sharp_neo,0,0,0,2,0,189,b-,42,hissen_hue,0,0,0,1,0,160,a-,43,squiclean_a,1,1,0,2,0,105,b-,35,squiclean_a,0,0,0,2,0,186,b-,32
2018-06-29T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,mongara,325,alpha,FALSE,sputtery,17,15,2,7,3,1114,s+,98,bold,15,13,2,11,2,1351,s+,86,herospinner_replica,11,9,2,4,5,1061,,72,dualsweeper_custom,5,4,1,6,3,1046,b+,62,heroshooter_replica,9,7,2,11,2,788,s+,126,momiji,8,6,2,7,8,1746,s+,112,nzap85,8,8,0,14,3,979,a-,84,dualsweeper_custom,8,7,1,10,3,1003,a,74
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,249,bravo,TRUE,rapid,4,3,1,6,2,695,s,124,wakaba,4,2,2,7,4,965,s,79,dualsweeper_custom,3,3,0,8,1,649,s,70,nzap85,7,7,0,8,2,756,s,117,liter4k_scope,6,2,4,3,5,830,s,82,sshooter_collabo,11,10,1,6,1,692,s,114,sshooter_collabo,15,12,3,3,2,784,s,41,rapid,6,4,2,4,3,751,s,67
2018-06-29T12:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sshooter_collabo,2,2,0,4,1,805,,10,splatroller,5,5,0,3,2,718,,3,splatroller,2,2,0,2,1,643,,56,sshooter,2,2,0,3,3,861,,13,splatroller,3,3,0,5,1,736,,6,heroshooter_replica,3,2,1,2,2,883,,22,splatscope,3,2,1,1,2,787,,46,splatroller,5,5,0,3,1,757,,79
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,83,bravo,TRUE,maneuver_collabo,2,2,0,3,0,310,s,90,sshooter_collabo,1,0,1,3,0,266,s,71,squiclean_a,3,2,1,3,0,136,s,57,hissen_hue,2,2,0,3,0,200,s,43,maneuver_collabo,6,3,3,1,1,241,s,56,nova,5,5,0,0,2,290,s,43,sshooter_collabo,3,1,2,2,1,362,s,78,nzap85,3,3,0,3,1,340,s,33
2018-06-29T12:00:00+00:00,3.1.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,barrelspinner,16,14,2,9,0,1070,x,91,heroblaster_replica,10,7,3,13,1,763,x,196,nzap85,13,6,7,9,2,1048,s+,71,sshooter_collabo,10,8,2,14,0,808,x,75,52gal,14,11,3,8,3,885,s+,49,bottlegeyser_foil,15,10,5,5,3,1149,s+,52,h3reelgun_d,21,14,7,9,3,1178,x,58,quadhopper_black,13,10,3,15,1,827,s+,57
2018-06-29T12:00:00+00:00,3.1.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,maneuver_collabo,14,10,4,7,2,911,s,85,sshooter_collabo,15,11,4,6,2,1012,s+,69,jetsweeper_custom,14,10,4,5,3,862,a,61,dynamo,9,7,2,12,0,531,a,100,hotblaster,11,9,2,7,2,733,s+,91,splatroller,11,8,3,14,1,736,s+,122,sshooter_collabo,8,8,0,10,1,811,b,50,sshooter,8,5,3,9,1,713,s,69
2018-06-29T12:00:00+00:00,3.1.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,dualsweeper_custom,13,8,5,8,4,1255,s,45,sharp_neo,7,5,2,11,2,746,a-,45,maneuver_collabo,9,8,1,7,4,885,b,55,maneuver_collabo,8,7,1,10,1,827,s+,110,clashblaster_neo,15,12,3,10,0,656,b-,45,splatroller,14,10,4,5,2,1047,s+,63,dualsweeper_custom,14,8,6,6,3,1054,s,54,herospinner_replica,9,4,5,8,1,738,a-,63
2018-06-29T12:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,,octoshooter_replica,3,3,0,4,2,744,,110,maneuver,5,5,0,2,3,841,,43,dynamo_tesla,6,5,1,3,2,684,,64,wakaba,1,1,0,7,0,567,,51,rapid_elite,4,4,0,3,2,695,,120,splatcharger,6,3,3,3,1,660,,85,variableroller_foil,7,7,0,5,2,576,,125,squiclean_a,6,2,4,3,1,542,,144
2018-06-29T14:00:00+00:00,3.1.0,gachi,standard,asari,kombu,316,bravo,FALSE,bucketslosher_deco,6,3,3,11,2,851,b,23,barrelspinner_deco,7,7,0,6,2,928,b+,39,nzap85,10,6,4,6,4,1375,b,29,carbon,8,6,2,10,2,992,b+,92,splatcharger,8,7,1,2,2,1177,b-,13,bucketslosher_deco,10,6,4,11,1,872,b,47,hokusai,18,12,6,5,4,1130,b+,41,nzap89,9,8,1,4,3,1059,b,63
2018-06-29T14:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,sshooter_collabo,5,5,0,5,1,809,,10,splatroller,6,6,0,2,2,964,,44,pablo,1,1,0,2,1,502,,28,carbon_deco,7,6,1,4,1,531,,32,nzap89,6,6,0,4,2,948,,32,pablo,0,0,0,7,0,376,,5,nzap89,5,5,0,4,2,883,,25,maneuver,2,2,0,3,1,517,,8
2018-06-29T14:00:00+00:00,3.1.0,gachi,standard,asari,kombu,320,alpha,FALSE,rapid,4,1,3,4,4,1000,s,124,maneuver_collabo,13,12,1,8,5,1126,s,45,jetsweeper_custom,9,7,2,5,4,1153,s,86,splatroller,6,6,0,7,1,803,s,72,sharp,0,0,0,4,2,520,s,33,carbon_deco,11,8,3,4,2,978,s,29,jetsweeper,9,7,2,7,5,1298,s,37,prime_collabo,10,8,2,11,6,1388,s,68
2018-06-29T14:00:00+00:00,3.1.0,gachi,standard,asari,kombu,241,alpha,TRUE,prime_collabo,8,7,1,3,4,1244,s+,146,pablo,3,2,1,2,1,948,s+,46,octoshooter_replica,4,4,0,2,2,711,s+,83,sputtery_hue,10,8,2,6,2,889,s+,67,dualsweeper_custom,7,3,4,4,4,1164,s+,53,quadhopper_black,4,4,0,7,1,848,s+,65,clashblaster_neo,4,3,1,4,2,586,s+,126,sshooter_collabo,5,3,2,6,2,1071,s+,98
2018-06-29T14:00:00+00:00,3.1.0,gachi,squad_4,yagura,bbass,184,alpha,TRUE,nzap85,16,13,3,6,2,708,s+,98,herobrush_replica,13,8,5,1,3,617,a,72,prime_collabo,7,4,3,4,2,505,s+,86,nzap89,5,4,1,4,2,398,b+,62,octoshooter_replica,6,5,1,7,1,606,s+,88,dualsweeper_custom,4,3,1,6,1,605,s,110,nzap85,4,4,0,8,0,495,b,49,hotblaster,4,3,1,8,0,401,a,79
2018-06-29T14:00:00+00:00,3.1.0,gachi,standard,asari,kombu,311,alpha,FALSE,sshooter,8,7,1,5,3,1333,a,62,sharp_neo,12,11,1,8,3,1441,a-,52,maneuver_collabo,6,4,2,4,2,703,a,61,dualsweeper_custom,7,5,2,7,2,1105,a,60,jetsweeper,12,6,6,4,4,1151,a+,63,nzap89,7,6,1,8,4,1139,a-,62,bold,10,9,1,9,4,1296,a-,50,sharp_neo,6,3,3,6,3,1079,a+,71
2018-06-29T14:00:00+00:00,3.1.0,gachi,standard,asari,kombu,315,alpha,FALSE,clashblaster_neo,13,10,3,8,1,798,s,90,dualsweeper_custom,12,10,2,7,4,1406,s,125,nzap89,12,11,1,6,4,1260,s,66,bamboo14mk1,9,6,3,6,3,1265,s,72,sputtery,5,3,2,12,0,801,s,70,nzap85,9,4,5,8,5,1231,s,89,dualsweeper_custom,8,6,2,7,3,1348,s,77,dualsweeper_custom,15,14,1,10,3,1395,s,64
2018-06-29T14:00:00+00:00,3.1.0,gachi,squad_4,yagura,chozame,304,alpha,FALSE,octoshooter_replica,12,10,2,7,5,1215,s,71,rapid_deco,15,5,10,6,4,1070,x,142,nzap85,11,6,5,10,4,779,s+,140,bucketslosher_deco,16,12,4,4,4,1312,s+,130,dualsweeper_custom,8,6,2,6,6,1725,s+,172,splatroller,3,2,1,10,2,747,a+,110,maneuver,14,11,3,8,4,1297,s+,49,sputtery_hue,9,7,2,9,3,872,s,116
2018-06-29T14:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,sshooter_collabo,3,2,1,2,2,804,,10,splatroller,5,4,1,3,1,731,,44,maneuver,1,1,0,6,1,386,,8,carbon_deco,5,4,1,2,1,411,,32,nzap89,3,2,1,4,1,518,,32,pablo,0,0,0,4,0,452,,5,pablo,5,5,0,1,3,717,,28,nzap89,4,4,0,3,2,846,,25
2018-06-29T14:00:00+00:00,3.1.0,gachi,squad_2,yagura,bbass,92,alpha,TRUE,octoshooter_replica,7,5,2,1,2,369,x,91,96gal_deco,3,3,0,3,1,252,x,102,heroshelter_replica,2,1,1,1,2,428,s,62,heroblaster_replica,5,4,1,1,2,313,x,196,herobrush_replica,0,0,0,5,0,239,s,55,jetsweeper_custom,4,4,0,2,1,359,x,119,bamboo14mk1,1,1,0,2,1,302,x,115,nzap85,2,1,1,4,1,305,s+,111
2018-06-29T14:00:00+00:00,3.1.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,dualsweeper_custom,12,7,5,7,4,1230,a,45,sharp_neo,10,7,3,11,1,1130,a-,45,nova_neo,8,4,4,6,3,757,b+,43,sharp_neo,12,9,3,11,1,842,b-,42,quadhopper_black,16,13,3,5,7,1540,s+,61,hissen,6,3,3,8,4,694,b,41,nzap85,12,7,5,7,4,1022,a-,76,octoshooter_replica,11,10,1,8,1,758,a-,66
2018-06-29T14:00:00+00:00,3.1.0,gachi,standard,asari,zatou,255,alpha,TRUE,prime_collabo,11,7,4,6,4,1072,s+,146,heroroller_replica,12,9,3,7,2,677,s+,206,nzap85,11,6,5,7,2,852,s+,99,kelvin525_deco,9,7,2,6,2,723,s+,116,octoshooter_replica,11,11,0,6,3,994,s+,82,nzap89,6,4,2,7,2,864,s+,111,bold,8,3,5,10,1,807,s+,110,hotblaster_custom,10,8,2,6,3,750,s+,81
2018-06-29T14:00:00+00:00,3.1.0,gachi,standard,asari,zatou,306,bravo,FALSE,bucketslosher_deco,11,9,2,11,0,770,b,23,barrelspinner_deco,7,5,2,7,2,922,b+,39,nzap85,13,11,2,8,2,968,b+,63,splatroller,12,10,2,10,1,788,b+,79,bamboo14mk1,12,8,4,7,7,1492,b+,60,maneuver,10,6,4,9,4,848,b-,41,splatroller,8,6,2,7,0,641,b,25,splatroller_collabo,18,16,2,12,2,604,b,34
2018-06-29T14:00:00+00:00,3.1.0,gachi,squad_4,yagura,chozame,302,bravo,FALSE,nzap85,9,9,0,6,4,1213,s+,98,herobrush_replica,6,4,2,5,5,1149,a,72,nzap89,5,4,1,7,3,849,b+,62,prime_collabo,3,1,2,9,2,859,s+,86,bucketslosher_deco,11,8,3,2,5,1143,s,88,heroshooter_replica,10,9,1,7,3,902,a-,104,jetsweeper_custom,8,5,3,3,5,875,s,96,dualsweeper_custom,7,4,3,6,5,1150,a+,36
2018-06-29T14:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,sshooter_collabo,7,6,1,5,1,632,,10,maneuver,0,0,0,3,2,499,,8,liter4k,6,4,2,1,1,319,,32,bottlegeyser_foil,8,6,2,3,2,595,,43,nzap89,2,2,0,5,1,681,,32,pablo,1,1,0,4,1,472,,5,splatroller,7,6,1,6,0,477,,44,nzap89,4,3,1,2,2,680,,25
2018-06-29T14:00:00+00:00,3.1.0,gachi,standard,asari,kombu,300,alpha,FALSE,sshooter,11,10,1,4,5,1352,a+,62,jetsweeper,7,5,2,4,6,1275,a-,50,nzap85,9,8,1,7,4,1256,a-,46,splatroller,9,9,0,9,2,726,a+,51,dualsweeper_custom,7,5,2,6,5,1543,a-,52,nzap85,5,4,1,9,2,1019,a,78,hotblaster_custom,9,9,0,7,2,997,a,68,sshooter,6,6,0,10,1,924,a,71
2018-06-29T14:00:00+00:00,3.1.0,gachi,standard,asari,kombu,229,bravo,TRUE,clashblaster_neo,11,9,2,5,2,606,s,90,bamboo14mk1,4,3,1,5,2,970,s,72,sputtery_hue,5,3,2,7,4,1123,s,53,dualsweeper_custom,5,3,2,4,4,1089,s,77,nzap89,9,9,0,4,4,1148,s,68,h3reelgun,5,3,2,4,3,873,s,108,bold,8,6,2,4,2,888,s,70,sputtery,3,3,0,6,2,812,s,70
2018-06-29T14:00:00+00:00,3.1.0,gachi,squad_2,yagura,chozame,73,alpha,TRUE,octoshooter_replica,8,7,1,1,2,379,x,91,heroblaster_replica,9,4,5,1,1,381,x,196,52gal,3,2,1,1,1,179,s+,124,dualsweeper_custom,3,1,2,1,1,331,s+,106,herocharger_replica,0,0,0,3,0,215,x,95,nova,1,0,1,3,0,231,s+,81,screwslosher,1,0,1,4,0,197,x,67,heromaneuver_replica,4,4,0,4,1,413,s+,165
2018-06-29T14:00:00+00:00,3.1.0,gachi,squad_4,yagura,bbass,175,alpha,TRUE,octoshooter_replica,6,5,1,6,2,559,s,71,nzap85,5,3,2,7,2,499,s+,140,bucketslosher_deco,11,8,3,3,3,811,s+,130,rapid_deco,10,6,4,2,2,639,x,142,l3reelgun_d,5,3,2,6,1,552,s+,84,bold,5,3,2,7,0,451,a-,50,maneuver_collabo,7,6,1,4,3,743,x,153,kelvin525,7,6,1,5,3,685,s+,125
2018-06-29T14:00:00+00:00,3.1.0,gachi,squad_2,yagura,chozame,145,bravo,TRUE,jetsweeper_custom,4,3,1,3,1,548,a,45,rapid_elite_deco,3,2,1,3,2,621,a-,45,nzap85,0,0,0,0,0,0,c,34,clashblaster,3,3,0,7,0,324,b+,64,splatcharger,3,0,3,0,3,510,s+,118,prime,6,5,1,3,2,469,a-,61,clashblaster_neo,6,5,1,3,2,395,b-,78,nzap89,5,3,2,2,2,513,a,75
2018-06-29T14:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,alpha,,maneuver,5,4,1,3,2,744,,41,promodeler_mg,1,0,1,2,3,1045,,38,liter4k,2,1,1,2,1,395,,51,jetsweeper,4,2,2,6,0,366,,41,sshooter,10,8,2,3,2,826,,27,splatroller,3,2,1,3,0,512,,41,liter4k_scope_custom,3,3,0,1,1,442,,36,promodeler_mg,0,0,0,1,2,0,,26
2018-06-29T14:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,sshooter_collabo,2,2,0,5,1,896,,10,pablo,2,1,1,5,1,568,,5,maneuver,1,1,0,2,1,446,,8,bottlegeyser_foil,5,5,0,4,2,658,,43,nzap89,5,5,0,4,2,992,,32,nzap89,5,5,0,3,2,850,,25,liter4k,5,5,0,0,1,417,,32,bucketslosher_deco,1,1,0,2,1,687,,8
2018-06-29T14:00:00+00:00,3.1.0,gachi,standard,asari,zatou,99,alpha,TRUE,bucketslosher_deco,4,4,0,1,1,433,b,23,splatroller,0,0,0,1,1,260,b,25,liter4k,3,3,0,0,0,388,b+,49,nzap85,3,2,1,3,1,377,b,36,liter4k_scope,0,0,0,2,0,301,b+,39,nzap89,2,2,0,3,0,353,b+,64,octoshooter_replica,3,3,0,1,0,543,b,42,splatroller,1,0,1,3,0,186,b+,34
2018-06-29T14:00:00+00:00,3.1.0,gachi,squad_2,yagura,bbass,316,bravo,FALSE,octoshooter_replica,14,10,4,8,2,908,x,91,heroblaster_replica,11,8,3,13,1,595,x,196,clashblaster,20,13,7,11,1,688,s+,96,bucketslosher_deco,4,4,0,8,4,995,a-,67,sshooter_collabo,12,12,0,11,0,700,s+,109,hotblaster,16,11,5,9,1,552,s+,101,octoshooter_replica,12,8,4,9,3,974,s+,143,sshooter,12,9,3,6,2,872,x,94
2018-06-29T14:00:00+00:00,3.1.0,gachi,squad_4,yagura,chozame,305,alpha,FALSE,nzap85,18,12,6,9,5,1174,s+,98,dynamo_tesla,19,12,7,6,5,1039,a,72,heroshooter_replica,14,10,4,7,3,1009,s+,86,variableroller,13,12,1,6,3,807,b+,62,clashblaster,13,9,4,14,1,525,s,63,bold,12,9,3,12,3,933,a-,63,nzap85,10,6,4,8,4,1235,a+,67,sputtery_hue,7,3,4,12,4,1092,a-,63
2018-06-29T14:00:00+00:00,3.1.0,gachi,standard,asari,zatou,302,bravo,FALSE,clashblaster_neo,10,2,8,4,2,672,s,90,hotblaster,13,12,1,7,3,985,s,61,splatroller,13,13,0,6,2,919,s,100,52gal,7,4,3,7,2,954,s,49,clashblaster_neo,8,6,2,5,5,997,s,71,sshooter_collabo,5,3,2,10,2,851,s,92,pablo,9,9,0,9,0,753,s,66,52gal,11,6,5,7,1,894,s,99
2018-06-29T14:00:00+00:00,3.1.0,gachi,standard,asari,zatou,170,bravo,TRUE,sshooter,5,2,3,7,1,640,a+,62,heroroller_replica,6,4,2,5,0,440,a+,112,soytuber,4,3,1,5,1,394,a,42,wakaba,3,1,2,4,2,677,a,132,sshooter,8,7,1,3,1,603,a,71,clashblaster_neo,6,2,4,4,1,509,a,86,parashelter_sorella,9,6,3,2,2,771,a+,80,sputtery_hue,10,6,4,1,1,469,a,139
2018-06-29T14:00:00+00:00,3.1.0,gachi,squad_4,yagura,bbass,190,alpha,TRUE,octoshooter_replica,3,3,0,4,3,793,s,71,nzap85,5,4,1,5,2,497,s+,140,bucketslosher_deco,5,4,1,1,3,755,s+,130,rapid_deco,7,5,2,5,3,629,x,142,quadhopper_black,6,6,0,4,3,916,s+,141,liter4k_custom,0,0,0,4,1,358,s,106,splatspinner,6,4,2,1,4,871,s,100,maneuver_collabo,8,5,3,7,0,424,s+,115
2018-06-29T14:00:00+00:00,3.1.0,gachi,squad_2,yagura,bbass,262,alpha,TRUE,sputtery_hue,20,14,6,5,5,1041,a,45,sharp_neo,6,5,1,7,3,1046,a-,45,96gal,4,3,1,8,2,459,c,35,herobrush_replica,16,11,5,8,3,914,a+,77,nzap85,6,4,2,7,4,890,a-,62,parashelter,8,4,4,8,3,1029,a-,163,maneuver,8,5,3,10,1,504,c+,63,hotblaster,18,15,3,8,2,885,b,60
2018-06-29T14:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,sshooter_collabo,9,9,0,3,2,1045,,10,nzap89,4,3,1,2,2,836,,25,liter4k,3,3,0,6,0,365,,32,bucketslosher_deco,3,3,0,2,1,505,,8,nzap89,4,3,1,7,1,849,,32,pablo,1,0,1,3,2,716,,5,maneuver,3,3,0,3,2,554,,8,bottlegeyser_foil,8,7,1,5,1,555,,43
2018-06-29T14:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,bravo,,maneuver,4,4,0,5,1,723,,41,nzap85,3,2,1,5,2,880,,36,,6,4,2,4,2,756,,81,prime,5,2,3,4,2,606,,63,sshooter,4,2,2,4,2,880,,27,bold,6,4,2,2,2,860,,36,nzap85,9,6,3,3,3,817,,49,splatroller,7,6,1,3,1,570,,64
2018-06-29T14:00:00+00:00,3.1.0,gachi,standard,asari,kombu,317,alpha,FALSE,octoshooter_replica,13,10,3,6,2,1063,s+,127,dualsweeper_custom,11,5,6,5,5,1575,s+,89,bucketslosher_deco,11,11,0,10,3,1244,s+,52,sshooter,24,16,8,4,5,1461,s+,131,bold,6,3,3,9,3,1441,s+,119,longblaster_custom,14,13,1,12,1,860,s+,140,nzap85,7,4,3,10,2,1396,s+,102,quadhopper_black,5,5,0,11,1,1258,s+,41
2018-06-29T14:00:00+00:00,3.1.0,gachi,standard,asari,zatou,301,bravo,FALSE,bucketslosher_deco,11,5,6,14,1,744,b,23,splatscope,7,7,0,5,0,851,b+,55,nzap85,13,10,3,10,4,1094,b+,59,sputtery_hue,7,5,2,12,2,833,b,61,splatroller,13,10,3,7,1,831,b+,82,nzap85,6,3,3,6,1,874,b-,27,nzap89,9,5,4,6,2,1018,b+,57,maneuver_collabo,27,23,4,8,1,1008,b+,83
2018-06-29T14:00:00+00:00,3.1.0,gachi,standard,asari,zatou,320,alpha,FALSE,sshooter,8,7,1,5,2,1141,a+,62,bucketslosher_deco,7,3,4,7,3,964,a,60,clashblaster_neo,9,7,2,9,4,932,a-,57,hokusai_hue,10,10,0,11,2,898,a-,135,wakaba,12,7,5,7,2,799,a-,93,jetsweeper_custom,9,6,3,3,6,1204,a-,77,nzap85,12,9,3,8,2,1027,a,84,sputtery,13,10,3,9,2,834,a,92
2018-06-29T14:00:00+00:00,3.1.0,gachi,squad_2,yagura,chozame,224,bravo,TRUE,rapid_deco,14,9,5,4,0,738,x,91,rapid_deco,5,2,3,8,1,490,x,107,sshooter_collabo,4,4,0,7,2,716,x,119,wakaba,9,6,3,6,6,1114,x,196,herobrush_replica,7,6,1,4,3,721,x,258,bucketslosher_deco,6,5,1,7,3,863,x,208,heroroller_replica,9,6,3,5,1,618,x,84,kelvin525_deco,9,8,1,5,3,798,s+,120
2018-06-29T14:00:00+00:00,3.1.0,gachi,squad_4,yagura,bbass,150,bravo,TRUE,octoshooter_replica,3,3,0,8,0,454,s,71,nzap85,4,2,2,5,2,518,s+,140,bucketslosher_deco,3,3,0,5,1,416,s+,131,screwslosher,4,3,1,3,2,485,x,142,longblaster,7,7,0,4,2,576,x,199,parashelter,7,5,2,4,2,702,x,100,jetsweeper_custom,6,5,1,2,2,511,s+,46,splatscope,6,4,2,1,2,464,s+,75
2018-06-29T14:00:00+00:00,3.1.0,gachi,squad_4,yagura,chozame,300,bravo,FALSE,nzap85,9,8,1,9,3,904,s+,98,sshooter_collabo,10,7,3,7,2,1035,s+,86,dynamo_tesla,7,4,3,6,5,1015,a,72,variableroller,6,5,1,6,3,612,b+,62,barrelspinner,13,11,2,4,4,1015,a+,56,dualsweeper,11,6,5,3,6,1004,,47,hokusai_hue,11,7,4,10,2,538,b,37,jetsweeper_custom,7,4,3,7,3,963,a,103
2018-06-29T14:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,sshooter_collabo,3,2,1,3,2,721,,10,maneuver,2,1,1,1,2,477,,8,pablo_hue,0,0,0,2,2,604,,80,barrelspinner,6,6,0,1,0,667,,19,nzap89,1,1,0,3,2,765,,32,nzap89,2,0,2,1,3,813,,26,bottlegeyser_foil,3,3,0,4,1,411,,43,bucketslosher_deco,4,3,1,2,1,613,,8
2018-06-29T14:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,bravo,,maneuver,7,6,1,4,2,811,,41,jetsweeper,7,4,3,0,3,893,,36,prime,5,3,2,4,2,672,,63,quadhopper_black,0,0,0,0,0,0,,46,nzap85,2,1,1,1,3,834,,77,sputtery_hue,5,5,0,4,2,809,,80,sshooter,3,2,1,4,1,709,,27,pablo_hue,1,0,1,4,2,541,,52
2018-06-29T14:00:00+00:00,3.1.0,gachi,standard,asari,zatou,318,bravo,FALSE,clashblaster_neo,17,15,2,6,2,932,s,90,barrelspinner_deco,13,10,3,7,3,887,s,76,heroshooter_replica,11,7,4,12,2,1017,s,82,splatroller,12,11,1,9,1,776,s,55,sshooter,14,9,5,10,1,1016,s,53,hokusai_hue,14,11,3,12,2,979,s,66,pablo,7,4,3,12,0,723,s,66,sshooter,11,10,1,9,1,1052,s,106
