# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,152,alpha,TRUE,pablo_hue,6,2,4,1,3,669,s+,128,prime,4,3,1,1,3,716,s+,127,splatcharger,4,4,0,3,1,516,s+,54,bold,6,6,0,1,1,631,s+,141,herocharger_replica,1,1,0,2,1,454,s+,116,dualsweeper_custom,0,0,0,4,3,769,s+,109,nzap85,2,1,1,5,2,621,s+,48,splatroller,4,4,0,4,2,593,s+,81
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,hokke,168,alpha,TRUE,bamboo14mk1,8,6,2,0,4,815,s+,103,dualsweeper,7,5,2,3,2,723,s+,81,liter4k_scope,3,2,1,1,4,900,s+,73,nzap85,9,4,5,4,2,595,s+,103,maneuver_collabo,4,3,1,5,2,603,s+,136,wakaba,5,0,5,4,3,812,s+,145,liter4k_scope,0,0,0,3,4,1006,s+,93,squiclean_b,5,5,0,5,4,623,s+,72
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,hokke,258,alpha,TRUE,96gal,12,9,3,4,4,1167,s,44,sshooter_collabo,10,8,2,6,2,768,s,66,wakaba,11,4,7,3,6,1192,s,119,nzap85,12,9,3,7,3,1298,s,101,heroshelter_replica,7,6,1,9,3,1102,s,158,sputtery_hue,5,4,1,9,2,959,s,91,octoshooter_replica,5,5,0,9,2,912,s,63,sshooter_collabo,7,5,2,3,6,1269,s,101
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,alpha,,dualsweeper_custom,4,3,1,3,2,862,,107,dualsweeper_custom,9,8,1,2,3,1201,,116,,2,2,0,3,2,709,,99,dualsweeper,3,3,0,5,1,593,,16,prime_collabo,5,5,0,5,3,1057,,89,nzap89,2,2,0,5,1,825,,28,hydra,7,6,1,2,2,629,,76,bamboo14mk1,1,0,1,5,1,412,,51
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,hydra,7,6,1,2,2,629,,76,nzap89,2,2,0,5,1,825,,28,prime_collabo,5,5,0,5,3,1057,,89,bamboo14mk1,1,0,1,5,1,412,,51,dualsweeper,3,3,0,5,1,593,,16,octoshooter_replica,2,2,0,3,2,709,,99,dualsweeper_custom,9,8,1,2,3,1201,,116,dualsweeper_custom,4,3,1,3,2,862,,107
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,prime_collabo,5,5,0,5,3,1057,,89,hydra,7,6,1,2,2,629,,76,nzap89,2,2,0,5,1,825,,28,bamboo14mk1,1,0,1,5,1,412,,51,dualsweeper,3,3,0,5,1,593,,16,octoshooter_replica,2,2,0,3,2,709,,99,dualsweeper_custom,9,8,1,2,3,1201,,116,dualsweeper_custom,4,3,1,3,2,862,,107
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,180,bravo,TRUE,maneuver_collabo,4,3,1,5,2,543,x,126,quadhopper_black,9,6,3,4,3,946,x,89,clashblaster,6,4,2,6,2,616,x,87,bottlegeyser_foil,1,1,0,5,3,763,x,70,splatscope,4,3,1,3,2,680,x,99,splatspinner_collabo,6,3,3,2,3,1021,x,137,quadhopper_black,4,4,0,7,0,569,x,136,quadhopper_black,10,10,0,3,3,772,x,161
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,hokke,124,bravo,TRUE,campingshelter,3,2,1,4,1,583,x,217,dualsweeper_custom,1,1,0,5,2,684,x,70,hydra,2,2,0,3,0,314,x,80,prime,4,4,0,5,1,417,x,72,hotblaster_custom,10,7,3,3,1,402,x,133,dualsweeper_custom,3,1,2,3,1,524,x,102,prime_collabo,4,3,1,1,2,553,x,101,rapid_deco,8,6,2,2,2,419,x,47
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,carbon_deco,1,1,0,4,2,743,,131,sputtery_hue,7,6,1,5,2,783,,125,dualsweeper_custom,2,2,0,1,2,887,,153,bottlegeyser_foil,8,8,0,3,2,912,,27,nova,5,3,2,3,1,618,,68,nzap85,6,5,1,5,1,924,,123,splatscope_collabo,1,1,0,3,3,1112,,67,maneuver_collabo,4,4,0,6,1,641,,118
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,hokke,81,bravo,TRUE,sshooter_collabo,2,2,0,3,0,305,s,88,soytuber_custom,2,2,0,3,1,344,s,98,sputtery_hue,2,2,0,3,1,259,s,57,sharp_neo,3,0,3,3,0,399,s,60,96gal,6,3,3,2,1,331,s,100,dualsweeper_custom,4,4,0,1,1,431,s,86,clashblaster_neo,5,3,2,2,1,330,s,138,nzap89,3,2,1,1,1,394,s,77
2018-06-19T14:00:00+00:00,3.1.0,gachi,squad_2,yagura,mozuku,233,alpha,TRUE,prime_collabo,11,7,4,5,1,717,s+,81,dualsweeper,11,7,4,5,4,1003,a-,51,clashblaster_neo,12,9,3,4,5,805,s+,66,heromaneuver_replica,12,7,5,5,4,760,s+,83,sputtery_hue,9,6,3,8,2,738,s+,94,variableroller_foil,7,5,2,9,1,782,s+,75,clashblaster,8,4,4,5,3,562,a-,88,promodeler_rg,4,4,0,8,6,1184,x,93
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,262,alpha,TRUE,nzap85,5,1,4,6,5,1110,s+,144,dualsweeper_custom,7,6,1,4,6,1355,s+,105,longblaster_custom,5,3,2,5,4,839,s+,130,variableroller,13,11,2,4,3,870,s+,72,splatcharger,3,3,0,3,4,1146,s+,50,barrelspinner_deco,6,5,1,4,5,1002,s+,131,prime_collabo,3,3,0,10,2,912,s+,60,carbon_deco,9,8,1,5,3,979,s+,121
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,143,alpha,TRUE,herobrush_replica,7,6,1,3,1,397,s+,103,dualsweeper_custom,3,2,1,0,4,995,s+,65,nzap85,6,1,5,1,4,771,s+,96,dualsweeper_custom,1,1,0,0,3,879,s+,100,prime_collabo,1,1,0,1,3,768,s+,85,dualsweeper_custom,2,1,1,2,3,923,s+,78,sputtery_hue,1,1,0,4,2,618,s+,114,quadhopper_black,2,1,1,3,3,715,s+,133
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,dualsweeper_custom,4,3,1,2,3,1027,,104,kelvin525_deco,3,2,1,4,1,621,,114,splatroller_collabo,5,5,0,5,1,583,,103,variableroller_foil,5,5,0,2,2,760,,77,bold_neo,4,4,0,3,2,581,,62,hissen,6,4,2,2,3,894,,165,bold_neo,2,2,0,6,3,848,,107,pablo_hue,3,2,1,4,4,935,,137
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,splatroller_collabo,5,5,0,5,1,583,,103,kelvin525_deco,3,2,1,4,1,621,,114,dualsweeper_custom,4,3,1,2,3,1027,,104,variableroller_foil,5,5,0,2,2,760,,77,bold_neo,4,4,0,3,2,581,,62,hissen,6,4,2,2,3,894,,165,bold_neo,2,2,0,6,3,848,,107,pablo_hue,3,2,1,4,4,935,,137
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,dualsweeper_custom,3,3,0,2,4,1340,,148,splatcharger_collabo,4,4,0,3,2,924,,132,quadhopper_black,5,3,2,4,2,813,,127,heroshelter_replica,5,4,1,6,1,695,,104,octoshooter_replica,8,5,3,5,1,691,,152,bold_neo,2,2,0,3,3,1100,,45,momiji,2,2,0,3,5,1328,,235,bold_neo,6,6,0,3,2,706,,167
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,282,alpha,TRUE,wakaba,11,6,5,3,6,1292,x,48,heroblaster_replica,11,9,2,8,2,703,x,126,quadhopper_black,9,8,1,8,4,1075,x,83,h3reelgun_d,10,2,8,6,5,1418,x,96,maneuver_collabo,9,7,2,9,5,1024,x,184,sshooter_collabo,4,3,1,7,3,1026,x,76,kelvin525_deco,8,7,1,4,7,1262,x,147,herobrush_replica,8,7,1,5,5,1065,x,123
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,130,alpha,TRUE,nzap89,3,3,0,1,2,585,a+,92,prime_collabo,6,5,1,1,2,527,a+,56,spygadget_sorella,5,3,2,2,2,451,a+,86,squiclean_b,3,2,1,1,2,539,a+,71,nzap89,1,0,1,4,2,537,a+,61,rapid_elite,0,0,0,3,2,524,a+,44,jetsweeper,2,2,0,3,3,552,a,88,splatroller,3,3,0,3,2,472,a-,26
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,prime_collabo,5,4,1,5,1,572,,25,jetsweeper,4,3,1,1,3,939,,40,splatroller,1,1,0,3,2,660,,73,spygadget,8,7,1,3,6,1189,,27,quadhopper_black,5,2,3,3,1,846,,32,hotblaster_custom,6,5,1,5,1,614,,30,quadhopper_black,6,4,2,5,0,709,,74,dualsweeper_custom,1,0,1,2,3,982,,65
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,hotblaster_custom,6,5,1,5,1,614,,30,quadhopper_black,5,2,3,3,1,846,,32,quadhopper_black,6,4,2,5,0,709,,74,dualsweeper_custom,1,0,1,2,3,982,,65,jetsweeper,4,3,1,1,3,939,,40,prime_collabo,5,4,1,5,1,572,,25,splatroller,1,1,0,3,2,660,,73,spygadget,8,7,1,3,6,1189,,27
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,137,alpha,TRUE,sshooter_collabo,3,2,1,2,1,598,a,97,splatroller,3,3,0,2,1,563,a,60,sputtery_hue,5,3,2,2,2,542,a+,94,dualsweeper,3,2,1,3,2,634,a-,100,splatroller,5,5,0,4,0,389,a-,64,nzap85,3,1,2,2,3,633,a-,30,nzap85,6,1,5,2,2,640,a,34,dualsweeper_custom,2,2,0,2,3,800,a-,65
2018-06-19T14:00:00+00:00,3.1.0,gachi,squad_2,yagura,mozuku,67,alpha,TRUE,hydra,4,3,1,1,1,275,x,78,splatscope,4,4,0,1,1,333,s+,70,bold,1,0,1,2,1,286,s,140,prime,2,1,1,0,2,413,s,124,hissen,1,0,1,3,0,187,s+,115,liter4k_custom,2,2,0,2,0,186,s+,134,sshooter_collabo,1,1,0,1,0,352,s+,144,bold,1,1,0,2,0,291,a+,55
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,hokke,193,alpha,TRUE,variableroller,6,4,2,5,3,748,s+,175,longblaster,4,4,0,6,2,581,s+,102,screwslosher_neo,5,3,2,4,4,814,s+,81,maneuver_collabo,10,8,2,4,3,788,s+,121,prime,9,4,5,4,3,663,s+,86,sputtery_hue,9,6,3,5,2,752,s+,73,maneuver_collabo,11,7,4,6,3,778,s+,122,quadhopper_black,2,2,0,4,3,772,s+,60
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,hokke,257,alpha,TRUE,pablo_hue,5,1,4,6,6,1148,s+,128,sshooter,14,14,0,5,5,1250,s+,96,bottlegeyser,10,7,3,4,4,914,s+,82,dualsweeper_custom,7,3,4,6,4,1232,s+,112,sputtery,6,6,0,6,4,904,s+,95,dualsweeper_custom,7,3,4,7,3,977,s+,109,nzap85,8,6,2,6,5,1432,s+,135,sshooter,7,6,1,6,3,1040,s+,71
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,prime_collabo,4,2,2,3,2,704,,98,jetsweeper,5,5,0,3,3,906,,77,dynamo_tesla,2,2,0,3,2,757,,98,dualsweeper_custom,0,0,0,3,2,808,,87,soytuber_custom,3,3,0,2,2,680,,163,dualsweeper,3,1,2,2,5,1170,,85,bottlegeyser_foil,5,4,1,2,2,678,,71,wakaba,9,4,5,3,4,896,,80
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,85,alpha,TRUE,sshooter_collabo,3,2,1,1,1,364,s,88,sputtery_hue,5,4,1,0,1,395,s,62,carbon_deco,3,3,0,1,0,231,s,82,wakaba,6,3,3,0,2,455,s,65,hissen,2,2,0,3,1,259,s,72,sputtery_hue,0,0,0,2,1,350,s,70,sshooter_collabo,0,0,0,3,2,383,s,104,nova,0,0,0,4,0,249,s,65
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,hokke,258,alpha,TRUE,sputtery_hue,7,5,2,5,4,1119,s,95,maneuver_collabo,6,5,1,8,4,802,s,80,dualsweeper,8,6,2,3,6,1248,s,66,hotblaster,9,7,2,6,3,847,s,68,splatscope,5,3,2,2,6,1213,s,68,clashblaster_neo,8,7,1,8,4,881,s,75,dualsweeper_custom,9,5,4,7,4,1071,s,64,heroblaster_replica,9,7,2,6,3,804,s,95
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,hokke,239,alpha,TRUE,bamboo14mk1,11,8,3,2,6,1264,s+,103,sshooter_collabo,5,4,1,4,3,805,s+,146,promodeler_mg,6,4,2,3,6,1630,s+,76,dualsweeper_custom,4,1,3,2,5,1418,s+,92,dualsweeper,3,3,0,4,7,1379,s+,103,sshooter,6,5,1,6,3,1037,s+,97,heroshelter_replica,6,3,3,6,4,1057,s+,98,dualsweeper_custom,0,0,0,1,5,1322,s+,37
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,257,bravo,TRUE,parashelter,6,4,2,6,5,1053,s+,171,hokusai,4,3,1,5,5,930,s+,81,wakaba,4,2,2,7,6,1277,s+,120,herocharger_replica,5,3,2,4,3,1007,s+,87,hotblaster,12,8,4,5,3,1009,s+,86,pablo_hue,9,8,1,4,4,1020,s+,67,nzap89,2,2,0,1,6,1410,s+,119,splatroller,4,4,0,2,4,816,s+,36
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,hokke,300,alpha,FALSE,campingshelter,10,8,2,5,5,1139,x,217,dualsweeper_custom,12,7,5,6,5,1544,x,70,prime_collabo,5,4,1,10,2,843,x,101,hotblaster_custom,15,12,3,10,2,724,x,133,hydra,13,10,3,6,2,915,x,80,maneuver_collabo,8,6,2,11,4,919,x,108,variableroller,9,7,2,8,4,1050,x,57,rapid_deco,10,8,2,6,7,1324,x,47
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,quadhopper_black,6,3,3,2,1,796,,102,hokusai,5,4,1,4,1,497,,64,momiji,5,4,1,5,2,823,,38,sputtery_hue,6,6,0,1,3,1043,,102,l3reelgun,2,1,1,5,1,481,,23,dualsweeper_custom,2,1,1,6,1,743,,47,kelvin525_deco,8,8,0,4,2,602,,141,wakaba,6,1,5,2,3,0,,7
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,5,3,2,1,3,950,,107,,7,6,1,0,2,843,,99,prime_collabo,8,7,1,2,3,835,,89,96gal,5,2,3,2,2,529,,31,dualsweeper_custom,3,2,1,3,4,1339,,117,maneuver_collabo,2,2,0,7,0,484,,21,sshooter_collabo,0,0,0,4,1,461,,7,rapid,1,1,0,4,1,392,,51
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,prime_collabo,8,7,1,2,3,835,,89,octoshooter_replica,7,6,1,0,2,843,,99,dualsweeper_custom,5,3,2,1,3,950,,107,96gal,5,2,3,2,2,529,,31,dualsweeper_custom,3,2,1,3,4,1339,,117,rapid,1,1,0,4,1,392,,51,sshooter_collabo,0,0,0,4,1,461,,7,maneuver_collabo,2,2,0,7,0,484,,21
2018-06-19T14:00:00+00:00,3.1.0,gachi,squad_2,yagura,devon,231,alpha,TRUE,hydra,11,11,0,5,1,512,x,78,clashblaster,11,8,3,4,2,753,s,84,maneuver_collabo,11,9,2,8,1,696,x,72,splatscope,7,5,2,3,3,662,s+,70,sshooter_collabo,8,8,0,9,0,597,s,66,maneuver_collabo,7,6,1,9,0,705,s+,77,nzap85,5,4,1,7,2,807,a+,60,barrelspinner_deco,2,2,0,8,2,442,s,53
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,splatroller,4,2,2,2,2,753,,131,longblaster_custom,10,10,0,2,2,674,,68,maneuver,2,1,1,0,5,1120,,67,dualsweeper,3,1,2,1,4,836,,72,longblaster,2,2,0,4,2,714,,125,nzap85,2,1,1,4,2,869,,123,dynamo_tesla,0,0,0,2,2,799,,118,soytuber_custom,2,2,0,4,1,541,,76
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,316,alpha,FALSE,maneuver_collabo,12,12,0,9,3,917,x,126,dynamo_tesla,13,10,3,6,6,1226,x,95,sshooter_collabo,11,9,2,11,4,1209,x,60,campingshelter,1,0,1,6,5,1112,x,158,dynamo_tesla,7,4,3,11,2,1030,x,83,sshooter_collabo,13,12,1,3,5,1253,x,59,kelvin525_deco,9,7,2,6,4,1052,x,100,heroblaster_replica,12,9,3,11,3,919,x,73
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,hokke,300,bravo,FALSE,herobrush_replica,8,6,2,7,4,805,s+,103,splatscope,1,1,0,6,4,894,s+,82,hissen_hue,8,8,0,7,5,1309,s+,111,dualsweeper_custom,8,6,2,5,6,1553,s+,114,bucketslosher,6,4,2,4,8,1644,s+,63,dualsweeper_custom,9,4,5,5,4,1173,s+,81,herospinner_replica,10,7,3,7,4,992,s+,107,nzap85,13,10,3,5,4,1174,s+,154
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,hokke,179,alpha,TRUE,clashblaster_neo,10,9,1,3,3,824,s+,85,sshooter_collabo,3,3,0,3,2,700,s+,58,barrelspinner,5,3,2,2,3,804,s+,119,quadhopper_black,4,3,1,5,2,578,s+,121,kelvin525_deco,5,4,1,5,1,610,s+,102,hokusai,3,2,1,7,1,592,s+,112,liter4k_custom,2,2,0,3,3,517,s+,51,quadhopper_black,6,5,1,3,5,894,s+,31
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,267,bravo,TRUE,nzap89,8,4,4,9,3,978,a+,92,splatscope,9,7,2,4,4,1149,a,47,nzap85,11,8,3,8,4,1094,a+,97,wakaba,6,2,4,2,8,1494,a,52,sputtery,8,7,1,6,4,1134,a+,48,spygadget_sorella,10,6,4,3,6,1184,a+,86,dualsweeper_custom,4,3,1,4,4,1302,a,33,nzap85,11,7,4,8,2,1044,a+,92
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,dualsweeper_custom,7,6,1,1,3,984,,104,hissen,3,3,0,3,1,570,,166,rapid_elite_deco,8,4,4,3,1,541,,137,dualsweeper,4,1,3,1,3,820,,68,longblaster_custom,2,2,0,5,2,649,,62,bold_neo,0,0,0,5,2,733,,107,kelvin525_deco,7,6,1,4,3,936,,114,splatroller_collabo,0,0,0,0,0,0,,103
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,241,alpha,TRUE,sshooter_collabo,6,4,2,5,4,1100,s,88,barrelspinner_deco,6,6,0,2,5,966,s,52,splatscope,3,3,0,3,4,887,s,59,bold,4,3,1,6,3,846,s,58,dualsweeper_custom,5,4,1,4,4,1113,s,150,splatroller,6,5,1,5,1,657,s,75,sputtery_hue,6,5,1,4,3,918,s,62,jetsweeper,3,2,1,3,6,1159,s,51
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,sputtery_hue,9,7,2,3,3,948,,55,momiji,2,1,1,2,2,684,,46,carbon_deco,5,4,1,2,2,683,,53,prime,3,2,1,4,0,352,,10,sshooter_collabo,2,2,0,4,1,0,,11,bold_neo,1,1,0,5,0,891,,34,hissen,8,8,0,5,2,776,,24,,,,,,,,,
2018-06-19T14:00:00+00:00,3.1.0,gachi,squad_2,yagura,mozuku,228,alpha,TRUE,prime_collabo,12,10,2,7,1,752,s+,81,bucketslosher_deco,10,9,1,4,3,886,s+,97,heromaneuver_replica,7,6,1,5,2,727,s+,83,hydra,6,4,2,6,0,560,b-,83,bucketslosher,5,5,0,8,1,778,s+,176,maneuver_collabo,5,4,1,9,1,750,s,46,maneuver_collabo,6,5,1,7,1,627,s+,82,hokusai_hue,10,8,2,5,3,668,s,179
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,202,bravo,TRUE,96gal,3,1,2,7,2,727,s,44,nzap85,6,3,3,8,1,600,s,98,carbon_deco,11,11,0,3,2,721,s,118,sharp_neo,0,0,0,5,3,931,s,41,nzap89,5,4,1,4,3,984,s,67,splatroller,8,8,0,4,1,581,s,64,splatcharger,4,4,0,3,2,843,s,55,quadhopper_black,6,6,0,4,1,620,s,111
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,hokke,203,alpha,TRUE,sshooter_collabo,7,7,0,2,3,795,a+,97,promodeler_mg,7,5,2,5,4,1004,a+,61,prime,10,7,3,4,3,782,a,71,herocharger_replica,6,5,1,2,2,641,a+,69,splatcharger_collabo,2,2,0,6,0,503,a+,59,momiji,3,3,0,5,4,997,a,100,nzap89,7,5,2,8,2,764,a-,43,splatcharger_collabo,3,3,0,5,4,941,a+,86
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,prime_collabo,3,2,1,5,2,651,,25,dualsweeper_custom,7,5,2,4,3,900,,30,wakaba,2,2,0,2,4,1024,,54,rapid_elite_deco,3,2,1,4,1,601,,51,quadhopper_black,5,5,0,2,1,871,,32,quadhopper_black,6,4,2,4,1,794,,74,barrelspinner,4,2,2,4,1,696,,40,bold,3,3,0,2,2,863,,65
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,dualsweeper_custom,7,5,2,4,3,900,,30,prime_collabo,3,2,1,5,2,651,,25,wakaba,2,2,0,2,4,1024,,54,rapid_elite_deco,3,2,1,4,1,601,,51,quadhopper_black,5,5,0,2,1,871,,32,quadhopper_black,6,4,2,4,1,794,,74,barrelspinner,4,2,2,4,1,696,,40,bold,3,3,0,2,2,863,,65
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,dualsweeper_custom,3,3,0,4,3,1044,,148,hokusai,5,4,1,2,2,799,,127,heroshelter_replica,5,5,0,5,2,785,,104,sputtery_hue,5,2,3,6,0,628,,109,splatcharger_collabo,7,7,0,4,1,718,,132,octoshooter_replica,9,7,2,4,2,659,,152,maneuver,3,2,1,5,2,701,,170,promodeler_mg,2,1,1,2,4,1032,,95
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,112,alpha,TRUE,variableroller,2,2,0,3,2,422,s+,175,octoshooter_replica,8,7,1,2,1,531,s+,109,screwslosher_neo,7,4,3,0,2,567,s+,81,screwslosher,4,2,2,2,1,422,s+,115,sputtery_hue,4,4,0,4,2,593,s+,73,sshooter,0,0,0,3,2,405,s+,129,bucketslosher_deco,2,2,0,5,1,474,s+,57,maneuver_collabo,2,1,1,3,2,498,s+,121
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,prime_collabo,5,5,0,2,2,791,,98,soytuber_custom,5,2,3,2,3,702,,163,dynamo_tesla,5,4,1,2,2,660,,98,wakaba,6,2,4,3,4,1114,,80,dualsweeper,3,1,2,3,4,1116,,85,bottlegeyser_foil,3,3,0,3,3,760,,71,jetsweeper,5,3,2,4,3,803,,77,hotblaster,3,2,1,3,1,588,,87
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,hokke,124,alpha,TRUE,sshooter_collabo,2,2,0,3,1,416,s+,67,splatroller,7,7,0,2,2,550,s+,102,dualsweeper,5,5,0,0,3,756,s+,95,splatcharger_collabo,0,0,0,2,2,495,s+,142,dualsweeper,3,3,0,1,4,894,s+,105,sputtery_hue,0,0,0,6,0,300,s+,87,prime_collabo,2,2,0,4,1,371,s+,85,rapid,2,2,0,3,1,551,s+,197
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,180,bravo,TRUE,maneuver_collabo,6,3,3,4,2,523,a,51,hokusai,5,4,1,4,3,583,a-,42,prime_collabo,7,6,1,4,3,690,a+,53,rapid,5,4,1,1,3,877,a,93,rapid_deco,7,7,0,3,2,584,a,51,bold,2,2,0,4,2,549,a+,75,nzap85,2,1,1,5,2,906,a,49,sputtery,5,3,2,5,2,589,a,54
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,quadhopper_black,2,1,1,1,1,821,,102,quadhopper_black,6,4,2,2,0,691,,14,prime_collabo,7,7,0,1,2,886,,123,clashblaster_neo,3,3,0,4,2,675,,123,wakaba,3,3,0,6,1,682,,69,nzap85,2,1,1,4,3,1221,,61,splatroller,1,1,0,4,1,425,,16,splatscope,3,3,0,2,3,747,,82
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,hokke,194,alpha,TRUE,bamboo14mk1,9,7,2,2,4,943,s+,103,sshooter,7,5,2,2,3,717,s+,76,prime_collabo,7,7,0,6,2,721,s+,89,heroshelter_replica,8,4,4,2,3,989,s+,118,quadhopper_black,4,3,1,6,4,833,s+,68,prime_collabo,5,4,1,6,2,769,s+,108,sshooter_collabo,4,3,1,5,4,940,s+,88,prime,2,2,0,6,2,598,s+,82
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,hokke,259,bravo,TRUE,sputtery_hue,3,2,1,8,4,1054,s,95,dualsweeper_custom,2,1,1,5,4,1192,s,64,clashblaster_neo,7,7,0,7,4,1127,s,75,bucketslosher_deco,5,5,0,4,4,1111,s,148,dualsweeper_custom,5,2,3,2,5,1292,s,74,wakaba,7,6,1,6,4,1065,s,77,hotblaster,13,12,1,5,4,992,s,68,dualsweeper,7,4,3,2,6,1299,s,66
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,196,bravo,TRUE,barrelspinner_deco,5,4,1,4,2,798,s+,128,dualsweeper,3,3,0,7,2,799,s+,120,splatroller,3,3,0,11,1,333,s+,50,bold,2,2,0,6,2,986,s+,66,dualsweeper_custom,10,5,5,3,2,805,s+,86,octoshooter_replica,6,5,1,2,3,781,s+,107,sputtery_hue,8,6,2,3,1,532,s+,120,prime_collabo,13,12,1,4,3,1011,s+,96
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,270,alpha,TRUE,parashelter,4,4,0,2,6,1409,s+,171,maneuver_collabo,6,5,1,3,5,1039,s+,131,nzap85,8,6,2,3,6,1438,s+,135,dualsweeper,4,1,3,7,2,1051,s+,65,nzap89,5,3,2,4,6,1240,s+,84,pablo_hue,8,7,1,7,5,1179,s+,67,maneuver,5,4,1,3,6,1239,s+,57,herocharger_replica,2,1,1,2,6,1210,s+,87
