# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-08T12:00:00+00:00,3.0.1,gachi,squad_4,hoko,gangaze,318,alpha,FALSE,dualsweeper_custom,9,3,6,9,2,1223,s,66,pablo,19,13,6,6,4,1318,s+,74,dynamo,17,14,3,8,1,1104,x,96,maneuver_collabo,11,6,5,16,0,688,s,75,kelvin525_deco,10,8,2,12,1,833,s+,105,longblaster,9,7,2,7,4,1234,s+,86,herocharger_replica,14,11,3,6,1,1094,s+,99,dualsweeper_custom,17,13,4,13,2,1285,s+,148
2018-06-08T12:00:00+00:00,3.0.1,gachi,standard,area,engawa,128,alpha,TRUE,dualsweeper,3,3,0,3,2,513,b-,17,sputtery,5,4,1,4,1,438,b,38,hissen_hue,0,0,0,4,0,270,b-,21,splatroller,6,4,2,2,2,498,b-,13,hokusai_hue,6,5,1,5,1,552,b,21,clashblaster,7,5,2,3,0,327,b+,33,h3reelgun_d,2,1,1,2,2,554,b+,30,splatcharger,3,2,1,1,3,549,b-,13
2018-06-08T12:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,2,2,0,3,2,814,,47,sharp_neo,1,1,0,2,2,975,,51,splatcharger_collabo,3,3,0,4,2,943,,55,bamboo14mk1,1,0,1,4,1,356,,31,heroshelter_replica,7,7,0,1,3,937,,65,heroslosher_replica,4,3,1,2,2,657,,97,splatscope_collabo,0,0,0,2,2,626,,30,splatscope_collabo,4,2,2,1,1,518,,64
2018-06-08T12:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,bravo,,heroshelter_replica,7,7,0,1,3,937,,65,heroslosher_replica,4,3,1,2,2,657,,97,splatscope_collabo,0,0,0,2,2,626,,30,splatscope_collabo,4,2,2,1,1,518,,64,sharp_neo,1,1,0,2,2,975,,51,splatcharger_collabo,3,3,0,4,2,943,,55,dualsweeper_custom,2,2,0,3,2,814,,47,bamboo14mk1,1,0,1,4,1,356,,31
2018-06-08T12:00:00+00:00,3.0.1,gachi,standard,area,devon,209,bravo,TRUE,dualsweeper,3,2,1,8,2,835,b-,17,splatroller,4,4,0,4,4,905,b+,17,promodeler_rg,3,2,1,8,4,677,b,44,hotblaster,5,5,0,8,1,513,b-,12,wakaba,12,8,4,3,3,956,b-,13,splatroller,14,12,2,3,2,594,b-,13,jetsweeper,7,4,3,1,3,643,b,18,sputtery,4,4,0,6,3,828,b,47
2018-06-08T12:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,liter4k,3,3,0,3,2,596,,103,sharp,0,0,0,7,1,651,,27,jetsweeper,5,5,0,3,3,731,,40,maneuver,3,2,1,6,2,731,,24,hokusai,5,4,1,3,2,739,,59,variableroller_foil,4,4,0,1,3,744,,83,kelvin525_deco,9,8,1,2,2,781,,68,carbon_deco,5,3,2,4,0,583,,46
2018-06-08T12:00:00+00:00,3.0.1,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,dualsweeper_custom,9,6,3,8,4,1281,s,66,pablo,15,13,2,6,3,1033,s+,74,dynamo,7,5,2,6,2,778,x,96,maneuver_collabo,14,9,5,8,3,737,s,75,sputtery_hue,8,5,3,11,1,1167,x,163,hotblaster_custom,7,6,1,10,3,734,s+,153,variableroller_foil,10,9,1,6,4,1001,s+,146,dynamo,9,8,1,6,1,1025,s+,123
2018-06-08T12:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,5,4,1,3,2,883,,47,maneuver,4,4,0,2,3,955,,30,heroshelter_replica,4,2,2,0,3,911,,65,heroshelter_replica,5,4,1,6,1,610,,97,sharp_neo,2,1,1,7,2,953,,51,splatcharger_collabo,4,4,0,3,2,772,,55,splatscope_collabo,2,2,0,1,2,743,,64,splatroller,4,4,0,3,0,713,,31
2018-06-08T12:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,,heroshelter_replica,4,2,2,0,3,911,,65,maneuver,4,4,0,2,3,955,,30,dualsweeper_custom,5,4,1,3,2,883,,47,heroshelter_replica,5,4,1,6,1,610,,97,sharp_neo,2,1,1,7,2,953,,51,splatcharger_collabo,4,4,0,3,2,772,,55,splatscope_collabo,2,2,0,1,2,743,,64,splatroller,4,4,0,3,0,713,,31
2018-06-08T12:00:00+00:00,3.0.1,gachi,standard,area,devon,300,alpha,FALSE,nzap85,11,10,1,5,4,1276,b-,17,dualsweeper,1,1,0,5,4,1008,b-,28,splatcharger,9,9,0,0,5,982,b+,25,carbon_deco,7,6,1,6,4,936,b,39,sharp_neo,9,8,1,9,5,1465,b+,112,sshooter,7,5,2,10,3,1067,b-,13,liter4k,1,1,0,4,4,640,b-,36,jetsweeper,4,2,2,3,6,1192,b+,40
2018-06-08T12:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,6,5,1,3,3,1003,,47,sharp_neo,6,5,1,3,3,1073,,51,maneuver,3,2,1,2,2,860,,50,heroshelter_replica,4,3,1,4,2,628,,65,splatcharger_collabo,3,3,0,4,3,1026,,55,maneuver,2,2,0,1,3,755,,30,heroblaster_replica,6,6,0,7,1,744,,97,bucketslosher_deco,2,1,1,3,2,740,,31
2018-06-08T12:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,,heroshelter_replica,4,3,1,4,2,628,,65,sharp_neo,6,5,1,3,3,1073,,51,dualsweeper_custom,6,5,1,3,3,1003,,47,maneuver,3,2,1,2,2,860,,50,splatcharger_collabo,3,3,0,4,3,1026,,55,maneuver,2,2,0,1,3,755,,30,heroblaster_replica,6,6,0,7,1,744,,97,bucketslosher_deco,2,1,1,3,2,740,,31
2018-06-08T12:00:00+00:00,3.0.1,gachi,standard,area,devon,243,alpha,TRUE,dualsweeper_custom,4,4,0,5,3,926,s,99,sharp_neo,7,6,1,2,2,1123,s,52,nzap85,9,7,2,6,3,861,s,87,splatcharger_collabo,4,3,1,0,5,1201,s,35,heroshelter_replica,2,1,1,4,5,1194,s,99,dualsweeper_custom,2,1,1,5,5,1293,s,53,bold,8,8,0,6,4,842,s,90,sshooter,3,3,0,5,2,776,s,78
2018-06-08T12:00:00+00:00,3.0.1,gachi,squad_4,hoko,gangaze,31,bravo,TRUE,dualsweeper_custom,0,0,0,1,0,198,s,66,pablo,1,1,0,2,0,94,s+,74,dynamo,0,0,0,2,0,92,x,96,maneuver_collabo,0,0,0,1,0,65,s,75,maneuver_collabo,2,2,0,1,0,78,x,118,dualsweeper_custom,2,2,0,0,0,178,s+,104,splatcharger,1,1,0,0,1,232,a+,80,screwslosher,2,1,1,0,0,191,x,101
2018-06-08T12:00:00+00:00,3.0.1,gachi,squad_4,hoko,gangaze,183,alpha,TRUE,dualsweeper_custom,4,3,1,5,2,797,s,66,pablo,6,5,1,5,1,562,s+,74,dynamo,10,9,1,5,1,765,x,96,maneuver_collabo,5,4,1,7,1,558,s,75,barrelspinner,11,11,0,4,1,702,x,112,nzap85,8,6,2,6,2,571,a,85,nzap85,8,4,4,6,1,859,s+,75,quadhopper_black,3,1,2,6,0,476,s+,72
2018-06-08T12:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,5,4,1,4,2,836,,47,sharp_neo,2,2,0,4,4,1109,,51,maneuver,6,6,0,2,2,724,,50,herocharger_replica,6,6,0,2,2,632,,65,heroshooter_replica,5,4,1,5,1,873,,97,nzap89,3,3,0,2,3,787,,57,carbon_deco,3,2,1,5,1,592,,30,dynamo_tesla,4,3,1,6,1,591,,55
2018-06-08T12:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,,herocharger_replica,6,6,0,2,2,632,,65,sharp_neo,2,2,0,4,4,1109,,51,dualsweeper_custom,5,4,1,4,2,836,,47,maneuver,6,6,0,2,2,724,,50,heroshooter_replica,5,4,1,5,1,873,,97,nzap89,3,3,0,2,3,787,,57,carbon_deco,3,2,1,5,1,592,,30,dynamo_tesla,4,3,1,6,1,591,,55
2018-06-08T12:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,4,4,0,3,3,1199,,47,rapid_elite,6,6,0,2,2,848,,65,dynamo,2,2,0,4,1,745,,91,hotblaster,7,5,2,3,1,635,,70,momiji,1,0,1,3,4,1058,,75,herocharger_replica,4,4,0,5,1,884,,97,liter4k,2,2,0,3,3,807,,32,maneuver_collabo,7,6,1,6,1,588,,13
2018-06-08T12:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,,rapid_elite,6,6,0,2,2,848,,65,dualsweeper_custom,4,4,0,3,3,1199,,47,dynamo,2,2,0,4,1,745,,91,hotblaster,7,5,2,3,1,635,,70,momiji,1,0,1,3,4,1058,,75,herocharger_replica,4,4,0,5,1,884,,97,liter4k,2,2,0,3,3,807,,32,maneuver_collabo,7,6,1,6,1,588,,13
2018-06-08T12:00:00+00:00,3.0.1,gachi,squad_4,hoko,gangaze,311,bravo,FALSE,dualsweeper_custom,10,8,2,10,3,1309,s,66,pablo,12,11,1,9,2,1074,s+,74,dynamo,9,6,3,6,2,1136,x,97,maneuver_collabo,10,8,2,14,2,980,s,75,prime_collabo,9,7,2,9,3,1245,s+,136,nzap85,19,15,4,4,5,1463,x,137,sshooter_collabo,10,6,4,8,2,876,s,77,bold,14,11,3,12,1,873,s+,133
2018-06-08T12:00:00+00:00,3.0.1,gachi,standard,area,devon,214,alpha,TRUE,dualsweeper_custom,7,4,3,2,4,1040,s,85,bold,6,4,2,4,2,765,s,81,splatcharger,3,3,0,1,3,667,s,87,sputtery_hue,7,6,1,4,2,658,s,72,carbon_deco,3,3,0,4,3,656,s,35,liter4k,1,1,0,4,2,706,s,77,dualsweeper_custom,4,3,1,6,4,1147,s,63,splatcharger,4,4,0,3,2,491,s,69
2018-06-08T12:00:00+00:00,3.0.1,gachi,standard,area,engawa,218,alpha,TRUE,dualsweeper_custom,11,9,2,5,3,1099,s,85,nzap85,7,2,5,7,2,691,s,107,rapid_elite,8,4,4,4,4,1042,s,70,screwslosher_neo,6,5,1,5,3,745,s,47,hotblaster,5,4,1,7,2,530,s,52,hokusai_hue,4,4,0,6,2,690,s,79,dualsweeper_custom,13,8,5,4,5,1348,s,73,nzap85,9,5,4,3,4,1059,s,89
2018-06-08T12:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,alpha,FALSE,liter4k,2,2,0,2,3,736,,103,dualsweeper_custom,8,7,1,3,3,1145,,46,liter4k,5,4,1,2,2,831,,67,squiclean_a,4,3,1,3,0,393,,87,dualsweeper_custom,4,3,1,6,1,663,,65,promodeler_mg,3,2,1,4,3,852,,76,sputtery_hue,3,3,0,4,2,790,,60,sharp_neo,2,2,0,3,3,1017,,76
2018-06-08T12:00:00+00:00,3.0.1,gachi,squad_4,hoko,hakofugu,108,alpha,TRUE,dualsweeper_custom,4,2,2,0,2,686,s,66,pablo,6,6,0,2,1,357,s+,74,dynamo,4,1,3,2,1,475,x,97,maneuver_collabo,4,4,0,4,0,287,s,75,bamboo14mk1,3,3,0,3,1,456,s+,42,96gal,4,3,1,3,1,317,x,80,maneuver_collabo,2,0,2,3,1,391,s+,66,sputtery_hue,2,2,0,4,1,418,a+,87
2018-06-08T12:00:00+00:00,3.0.1,gachi,standard,area,engawa,141,bravo,TRUE,jetsweeper,0,0,0,5,0,274,b-,51,clashblaster_neo,4,3,1,4,2,413,b,51,hissen_hue,4,4,0,4,1,461,b-,58,nzap85,5,3,2,7,1,388,b,45,heroshooter_replica,10,6,4,4,2,407,b-,41,splatcharger_collabo,4,4,0,2,1,350,b-,18,sharp_neo,5,4,1,2,2,536,b-,50,carbon_deco,6,6,0,2,1,478,b,32
2018-06-08T12:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,alpha,FALSE,liter4k,4,4,0,2,2,500,,103,nzap85,4,2,2,5,2,926,,105,52gal_deco,3,3,0,2,2,724,,44,clashblaster,2,2,0,3,1,564,,59,splatcharger,2,2,0,2,0,393,,66,sshooter,6,6,0,4,1,906,,3,wakaba,6,4,2,3,2,783,,59,splatscope,2,0,2,2,1,412,,86
2018-06-08T12:00:00+00:00,3.0.1,gachi,standard,area,devon,78,bravo,TRUE,dualsweeper_custom,2,2,0,2,1,412,s,85,quadhopper_black,0,0,0,3,1,341,s,93,96gal_deco,1,1,0,1,1,339,s,105,hotblaster_custom,1,1,0,3,0,279,s,98,maneuver,5,5,0,1,1,383,s,58,dualsweeper_custom,2,1,1,1,1,464,s,82,nzap85,5,3,2,1,1,352,s,23,barrelspinner_deco,0,0,0,1,0,258,s,56
2018-06-08T12:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,bravo,FALSE,dualsweeper_custom,3,3,0,1,3,784,,77,squiclean_a,2,1,1,5,1,507,,66,nzap89,4,4,0,3,3,1034,,117,sharp_neo,9,6,3,2,3,945,,97,rapid_elite_deco,3,2,1,4,1,662,,89,maneuver_collabo,8,7,1,3,3,857,,101,promodeler_mg,0,0,0,6,2,910,,13,carbon_deco,2,1,1,2,3,897,,110
2018-06-08T12:00:00+00:00,3.0.1,gachi,squad_4,hoko,hakofugu,49,bravo,TRUE,dualsweeper_custom,0,0,0,1,1,327,s,66,pablo,0,0,0,2,0,87,s+,74,dynamo,0,0,0,2,0,143,x,97,maneuver_collabo,0,0,0,3,0,225,s,75,l3reelgun_d,2,2,0,0,1,381,x,115,sshooter_collabo,5,3,2,0,1,236,x,156,longblaster,1,0,1,0,0,176,x,117,rapid_elite_deco,3,3,0,0,1,311,x,91
2018-06-08T12:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,,rapid_elite,5,4,1,4,2,792,,65,dualsweeper_custom,5,3,2,4,3,1094,,80,variableroller_foil,4,2,2,4,3,879,,46,maneuver_collabo,4,4,0,8,2,661,,27,sshooter,10,9,1,3,2,1042,,30,hissen_hue,1,1,0,3,3,950,,66,nzap89,3,3,0,2,3,785,,36,carbon_deco,7,7,0,5,1,632,,29
2018-06-08T12:00:00+00:00,3.0.1,gachi,standard,area,engawa,144,alpha,TRUE,dualsweeper_custom,5,4,1,2,3,688,s,85,longblaster_custom,3,3,0,2,1,431,s,35,nzap85,5,3,2,1,2,624,s,84,bottlegeyser_foil,9,6,3,1,2,648,s,83,longblaster,2,2,0,4,1,552,s,69,herocharger_replica,2,2,0,1,3,591,s,103,carbon_deco,0,0,0,5,2,445,s,58,nzap85,3,2,1,6,0,623,s,23
2018-06-08T12:00:00+00:00,3.0.1,gachi,squad_4,hoko,gangaze,119,bravo,TRUE,dualsweeper_custom,3,2,1,5,1,396,s,66,pablo,4,4,0,4,0,387,s+,74,dynamo,2,2,0,5,0,363,x,97,maneuver_collabo,3,3,0,5,1,410,s,75,barrelspinner,6,5,1,2,1,424,x,141,rapid_deco,10,5,5,2,2,537,x,82,bucketslosher_deco,6,6,0,3,1,625,x,178,nzap85,6,3,3,4,1,398,x,108
2018-06-08T12:00:00+00:00,3.0.1,gachi,standard,area,devon,300,alpha,FALSE,jetsweeper,7,6,1,1,6,1110,b-,51,sputtery_hue,7,6,1,9,4,1030,b-,51,splatcharger_collabo,3,3,0,4,3,1046,b-,18,bold,10,9,1,7,6,1181,b,35,dualsweeper,7,7,0,4,7,1304,b,47,nzap85,4,2,2,11,2,918,b,45,pablo,7,6,1,4,3,1106,b-,39,bold,7,6,1,5,5,1260,b-,43
2018-06-08T12:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,alpha,FALSE,liter4k,2,2,0,3,2,516,,103,dualsweeper,1,1,0,4,3,925,,44,carbon_deco,4,4,0,1,1,583,,61,wakaba,5,2,3,2,4,988,,65,pablo,2,2,0,4,1,777,,92,sharp_neo,5,5,0,4,1,883,,89,liter4k_scope,0,0,0,1,2,528,,51,sputtery_hue,3,3,0,2,3,869,,66
2018-06-08T12:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,bravo,FALSE,dualsweeper_custom,5,5,0,2,2,790,,77,rapid_elite_deco,2,1,1,3,3,708,,89,splatcharger,4,3,1,3,2,702,,75,wakaba,4,1,3,3,4,1140,,91,carbon_deco,5,4,1,3,2,723,,110,heroshelter_replica,5,4,1,2,3,1141,,244,dualsweeper,3,1,2,2,4,830,,87,kelvin525_deco,2,2,0,3,2,623,,52
2018-06-08T12:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,3,0,3,6,1,580,,47,heroslosher_replica,6,4,2,1,3,826,,66,maneuver_collabo,1,1,0,3,0,757,,27,carbon_deco,8,8,0,5,1,497,,29,nzap89,3,3,0,3,3,869,,36,variableroller_foil,4,3,1,3,2,725,,46,herocharger_replica,6,5,1,2,2,664,,65,splatcharger,2,2,0,5,0,320,,49
2018-06-08T12:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,bravo,,herocharger_replica,6,5,1,2,2,664,,65,nzap89,3,3,0,3,3,869,,36,variableroller_foil,4,3,1,3,2,725,,46,splatcharger,2,2,0,5,0,320,,49,heroslosher_replica,6,4,2,1,3,826,,66,maneuver_collabo,1,1,0,3,0,757,,27,dualsweeper_custom,3,0,3,6,1,580,,47,carbon_deco,8,8,0,5,1,497,,29
2018-06-08T12:00:00+00:00,3.0.1,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,sshooter_collabo,9,9,0,7,3,1074,s,66,pablo,7,6,1,9,0,798,s+,74,sputtery_hue,9,4,5,10,2,817,x,97,barrelspinner_deco,4,4,0,8,1,546,s,75,sshooter_collabo,12,10,2,5,3,962,s+,119,kelvin525_deco,11,7,4,4,3,804,s+,114,splatcharger,7,6,1,7,2,779,x,67,maneuver_collabo,15,11,4,7,4,1013,s+,153
2018-06-08T12:00:00+00:00,3.0.1,gachi,standard,area,engawa,300,alpha,FALSE,dualsweeper_custom,12,8,4,5,5,1561,s,85,sputtery_hue,11,8,3,8,6,1465,s,70,dynamo,11,10,1,9,1,760,s,182,maneuver_collabo,8,4,4,10,4,813,s,57,nzap85,11,10,1,10,2,1044,s,111,splatscope,11,10,1,4,5,1085,s,64,dynamo,8,8,0,6,3,953,s,120,promodeler_mg,7,2,5,10,9,1569,s,92
2018-06-08T12:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,bravo,FALSE,liter4k,3,1,2,4,1,595,,103,sputtery,2,2,0,7,2,866,,53,maneuver_collabo,5,5,0,9,0,455,,80,quadhopper_black,5,3,2,4,2,674,,51,carbon_deco,8,7,1,5,1,528,,102,maneuver_collabo,5,5,0,5,1,539,,49,jetsweeper_custom,8,5,3,2,2,646,,85,hissen,7,5,2,2,3,982,,53
2018-06-08T12:00:00+00:00,3.0.1,gachi,standard,area,devon,218,alpha,TRUE,jetsweeper,5,4,1,1,3,551,b-,51,maneuver_collabo,12,11,1,1,4,1121,b,35,clashblaster_neo,9,7,2,3,2,614,b-,54,hydra,4,3,1,2,2,525,b-,46,splatroller,4,3,1,7,2,599,b-,43,sshooter,2,1,1,7,1,706,b-,112,sharp_neo,2,2,0,8,3,791,b-,32,bamboo14mk1,1,1,0,3,3,369,b-,31
2018-06-08T12:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,alpha,FALSE,campingshelter,1,1,0,3,3,791,,77,heroshelter_replica,2,2,0,4,1,949,,244,dynamo,8,7,1,0,2,826,,52,sshooter_collabo,5,5,0,3,1,694,,45,heroroller_replica,5,2,3,5,1,507,,89,carbon_deco,5,5,0,4,2,789,,110,wakaba,4,3,1,4,3,1019,,91,nzap89,0,0,0,3,2,734,,63
2018-06-08T12:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,liter4k,1,1,0,3,3,928,,103,hydra,3,3,0,4,0,688,,88,sshooter_collabo,7,6,1,3,3,836,,30,hissen_hue,4,4,0,1,3,977,,84,nzap89,3,3,0,4,2,854,,54,liter4k_scope,5,4,1,2,2,833,,77,splatroller,2,2,0,4,1,729,,67,bold,2,2,0,4,3,878,,79
2018-06-08T12:00:00+00:00,3.0.1,gachi,squad_4,hoko,gangaze,311,bravo,FALSE,sshooter_collabo,11,10,1,11,2,1213,s,66,pablo,12,9,3,12,2,827,s+,74,sputtery_hue,11,10,1,14,0,865,x,97,rapid_elite_deco,6,2,4,14,2,657,s,75,jetsweeper_custom,20,14,6,5,3,1047,x,110,sshooter,8,8,0,8,2,1173,s+,113,maneuver_collabo,24,24,0,9,3,1248,x,102,rapid,7,4,3,10,1,662,a,42
2018-06-08T12:00:00+00:00,3.0.1,gachi,standard,area,engawa,255,alpha,TRUE,pablo,7,4,3,11,2,778,x,130,bucketslosher_deco,13,11,2,6,4,1060,x,97,splatcharger_collabo,9,8,1,3,5,1146,x,159,sshooter_collabo,11,10,1,10,1,785,x,94,hotblaster_custom,9,7,2,8,3,0,x,158,pablo_hue,7,3,4,10,4,923,x,84,splatscope_collabo,12,11,1,9,3,1154,x,59,screwslosher_neo,10,9,1,6,3,723,x,123
2018-06-08T12:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,,sputtery_hue,8,6,2,3,3,946,,37,sputtery,5,2,3,5,2,931,,46,hissen_hue,2,1,1,5,1,687,,55,,6,5,1,4,1,668,,29,dualsweeper,5,4,1,2,3,887,,43,quadhopper_black,7,5,2,6,2,821,,36,hokusai_hue,4,4,0,4,2,775,,34,splatroller,4,4,0,2,0,0,,4
2018-06-08T12:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,rapid_deco,6,5,1,3,2,769,,77,carbon_deco,3,3,0,4,2,792,,110,heroshelter_replica,5,4,1,6,2,933,,244,nzap89,2,2,0,4,3,1019,,63,wakaba,6,5,1,4,3,1108,,92,dynamo,6,4,2,1,2,802,,52,sshooter_collabo,6,6,0,5,2,835,,45,dynamo_tesla,5,2,3,4,3,1019,,46
2018-06-08T12:00:00+00:00,3.0.1,gachi,standard,area,devon,85,alpha,TRUE,jetsweeper,0,0,0,0,1,293,b-,51,bold,8,6,2,1,1,419,b-,36,dualsweeper,3,2,1,1,1,358,b-,29,nzap85,6,2,4,0,1,359,b,27,momiji,0,0,0,2,2,637,b-,36,dualsweeper_custom,1,1,0,3,1,391,b+,99,hotblaster_custom,0,0,0,3,0,146,b-,38,splatroller,2,1,1,2,2,291,b-,23
2018-06-08T14:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,kelvin525,5,4,1,3,2,680,,85,dualsweeper_custom,8,6,2,5,1,666,,65,heroroller_replica,6,4,2,4,1,632,,46,sputtery_hue,5,4,1,4,4,1207,,56,sshooter_collabo,2,2,0,2,1,0,,5,spygadget_sorella,6,5,1,5,2,790,,46,kelvin525,4,1,3,7,1,637,,58,maneuver_collabo,8,7,1,4,3,756,,75
2018-06-08T14:00:00+00:00,3.0.1,gachi,standard,yagura,sumeshi,250,bravo,TRUE,longblaster_custom,8,6,2,7,1,730,x,91,maneuver_collabo,11,11,0,7,2,562,x,167,splatscope,4,4,0,5,1,841,x,129,96gal_deco,6,4,2,8,3,683,x,62,longblaster,11,8,3,6,3,804,x,162,heroshelter_replica,12,7,5,7,2,803,x,233,splatscope,8,7,1,4,3,871,x,106,heroblaster_replica,6,5,1,8,1,556,x,113
2018-06-08T14:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,liter4k,3,1,2,3,3,734,,103,soytuber,6,6,0,5,0,434,,86,nzap85,4,1,3,3,2,769,,64,parashelter_sorella,5,2,3,3,2,753,,50,nzap85,3,2,1,1,1,0,,91,maneuver_collabo,3,3,0,5,2,702,,107,hydra,10,8,2,1,3,834,,69,nzap85,2,1,1,4,2,815,,178
2018-06-08T14:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,sharp_neo,2,1,1,3,2,877,,51,sshooter_collabo,4,4,0,3,2,670,,6,splatroller,14,14,0,2,4,937,,44,promodeler_mg,2,2,0,2,1,510,,13,splatroller,4,4,0,7,1,605,,32,dynamo,5,5,0,3,1,530,,20,dualsweeper_custom,2,1,1,5,2,873,,35,carbon_deco,0,0,0,6,1,596,,10
2018-06-08T14:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,rapid_deco,4,3,1,3,2,748,,77,splatcharger_collabo,2,2,0,4,1,712,,93,nzap89,6,6,0,3,2,835,,63,sshooter,4,2,2,3,3,1007,,98,dynamo,3,1,2,4,1,585,,20,parashelter,4,2,2,3,2,701,,116,bamboo14mk1,3,3,0,3,5,1162,,71,maneuver_collabo,8,7,1,3,2,906,,83
2018-06-08T14:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,,sputtery_hue,4,4,0,3,2,930,,37,dualsweeper,1,1,0,5,2,900,,32,,1,1,0,0,2,661,,57,splatroller_collabo,1,1,0,4,2,611,,32,momiji,1,1,0,1,3,896,,28,splatcharger_collabo,4,4,0,2,2,883,,78,prime_collabo,3,2,1,2,2,659,,26,hydra,4,3,1,2,0,431,,34
2018-06-08T14:00:00+00:00,3.0.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,14,9,5,7,4,1093,a,111,hotblaster,7,7,0,8,3,749,a,73,dualsweeper_custom,13,10,3,6,4,1120,a-,47,sharp,9,5,4,8,2,985,a,48,hotblaster_custom,8,3,5,9,0,717,a-,60,carbon,12,10,2,11,3,858,a-,37,heroblaster_replica,12,9,3,6,2,820,a-,58,dualsweeper_custom,8,7,1,5,5,1355,a-,49
2018-06-08T14:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,325,alpha,FALSE,dualsweeper,11,5,6,4,5,823,s,66,splatroller_collabo,11,10,1,16,1,474,s,47,rapid,9,4,5,3,5,1211,s,84,clashblaster_neo,7,5,2,7,5,795,s,88,longblaster_custom,5,2,3,9,2,592,s,142,clashblaster_neo,14,10,4,6,3,917,s,71,nzap85,15,11,4,6,4,951,s,91,sharp_neo,11,7,4,4,4,1115,s,88
2018-06-08T14:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,liter4k,2,2,0,2,3,788,,103,rapid_deco,1,1,0,5,0,612,,68,promodeler_rg,5,4,1,0,2,1673,,99,kelvin525_deco,7,5,2,2,2,840,,58,dualsweeper_custom,2,2,0,4,3,1095,,76,heroroller_replica,4,3,1,3,1,670,,60,spygadget_sorella,1,1,0,3,3,913,,80,dualsweeper,5,3,2,2,5,1168,,43
2018-06-08T14:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,sharp_neo,5,4,1,2,2,1070,,51,carbon_deco,6,6,0,3,3,753,,20,bold,0,0,0,2,2,663,,13,carbon,1,1,0,4,1,493,,10,sshooter_collabo,2,2,0,3,1,706,,7,splatroller,2,2,0,3,2,834,,44,splatroller,4,4,0,3,2,805,,32,dualsweeper_custom,2,2,0,4,2,932,,35
