# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-03T06:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,splatcharger_collabo,3,3,0,2,2,809,,102,splatcharger,5,4,1,1,2,572,,130,nzap85,6,3,3,4,1,518,,71,carbon_deco,7,7,0,6,0,384,,81,carbon_deco,5,5,0,4,3,813,,32,splatroller,3,3,0,3,1,550,,78,jetsweeper,6,5,1,5,1,502,,55,prime,4,0,4,5,1,480,,49
2018-06-03T06:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,bravo,,splatcharger_collabo,4,4,0,4,3,812,,81,sharp_neo,1,1,0,5,3,1063,,64,dualsweeper_custom,3,2,1,3,2,909,,64,carbon_deco,6,5,1,6,2,678,,66,spygadget_sorella,9,5,4,3,2,1143,,93,dynamo_tesla,7,2,5,2,2,874,,86,sshooter,9,7,2,4,2,842,,74,bold,6,4,2,3,2,830,,33
2018-06-03T06:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,splatcharger_collabo,1,1,0,1,3,753,,102,bold,4,4,0,2,3,920,,20,nzap89,3,3,0,3,2,571,,11,carbon_deco,4,4,0,4,0,507,,35,parashelter_sorella,1,1,0,4,2,847,,62,jetsweeper_custom,3,3,0,1,3,803,,49,barrelspinner,6,5,1,4,1,645,,57,splatcharger,1,1,0,3,1,440,,130
2018-06-03T06:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,,splatcharger_collabo,1,0,1,4,2,693,,81,promodeler_mg,2,2,0,3,4,1123,,89,spygadget_sorella,5,4,1,5,3,1057,,93,sharp_neo,1,1,0,7,1,872,,64,dualsweeper_custom,6,5,1,2,4,1114,,64,bucketslosher_deco,8,5,3,0,2,1028,,135,nova,6,4,2,2,2,730,,121,carbon_deco,7,5,2,3,2,682,,33
2018-06-03T06:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,alpha,,splatcharger_collabo,7,7,0,0,3,837,,81,promodeler_mg,1,0,1,5,3,1030,,89,clashblaster_neo,8,6,2,4,2,651,,121,liter4k,1,1,0,2,2,545,,81,bucketslosher_deco,5,5,0,5,2,836,,135,carbon_deco,5,4,1,2,2,817,,33,clashblaster_neo,2,2,0,4,2,692,,60,squiclean_a,0,0,0,3,0,347,,12
2018-06-03T06:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,,splatcharger_collabo,1,1,0,4,0,569,,81,parashelter,1,1,0,2,2,855,,34,dualsweeper_custom,2,2,0,3,2,754,,70,splatcharger,5,5,0,2,2,494,,81,sharp_neo,1,1,0,2,3,935,,60,sharp,2,2,0,2,3,904,,55,52gal,6,6,0,2,2,604,,121,carbon_deco,2,2,0,3,0,488,,33
2018-06-03T06:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,splatcharger_collabo,1,1,0,1,2,734,,102,h3reelgun_d,5,2,3,3,2,754,,70,dynamo_tesla,6,6,0,4,2,714,,102,96gal,6,4,2,6,2,554,,22,nzap85,9,5,4,4,2,1081,,27,parashelter,6,6,0,4,2,726,,64,sputtery_hue,2,1,1,5,1,568,,80,pablo,3,2,1,1,3,560,,28
2018-06-03T06:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,,splatcharger_collabo,1,1,0,3,2,616,,81,sharp_neo,2,2,0,5,2,797,,60,sharp,9,8,1,2,3,786,,121,sharp,4,2,2,4,2,751,,56,sharp_neo,4,2,2,3,3,1103,,55,hotblaster,8,7,1,3,2,743,,70,soytuber_custom,5,3,2,3,3,622,,81,carbon_deco,5,2,3,4,1,528,,33
2018-06-03T06:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,splatcharger_collabo,7,5,2,1,2,735,,102,bold,6,6,0,3,4,897,,75,momiji,1,1,0,3,3,780,,17,rapid_deco,5,5,0,5,1,570,,78,heroblaster_replica,6,6,0,4,1,708,,81,carbon_deco,1,1,0,4,1,700,,53,heroroller_replica,3,3,0,5,2,635,,44,clashblaster_neo,3,2,1,4,1,623,,35
2018-06-03T06:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,,splatcharger_collabo,2,2,0,3,2,619,,81,splatscope_collabo,0,0,0,5,1,919,,55,carbon_deco,5,4,1,4,1,657,,33,squiclean_b,3,3,0,4,4,619,,81,sharp_neo,6,5,1,3,3,938,,60,sharp_neo,3,2,1,4,2,921,,59,sharp,9,8,1,0,3,878,,56,sharp,2,1,1,2,2,630,,121
2018-06-03T06:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,splatcharger_collabo,5,5,0,1,2,836,,102,sshooter,8,6,2,2,3,886,,70,herocharger_replica,4,2,2,3,2,685,,101,rapid_deco,4,4,0,3,2,630,,50,promodeler_rg,2,2,0,6,2,916,,63,pablo,3,3,0,4,1,852,,68,maneuver_collabo,1,0,1,1,3,689,,72,hotblaster,5,4,1,6,1,592,,84
2018-06-03T06:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,splatcharger_collabo,2,2,0,0,3,1044,,102,nzap85,11,9,2,2,3,852,,107,sharp_neo,2,1,1,2,2,799,,39,dynamo_tesla,7,6,1,5,1,508,,93,bold,2,2,0,5,2,1070,,53,heroshooter_replica,2,1,1,5,0,769,,58,carbon_deco,5,4,1,2,2,630,,61,carbon_deco,2,2,0,6,1,384,,60
2018-06-03T06:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,splatcharger_collabo,1,1,0,4,2,872,,102,splatscope,4,4,0,3,1,700,,68,sputtery_hue,1,1,0,4,2,687,,58,splatscope,1,1,0,3,1,360,,18,sharp_neo,6,6,0,1,3,1164,,27,pablo,7,4,3,1,3,878,,47,momiji,0,0,0,3,2,626,,38,splatscope,4,4,0,2,1,426,,77
2018-06-03T06:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,splatcharger_collabo,4,3,1,5,2,804,,102,sshooter,3,2,1,2,2,1024,,50,splatscope,5,5,0,3,2,803,,52,clashblaster_neo,6,5,1,3,2,602,,62,sputtery_hue,5,5,0,4,3,1134,,88,sshooter,3,2,1,4,0,846,,71,dualsweeper_custom,2,2,0,4,2,817,,36,heroshooter_replica,5,4,1,3,1,783,,49
2018-06-03T06:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,splatcharger_collabo,3,3,0,1,2,834,,102,heroshelter_replica,4,3,1,5,1,838,,83,splatroller,8,3,5,3,3,805,,9,carbon_deco,9,7,2,2,1,503,,58,bold,4,3,1,6,2,854,,28,maneuver,4,3,1,4,2,841,,38,bold,0,0,0,2,1,677,,102,carbon_deco,5,5,0,4,1,595,,35
2018-06-03T06:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,splatcharger_collabo,3,3,0,3,1,662,,102,sshooter_collabo,0,0,0,5,0,575,,124,carbon_deco,6,6,0,4,1,559,,55,sharp_neo,0,0,0,3,1,476,,96,sharp,2,2,0,3,3,752,,69,carbon,7,7,0,3,3,673,,72,dynamo_tesla,6,5,1,0,3,621,,92,sshooter,1,1,0,3,1,418,,51
2018-06-03T06:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,splatcharger_collabo,1,0,1,5,1,677,,102,hokusai,8,8,0,2,3,1080,,53,dualsweeper_custom,15,13,2,4,3,1060,,108,nzap89,2,1,1,5,1,683,,55,nzap85,7,2,5,2,4,1202,,35,dualsweeper_custom,7,6,1,6,1,969,,38,maneuver_collabo,7,7,0,6,1,596,,53,maneuver_collabo,3,1,2,8,1,482,,21
2018-06-03T06:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,splatcharger_collabo,6,5,1,2,1,724,,102,prime,6,4,2,2,3,885,,68,promodeler_rg,6,4,2,5,3,871,,52,quadhopper_black,3,1,2,1,1,827,,14,sputtery_hue,3,3,0,3,3,1173,,50,spygadget_sorella,1,1,0,3,3,867,,36,maneuver,1,1,0,4,2,697,,46,herobrush_replica,5,5,0,4,1,528,,62
2018-06-03T08:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,269,alpha,TRUE,bold,11,8,3,4,3,919,s+,98,maneuver,14,11,3,4,4,1122,s+,62,hokusai,14,10,4,5,0,601,s+,70,prime_collabo,4,4,0,8,0,534,s+,84,prime_collabo,5,4,1,6,3,1024,s+,67,splatroller,7,6,1,9,1,749,s+,43,barrelspinner_deco,10,8,2,9,0,600,s+,70,pablo,4,3,1,9,2,499,s+,53
2018-06-03T08:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,320,bravo,FALSE,bold,7,5,2,10,3,1001,s+,98,prime_collabo,17,15,2,5,4,1295,s+,67,barrelspinner_deco,13,11,2,10,1,989,s+,70,pablo,6,2,4,10,1,580,s+,53,dualsweeper_custom,15,12,3,6,5,1725,s+,84,prime_collabo,8,4,4,5,3,959,s+,84,hotblaster,11,7,4,10,1,843,s+,59,splatroller,12,12,0,13,0,712,s+,43
2018-06-03T08:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,281,bravo,TRUE,bold,8,5,3,10,3,1045,s+,98,splatscope_collabo,7,6,1,9,2,893,s+,60,carbon,9,9,0,8,2,841,s+,91,splatspinner_collabo,4,2,2,0,1,0,s+,58,hissen_hue,6,5,1,5,1,1022,s+,40,splatroller,8,8,0,7,1,886,s+,43,prime_collabo,9,8,1,6,1,740,s+,84,rapid_deco,10,6,4,4,2,713,s+,49
2018-06-03T08:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,281,alpha,TRUE,bold,10,8,2,7,4,1267,s+,98,prime_collabo,16,11,5,4,3,1111,s+,67,hissen_hue,9,6,3,4,3,1030,s+,40,carbon,9,7,2,7,2,713,s+,91,hissen_hue,6,6,0,8,4,1143,s+,155,splatscope_collabo,9,8,1,9,1,1035,s+,60,prime_collabo,9,6,3,8,1,894,s+,84,carbon_deco,2,2,0,7,4,843,s+,79
2018-06-03T08:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,bold,8,6,2,8,3,1057,s+,98,prime_collabo,19,14,5,3,3,1120,s+,67,hissen_hue,9,6,3,6,3,1112,s+,155,sputtery,12,7,5,6,2,1016,s+,127,splatscope_collabo,10,9,1,8,3,1427,s+,60,nzap85,8,6,2,11,3,1098,s+,64,wakaba,6,6,0,14,3,1074,s+,63,hissen_hue,2,2,0,1,2,0,s+,40
2018-06-03T08:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,spygadget_sorella,5,5,0,3,2,759,,95,jetsweeper,5,2,3,2,3,778,,101,bold_neo,6,4,2,2,3,737,,43,variableroller_foil,4,4,0,2,2,688,,94,momiji,4,3,1,5,2,909,,109,rapid_elite_deco,6,4,2,2,2,577,,115,soytuber,0,0,0,5,1,573,,102,carbon_deco,3,2,1,4,1,443,,45
2018-06-03T08:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,alpha,FALSE,spygadget_sorella,8,6,2,3,2,908,,95,nzap89,6,4,2,1,3,896,,99,sputtery_hue,8,8,0,4,2,846,,39,dualsweeper_custom,4,3,1,6,2,799,,56,sputtery_hue,4,2,2,5,4,1384,,35,prime_collabo,8,6,2,5,2,721,,112,sharp,4,4,0,7,1,465,,33,nova,2,2,0,7,0,406,,107
2018-06-03T08:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,291,alpha,TRUE,bold,8,6,2,5,2,1015,s+,98,nzap89,15,13,2,6,3,1209,s+,75,pablo_hue,14,9,5,5,3,1110,s+,81,prime_collabo,7,3,4,8,1,765,s+,83,sputtery,10,9,1,5,4,1517,s+,63,bold_neo,12,9,3,9,3,1100,s+,260,dualsweeper_custom,5,3,2,11,3,1039,s+,56,pablo_hue,5,3,2,8,3,455,s+,43
2018-06-03T08:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,alpha,FALSE,spygadget_sorella,6,6,0,3,2,993,,95,kelvin525_deco,2,2,0,4,2,850,,82,kelvin525_deco,6,3,3,4,2,773,,108,carbon_deco,3,0,3,2,2,646,,72,momiji,0,0,0,2,3,988,,100,maneuver,3,2,1,2,3,689,,106,hotblaster_custom,7,6,1,4,2,680,,83,maneuver_collabo,5,4,1,5,1,661,,49
2018-06-03T08:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,303,bravo,FALSE,bold,5,1,4,8,2,813,s+,98,52gal_deco,12,12,0,3,5,1048,s+,104,prime_collabo,12,10,2,5,3,998,s+,83,maneuver_collabo,1,1,0,4,2,0,s+,55,nzap89,10,8,2,9,2,1070,s+,75,herocharger_replica,8,5,3,2,5,947,s+,80,bold_neo,7,6,1,8,1,906,s+,260,pablo_hue,1,1,0,5,2,606,s+,43
2018-06-03T08:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,alpha,FALSE,spygadget_sorella,7,3,4,1,3,900,,95,sshooter_collabo,7,6,1,3,2,849,,63,splatscope,2,1,1,2,1,670,,52,splatscope,3,3,0,4,2,578,,66,momiji,2,0,2,5,3,834,,141,nzap89,2,1,1,4,3,747,,63,96gal_deco,4,4,0,2,1,629,,115,dualsweeper_custom,5,3,2,3,2,580,,79
2018-06-03T08:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,alpha,FALSE,spygadget_sorella,3,1,2,4,1,562,,95,carbon_deco,5,5,0,1,4,1176,,125,rapid_elite_deco,4,2,2,2,3,891,,94,rapid_deco,6,4,2,2,2,587,,79,prime_collabo,3,2,1,3,3,762,,93,carbon_deco,3,3,0,3,2,762,,255,wakaba,1,0,1,2,3,738,,9,rapid_elite_deco,4,3,1,4,2,683,,89
2018-06-03T08:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,299,bravo,TRUE,bold,9,9,0,6,5,1241,s+,98,promodeler_mg,6,5,1,8,4,1534,s+,82,pablo_hue,5,2,3,7,2,772,s+,43,sputtery_hue,6,5,1,10,1,731,s+,67,bold_neo,11,6,5,9,5,1464,s+,260,52gal,11,8,3,1,3,1203,s+,105,clashblaster_neo,15,11,4,6,4,1072,s+,66,pablo,9,5,4,6,0,599,s+,42
2018-06-03T08:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,alpha,FALSE,spygadget_sorella,3,3,0,4,1,810,,95,bucketslosher,1,1,0,2,3,879,,52,96gal_deco,6,6,0,3,1,723,,37,carbon_deco,4,1,3,4,1,633,,122,h3reelgun,7,7,0,4,3,963,,53,h3reelgun,4,1,3,3,3,839,,144,herocharger_replica,3,3,0,2,1,428,,90,dualsweeper,2,2,0,2,1,379,,12
2018-06-03T08:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,229,alpha,TRUE,bold,5,5,0,4,3,833,s+,98,promodeler_mg,9,6,3,3,5,1199,s+,82,nzap85,9,3,6,3,3,796,s+,64,hokusai_hue,5,4,1,6,2,626,s+,116,bold_neo,5,5,0,8,1,1028,s+,260,52gal,4,4,0,5,3,912,s+,106,splatspinner_collabo,6,5,1,3,3,0,s+,147,pablo,2,2,0,2,0,0,s+,42
2018-06-03T08:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,spygadget_sorella,6,5,1,5,1,596,,95,variableroller,2,2,0,2,2,853,,72,quadhopper_black,2,2,0,3,2,632,,79,liter4k,0,0,0,3,1,462,,120,sshooter,4,4,0,3,1,764,,81,splatcharger,4,4,0,1,2,669,,111,carbon_deco,2,2,0,2,2,603,,92,dynamo_tesla,3,2,1,3,2,599,,112
2018-06-03T08:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,spygadget_sorella,7,6,1,2,1,872,,95,rapid_deco,7,6,1,3,1,799,,115,pablo,2,1,1,4,1,601,,63,maneuver_collabo,3,1,2,5,0,548,,47,sputtery_hue,1,1,0,3,3,1140,,52,dualsweeper_custom,6,4,2,3,1,756,,110,bold,2,2,0,4,1,703,,112,sharp_neo,6,6,0,5,1,634,,68
2018-06-03T08:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,305,alpha,FALSE,bold,5,3,2,8,1,635,s+,98,jetsweeper,11,5,6,2,6,1344,s+,122,nzap85,12,9,3,6,3,1159,s+,64,maneuver_collabo,10,10,0,4,3,922,s+,37,prime_collabo,6,6,0,5,5,1231,s+,39,herocharger_replica,4,4,0,6,3,1014,s+,89,pablo,5,4,1,8,4,838,s+,79,52gal,7,6,1,9,2,755,s+,106
2018-06-03T08:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,spygadget_sorella,3,3,0,2,2,826,,95,sputtery_hue,4,3,1,4,3,869,,120,carbon_deco,1,1,0,3,2,797,,76,splatscope,2,2,0,1,3,583,,69,liter4k_scope,4,4,0,2,3,789,,56,dualsweeper_custom,0,0,0,4,2,761,,42,campingshelter,6,4,2,3,2,667,,93,splatscope_collabo,4,2,2,1,2,591,,78
2018-06-03T08:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,spygadget_sorella,4,4,0,2,1,867,,95,splatroller_collabo,1,1,0,3,2,593,,69,maneuver_collabo,4,4,0,4,1,567,,117,rapid_elite,4,3,1,5,1,475,,76,sharp_neo,4,4,0,1,2,853,,70,herocharger_replica,4,3,1,3,1,598,,78,sshooter_collabo,6,5,1,4,1,537,,63,carbon_deco,2,1,1,5,0,472,,73
2018-06-03T08:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,bravo,FALSE,spygadget_sorella,3,2,1,6,2,803,,95,nzap85,3,2,1,3,2,964,,71,kelvin525_deco,3,3,0,4,2,650,,82,liter4k_scope,1,1,0,3,1,436,,85,heroshelter_replica,8,8,0,2,3,1044,,191,clashblaster,7,5,2,3,3,796,,56,liter4k_scope,1,0,1,3,2,720,,61,liter4k_scope,3,3,0,0,2,521,,123
2018-06-03T08:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,310,alpha,FALSE,96gal,7,3,4,5,4,1160,a,41,momiji,16,12,4,7,3,1327,a,95,heroshooter_replica,10,7,3,6,1,1060,a,92,clashblaster_neo,10,5,5,6,3,891,a,44,momiji,5,5,0,9,3,1396,a+,65,dynamo_tesla,12,11,1,7,6,1392,a,77,clashblaster,6,6,0,7,0,794,a,84,hokusai_hue,2,2,0,4,3,443,a+,137
2018-06-03T08:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,alpha,FALSE,spygadget_sorella,4,2,2,4,2,720,,95,dualsweeper,5,3,2,3,4,1046,,101,sshooter,11,10,1,2,1,682,,65,nzap89,3,3,0,2,2,558,,63,rapid_deco,4,4,0,5,2,726,,37,sharp_neo,2,2,0,6,1,671,,55,rapid_elite,6,4,2,4,1,518,,66,nova,0,0,0,5,0,272,,75
2018-06-03T08:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,320,alpha,FALSE,96gal,8,6,2,9,5,1121,a,41,dualsweeper_custom,11,8,3,5,4,1507,a+,43,hissen_hue,16,10,6,6,5,1292,a+,131,clashblaster_neo,13,11,2,10,3,824,a+,42,sharp_neo,11,9,2,8,4,1537,a,51,dualsweeper,12,11,1,10,2,1132,a+,51,herocharger_replica,5,3,2,7,1,958,a+,64,carbon_deco,8,6,2,10,3,876,a-,25
2018-06-03T08:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,spygadget_sorella,9,7,2,1,2,960,,95,jetsweeper,4,4,0,1,4,922,,81,liter4k_scope,2,1,1,0,2,658,,55,longblaster,5,3,2,4,1,467,,46,squiclean_b,2,2,0,3,3,1010,,55,carbon,1,1,0,4,2,692,,73,carbon_deco,1,1,0,5,1,570,,39,herocharger_replica,1,1,0,4,0,404,,76
2018-06-03T10:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,310,bravo,FALSE,nzap85,12,9,3,11,3,1266,s+,57,hissen,13,11,2,11,4,890,s+,52,splatroller,7,4,3,13,0,643,s+,61,herocharger_replica,4,4,0,10,1,612,s+,65,sputtery_hue,18,14,4,8,3,1060,s+,51,liter4k,12,8,4,5,3,804,s+,66,hissen_hue,18,14,4,9,2,757,s+,36,carbon_deco,10,8,2,7,3,0,s+,89
2018-06-03T10:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,5,1,4,1,3,1034,,37,bold_neo,4,4,0,3,4,1147,,20,rapid_elite_deco,11,7,4,2,3,777,,48,dualsweeper_custom,6,6,0,3,2,735,,59,sharp_neo,3,3,0,4,2,1016,,37,momiji,3,3,0,5,2,948,,49,sharp_neo,3,2,1,4,2,625,,31,heroshooter_replica,1,1,0,5,1,0,,41
2018-06-03T10:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,300,bravo,FALSE,sharp_neo,2,2,0,8,3,1262,s+,93,dualsweeper_custom,8,5,3,11,3,1147,s+,107,kelvin525_deco,7,6,1,10,3,1011,s+,103,dynamo_tesla,13,9,4,6,3,997,s+,61,dualsweeper_custom,19,13,6,7,5,1535,s+,108,dualsweeper_custom,11,8,3,7,4,1428,s+,86,jetsweeper_custom,9,5,4,3,4,1146,s+,105,maneuver_collabo,8,7,1,8,2,759,s+,118
2018-06-03T10:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,,dualsweeper_custom,2,2,0,2,3,1016,,37,momiji,3,3,0,3,3,975,,49,nzap89,5,4,1,2,3,824,,37,splatcharger,2,1,1,4,2,590,,34,heroroller_replica,7,6,1,3,3,947,,35,rapid_elite_deco,4,1,3,1,3,841,,48,carbon_deco,1,1,0,2,2,752,,48,jetsweeper,4,3,1,4,3,741,,27
2018-06-03T10:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,8,5,3,10,2,1036,s+,57,splatroller,7,6,1,12,1,861,s+,83,heroroller_replica,6,6,0,8,1,843,s+,60,dualsweeper_custom,3,3,0,8,2,775,s+,60,jetsweeper_custom,12,11,1,5,5,1072,s+,68,longblaster,14,7,7,4,1,953,s+,74,herobrush_replica,14,11,3,6,2,948,s+,117,heroroller_replica,12,9,3,5,1,859,s+,68
2018-06-03T10:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,311,alpha,FALSE,sharp_neo,5,4,1,11,3,842,s+,93,jetsweeper_custom,12,9,3,6,5,1357,s+,105,dynamo_tesla,15,11,4,10,5,1081,s+,103,longblaster_custom,11,7,4,8,3,746,s+,81,dualsweeper_custom,16,10,6,7,2,1296,s+,75,splatroller,8,8,0,7,4,1060,s+,32,splatcharger,7,5,2,7,2,1025,s+,33,sshooter,13,11,2,10,0,955,s+,111
2018-06-03T10:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,4,3,1,0,3,1049,,37,sharp_neo,6,6,0,2,4,1248,,34,sshooter,3,2,1,4,1,821,,45,heroshelter_replica,2,1,1,4,1,609,,46,momiji,4,3,1,3,4,1456,,69,sputtery_hue,5,5,0,6,3,1190,,55,splatcharger_collabo,2,2,0,2,2,965,,69,bucketslosher_deco,0,0,0,1,0,0,,45
2018-06-03T10:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,307,bravo,FALSE,nzap85,10,7,3,11,2,845,s+,57,liter4k_scope,5,4,1,5,5,1107,s+,48,splatroller,18,16,2,11,1,707,s+,81,dualsweeper_custom,7,6,1,10,2,680,s+,43,bamboo14mk1,8,5,3,5,3,889,s+,89,sshooter_collabo,21,18,3,8,2,815,s+,36,dualsweeper_custom,6,5,1,11,1,721,s+,105,prime_collabo,13,8,5,9,1,634,s+,84
2018-06-03T10:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,bravo,,sharp_neo,3,1,2,1,2,752,,37,sharp_neo,7,5,2,4,2,907,,46,sharp_neo,8,7,1,4,2,904,,34,52gal,7,6,1,3,3,898,,75,nzap89,2,2,0,4,3,1048,,51,heroshooter_replica,6,5,1,4,2,1022,,36,splatroller_collabo,4,4,0,6,1,647,,69,wakaba,1,1,0,5,1,480,,1
2018-06-03T10:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,309,alpha,FALSE,sharp_neo,9,6,3,7,3,1381,s+,93,sshooter,18,18,0,10,2,1004,s+,107,maneuver_collabo,12,7,5,9,3,955,s+,78,nzap85,8,5,3,11,1,947,s+,178,sputtery_hue,13,11,2,10,4,1072,s+,72,splatcharger,8,3,5,7,4,983,s+,57,sshooter_collabo,11,8,3,12,1,977,s+,88,hotblaster_custom,15,14,1,7,4,786,s+,116
2018-06-03T10:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper_custom,4,3,1,2,3,1032,,37,wakaba,3,1,2,5,2,803,,2,sharp_neo,5,5,0,6,2,778,,34,heroshooter_replica,2,1,1,5,1,775,,36,sharp_neo,3,2,1,3,3,1073,,46,hotblaster,13,13,0,2,3,918,,43,splatcharger_collabo,2,2,0,2,2,749,,69,splatroller_collabo,1,1,0,3,2,645,,69
2018-06-03T10:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,7,3,4,7,3,885,s+,57,dualsweeper_custom,12,6,6,2,7,1438,s+,114,quadhopper_black,12,12,0,8,4,1067,s+,81,herobrush_replica,6,6,0,12,2,614,s+,45,spygadget_sorella,14,7,7,4,5,1083,s+,60,quadhopper_black,8,6,2,10,1,933,s+,44,hotblaster_custom,13,11,2,5,3,925,s+,131,maneuver_collabo,10,4,6,8,2,645,s+,70
2018-06-03T10:00:00+00:00,3.0.1,gachi,standard,hoko,engawa,300,alpha,FALSE,sharp_neo,11,7,4,3,3,1179,s+,93,dualsweeper_custom,12,9,3,4,3,1133,s+,121,heromaneuver_replica,11,9,2,6,2,994,s+,97,splatcharger,9,8,1,4,2,726,s+,101,carbon_deco,4,2,2,7,3,1121,s+,95,sputtery_hue,8,8,0,9,4,998,s+,40,sshooter_collabo,8,5,3,10,3,883,s+,141,splatcharger,2,1,1,8,2,804,s+,62
2018-06-03T10:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,3,2,1,1,3,936,,37,sharp_neo,4,4,0,5,2,995,,46,dynamo,14,12,2,3,3,902,,43,splatroller_collabo,3,3,0,4,2,706,,69,sharp_neo,5,5,0,4,4,1319,,34,heroshooter_replica,3,2,1,5,2,841,,36,wakaba,3,1,2,7,1,669,,2,clashblaster_neo,6,5,1,5,1,491,,69
2018-06-03T10:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,301,alpha,FALSE,prime_collabo,9,8,1,8,4,1119,s,93,splatscope_collabo,6,4,2,8,4,1198,s,82,sputtery,6,6,0,12,0,841,s,41,heromaneuver_replica,7,6,1,14,1,692,s,55,splatscope,15,15,0,1,4,1331,s,55,nzap85,17,9,8,7,2,1096,s,82,prime_collabo,12,11,1,9,2,1026,s,41,carbon_deco,11,7,4,7,2,664,s,105
