# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,278,alpha,TRUE,hissen_hue,8,6,2,4,5,1033,s+,97,prime_collabo,13,11,2,7,4,786,s+,50,rapid_elite,6,4,2,4,4,758,s+,98,jetsweeper_custom,6,6,0,5,3,725,s+,47,splatcharger_collabo,3,3,0,6,3,920,s+,47,sharp_neo,9,6,3,5,2,902,s+,58,splatspinner,6,5,1,5,3,797,s+,52,h3reelgun_d,8,5,3,11,0,505,s+,84
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,162,bravo,TRUE,hissen_hue,3,2,1,4,1,579,s+,97,dualsweeper_custom,3,1,2,8,1,560,s+,49,pablo,8,8,0,2,2,552,s+,40,herocharger_replica,2,2,0,4,0,272,s+,60,sharp_neo,6,6,0,1,3,688,s+,58,parashelter_sorella,8,5,3,3,1,551,s+,62,sputtery_hue,7,5,2,4,2,506,s+,86,prime_collabo,3,2,1,5,3,326,s+,50
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,bbass,301,bravo,FALSE,hissen_hue,14,10,4,8,3,995,s+,97,sharp_neo,14,8,6,8,4,1171,s+,53,clashblaster_neo,12,8,4,8,4,818,s+,67,52gal,14,8,6,3,4,755,s+,49,splatscope_collabo,6,5,1,5,6,1300,s+,63,bucketslosher_deco,9,5,4,10,1,850,s+,46,nova_neo,12,10,2,8,4,790,s+,58,nzap85,9,7,2,11,3,731,s+,52
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,bbass,59,bravo,TRUE,hissen_hue,2,0,2,2,0,235,s+,97,nzap85,3,2,1,2,0,251,s+,54,jetsweeper,1,1,0,2,0,214,s+,63,sshooter_collabo,0,0,0,1,0,0,s+,58,dualsweeper_custom,3,2,1,0,1,288,s+,40,clashblaster_neo,1,0,1,1,1,232,s+,46,sshooter_collabo,3,3,0,2,1,232,s+,80,hotblaster_custom,4,2,2,0,1,183,s+,27
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,bbass,59,bravo,TRUE,hissen_hue,0,0,0,2,0,227,s+,97,bold,1,1,0,3,0,285,s+,85,nzap89,1,1,0,2,0,164,s+,104,prime_collabo,0,0,0,3,0,131,s+,82,dualsweeper,6,5,1,0,2,346,s+,47,barrelspinner,4,3,1,0,2,341,s+,67,l3reelgun,2,1,1,1,1,226,s+,75,nzap85,3,1,2,1,1,162,s+,43
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,312,alpha,FALSE,hissen_hue,6,4,2,7,4,1131,s+,97,nzap85,9,6,3,10,2,1064,s+,34,nzap89,12,11,1,7,4,1019,s+,113,prime_collabo,4,3,1,11,1,487,s+,82,dualsweeper_custom,12,8,4,3,6,1380,s+,67,nzap85,14,5,9,6,5,1249,s+,90,sputtery_hue,16,13,3,7,4,1159,s+,85,hotblaster,13,9,4,8,3,488,s+,58
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,83,alpha,TRUE,hissen_hue,3,3,0,1,2,318,s+,97,bold,2,2,0,1,2,477,s+,85,splatcharger_collabo,1,1,0,0,2,444,s+,73,nzap89,4,4,0,0,1,177,s+,113,nzap85,2,1,1,2,1,482,s+,90,maneuver,1,1,0,3,0,282,s+,62,prime_collabo,0,0,0,3,0,143,s+,82,sputtery,0,0,0,2,0,0,s+,62
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,306,alpha,FALSE,hissen_hue,9,8,1,5,4,1187,s+,97,nzap85,8,3,5,4,6,1048,s+,45,splatscope,12,12,0,5,2,769,s+,75,liter4k,5,3,2,7,1,577,s+,34,maneuver,6,5,1,5,6,1085,s+,62,splatcharger_collabo,3,3,0,8,3,992,s+,46,jetsweeper,4,3,1,5,5,826,s+,41,clashblaster_neo,11,9,2,8,1,769,s+,63
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,bbass,156,bravo,TRUE,hissen_hue,4,3,1,3,2,603,s+,97,clashblaster_neo,4,2,2,6,1,402,s+,63,dynamo,2,2,0,5,0,362,s+,57,prime,7,6,1,5,0,328,s+,88,maneuver,6,5,1,4,2,690,s+,62,longblaster,6,5,1,4,2,488,s+,69,liter4k_scope,3,2,1,3,2,484,s+,67,sputtery_hue,7,7,0,2,2,412,s+,82
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,168,alpha,TRUE,hissen_hue,4,3,1,2,3,645,s+,97,carbon,7,6,1,6,2,471,s+,58,hokusai_hue,4,3,1,3,2,422,s+,79,screwslosher,5,3,2,2,0,366,s+,50,barrelspinner_deco,6,6,0,3,2,587,s+,55,carbon_deco,1,1,0,3,2,490,s+,37,splatroller,5,5,0,8,1,407,s+,76,screwslosher_neo,2,1,1,2,0,0,s+,72
2018-06-10T16:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,158,alpha,TRUE,hissen_hue,4,4,0,3,2,619,s+,98,hokusai_hue,9,8,1,4,2,424,s+,79,,,,,,,,,,,,,,,,,,,sputtery_hue,4,2,2,6,1,358,s+,76,carbon_deco,4,4,0,4,1,327,s+,43,splatcharger,0,0,0,0,0,0,s+,57,barrelspinner_deco,2,1,1,2,2,0,s+,55
2018-06-10T18:00:00+00:00,3.0.1,gachi,standard,asari,chozame,303,alpha,FALSE,splatroller,8,5,3,6,3,863,s+,98,sharp_neo,12,8,4,6,3,1223,s+,67,nzap85,7,6,1,8,3,935,s+,37,maneuver_collabo,9,8,1,6,2,775,s+,60,nzap85,12,7,5,7,4,1293,s+,93,pablo_hue,13,12,1,7,5,1114,s+,100,bold,7,7,0,12,2,965,s+,38,sshooter,0,0,0,1,0,0,s+,54
2018-06-10T18:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,315,bravo,FALSE,splatroller,8,6,2,7,1,1076,s+,98,quadhopper_black,10,7,3,10,1,1078,s+,53,nzap85,6,4,2,9,3,1060,s+,37,dynamo,12,10,2,8,2,974,s+,108,sputtery,13,12,1,6,2,1311,s+,70,splatscope,10,9,1,4,1,1230,s+,54,pablo,7,5,2,6,3,975,s+,137,sshooter_collabo,12,7,5,11,2,953,s+,53
2018-06-10T18:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,203,bravo,TRUE,splatroller,8,8,0,3,2,1013,s+,98,sshooter_collabo,4,4,0,7,2,933,s+,53,maneuver_collabo,4,2,2,7,2,666,s+,85,rapid_elite_deco,0,0,0,0,0,0,s+,89,sshooter,9,7,2,3,3,1032,s+,81,nzap85,6,5,1,5,2,831,s+,37,kelvin525,3,2,1,3,2,656,s+,79,squiclean_a,5,3,2,3,1,573,s+,69
2018-06-10T18:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,288,bravo,TRUE,splatroller,15,14,1,4,3,1077,s+,98,nzap85,6,2,4,6,3,1254,s+,78,campingshelter,9,3,6,5,4,938,s+,94,52gal,12,8,4,7,2,886,s+,57,splatspinner_collabo,9,8,1,8,3,1165,s+,93,sshooter_collabo,8,5,3,6,3,1152,s+,43,carbon_deco,7,4,3,6,3,978,s+,49,quadhopper_black,8,5,3,7,3,847,s+,52
2018-06-10T18:00:00+00:00,3.0.1,gachi,standard,asari,chozame,317,bravo,FALSE,splatroller,12,6,6,7,2,951,s+,98,sharp_neo,13,10,3,8,3,1236,s+,67,jetsweeper,4,4,0,8,4,993,s+,77,kelvin525,12,9,3,7,4,859,s+,79,dualsweeper_custom,13,5,8,7,2,1291,s+,72,sshooter_collabo,8,8,0,8,0,1201,s+,80,maneuver_collabo,11,10,1,8,3,862,s+,47,nova,13,6,7,7,1,700,s+,58
2018-06-10T18:00:00+00:00,3.0.1,gachi,standard,asari,chozame,303,alpha,FALSE,splatroller,11,7,4,5,3,797,s+,98,dualsweeper_custom,15,11,4,6,4,1190,s+,75,wakaba,12,4,8,6,4,1176,s+,58,h3reelgun,10,7,3,7,3,864,s+,64,dualsweeper,13,7,6,5,5,1327,s+,62,maneuver_collabo,8,6,2,9,2,859,s+,81,herocharger_replica,6,4,2,7,2,760,s+,69,splatroller_collabo,9,6,3,9,2,758,s+,64
2018-06-10T18:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,322,bravo,FALSE,splatroller,8,7,1,6,2,1000,s+,98,parashelter,5,3,2,7,4,1294,s+,173,pablo_hue,8,6,2,7,2,909,s+,85,pablo,5,5,0,9,1,883,s+,159,sharp_neo,11,8,3,7,3,1332,s+,90,carbon_deco,12,7,5,5,2,899,s+,48,52gal_deco,8,3,5,5,1,813,s+,86,carbon_deco,12,11,1,4,2,738,s+,51
2018-06-10T18:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,323,bravo,FALSE,splatroller,11,9,2,9,3,1159,s+,98,dualsweeper_custom,10,7,3,7,3,1124,s+,84,maneuver,14,8,6,9,2,717,s+,58,barrelspinner_deco,7,5,2,6,2,0,s+,71,prime_collabo,10,10,0,8,3,1138,s+,87,splatroller_collabo,11,10,1,6,4,938,s+,48,sshooter,13,8,5,9,2,921,s+,79,hokusai,7,3,4,6,0,723,s+,89
2018-06-10T18:00:00+00:00,3.0.1,gachi,standard,asari,chozame,304,bravo,FALSE,splatroller,11,9,2,8,3,1144,s+,98,dynamo_tesla,9,4,5,5,4,976,s+,79,splatcharger_collabo,1,0,1,7,4,964,s+,94,heromaneuver_replica,15,15,0,9,2,762,s+,49,sharp_neo,7,5,2,8,2,1179,s+,60,rapid_elite_deco,16,14,2,6,3,1148,s+,63,maneuver,7,5,2,8,3,1128,s+,62,96gal,8,4,4,6,2,573,s+,61
2018-06-10T18:00:00+00:00,3.0.1,gachi,standard,asari,chozame,308,bravo,FALSE,splatroller,11,10,1,6,2,1094,s+,98,parashelter_sorella,5,3,2,2,3,835,s+,69,nzap89,11,10,1,10,1,799,s+,40,sshooter_collabo,9,5,4,9,1,737,s+,70,splatscope_collabo,6,6,0,2,2,1255,s+,147,sshooter,9,8,1,6,1,858,s+,55,splatroller_collabo,8,7,1,8,2,745,s+,93,kelvin525_deco,7,5,2,12,2,705,s+,67
2018-06-10T18:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,302,alpha,FALSE,splatroller,10,10,0,5,2,1181,s+,98,nzap85,10,5,5,6,5,1430,s+,90,bold,7,5,2,8,3,1089,s+,70,screwslosher_neo,9,7,2,9,2,1043,s+,130,promodeler_rg,6,4,2,8,3,1252,s+,92,bold,8,7,1,8,3,1197,s+,44,sshooter_collabo,15,12,3,6,1,1121,s+,70,parashelter_sorella,7,5,2,5,1,945,s+,69
2018-06-10T18:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,304,bravo,FALSE,splatroller,15,14,1,5,5,1262,s+,98,nzap89,13,11,2,7,3,1140,s+,42,bold,9,4,5,8,2,1093,s+,44,bold,4,3,1,6,1,0,s+,59,nzap85,12,5,7,6,5,1396,s+,90,clashblaster,14,13,1,7,3,951,s+,72,bold,5,5,0,11,2,862,s+,70,hydra,7,3,4,8,1,800,s+,45
2018-06-10T18:00:00+00:00,3.0.1,gachi,standard,asari,chozame,300,bravo,FALSE,splatroller,13,12,1,9,3,1105,s+,98,longblaster,6,5,1,9,2,810,s+,56,hydra,7,6,1,8,0,772,s+,45,heromaneuver_replica,9,6,3,9,1,565,s+,86,dualsweeper_custom,15,15,0,8,3,1333,s+,68,heroshooter_replica,8,7,1,7,1,897,s+,113,bold,6,4,2,7,1,749,s+,70,prime,11,9,2,7,2,661,s+,107
2018-06-10T18:00:00+00:00,3.0.1,gachi,standard,asari,chozame,269,alpha,TRUE,splatroller,11,10,1,5,2,949,s+,98,clashblaster_neo,17,12,5,5,4,1103,s+,59,dualsweeper_custom,8,5,3,9,2,1011,s+,50,quadhopper_black,6,1,5,6,0,477,s+,72,sharp_neo,13,9,4,7,2,990,s+,65,dualsweeper_custom,7,4,3,7,2,964,s+,68,pablo_hue,7,3,4,8,3,727,s+,70,bamboo14mk1,12,9,3,6,2,625,s+,55
2018-06-10T18:00:00+00:00,3.0.1,gachi,standard,asari,chozame,279,alpha,TRUE,splatroller,17,16,1,5,3,1077,s+,98,sharp_neo,10,8,2,5,3,997,s+,65,maneuver_collabo,7,3,4,6,2,929,s+,70,pablo_hue,6,4,2,9,2,593,s+,70,sharp_neo,3,2,1,9,1,1061,s+,92,herobrush_replica,15,15,0,9,2,1003,s+,96,clashblaster_neo,8,3,5,8,1,675,s+,105,splatcharger,6,5,1,7,1,630,s+,91
2018-06-10T18:00:00+00:00,3.0.1,gachi,standard,asari,sumeshi,320,bravo,FALSE,splatroller,12,10,2,8,3,1141,s+,98,sharp_neo,7,6,1,9,3,1512,s+,92,heroblaster_replica,11,8,3,8,0,924,s+,71,dualsweeper_custom,7,5,2,11,1,884,s+,51,sharp_neo,14,8,6,7,5,1648,s+,65,nzap85,22,16,6,7,5,1270,s+,71,screwslosher_neo,13,7,6,8,1,678,s+,53,pablo,5,5,0,7,2,552,s+,54
2018-06-10T22:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,sputtery_hue,3,3,0,6,2,848,,88,promodeler_mg,3,3,0,2,5,1541,,75,splatscope,4,4,0,1,1,1161,,106,rapid,6,5,1,4,1,829,,75,sharp_neo,4,4,0,1,5,1604,,71,splatcharger_collabo,5,5,0,4,3,1063,,117,hissen_hue,2,2,0,3,2,1036,,68,heroroller_replica,3,2,1,7,0,552,,94
2018-06-10T22:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,sputtery_hue,2,2,0,3,2,708,,88,sharp_neo,5,5,0,2,4,1083,,71,hissen_hue,2,2,0,4,2,768,,68,heroroller_replica,4,4,0,4,1,518,,94,splatcharger_collabo,6,6,0,2,3,1023,,117,splatscope,4,4,0,2,1,720,,106,screwslosher,2,2,0,3,1,709,,75,heroroller_replica,1,1,0,6,1,624,,78
2018-06-10T22:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,sputtery_hue,5,5,0,2,4,1058,,88,wakaba,5,2,3,4,2,841,,75,splatcharger_collabo,3,3,0,1,2,758,,117,hissen_hue,4,3,1,4,2,735,,68,liter4k,2,2,0,4,3,867,,85,heroroller_replica,5,5,0,3,3,864,,78,splatscope,0,0,0,2,2,782,,106,heroroller_replica,4,4,0,4,1,570,,94
2018-06-10T22:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,sputtery_hue,5,4,1,2,4,1064,,88,splatcharger_collabo,4,3,1,2,2,762,,117,splatscope,2,2,0,2,1,750,,106,heroroller_replica,3,3,0,4,2,561,,94,hissen_hue,6,5,1,2,3,956,,68,wakaba,4,1,3,4,3,884,,75,liter4k,1,1,0,3,3,793,,85,heroroller_replica,3,3,0,3,1,581,,78
2018-06-10T22:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,FALSE,sputtery_hue,1,0,1,2,4,1159,,88,bottlegeyser_foil,0,0,0,5,3,881,,75,squiclean_b,2,2,0,4,2,783,,85,heroroller_replica,1,1,0,4,2,739,,94,hissen_hue,2,2,0,2,3,1188,,68,52gal,1,1,0,0,4,923,,78,splatcharger_collabo,5,5,0,0,3,920,,117,splatscope,7,7,0,1,2,890,,106
2018-06-10T22:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,sputtery_hue,5,3,2,3,4,1117,,88,bamboo14mk1,2,2,0,2,3,856,,85,splatscope,3,3,0,3,1,828,,106,momiji,0,0,0,0,0,0,,61,dualsweeper_custom,3,1,2,0,3,1137,,75,maneuver,4,4,0,4,3,761,,83,hissen_hue,1,1,0,1,2,640,,68,heroroller_replica,2,2,0,3,1,489,,94
2018-06-10T22:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,sputtery_hue,5,5,0,1,3,950,,88,sharp_neo,3,2,1,3,1,1028,,32,splatscope,4,3,1,1,1,870,,106,96gal_deco,9,8,1,2,2,722,,75,sharp_neo,1,1,0,6,2,974,,34,bamboo14mk1,4,4,0,2,4,953,,85,hissen_hue,1,1,0,4,3,934,,68,heroroller_replica,3,1,2,6,1,573,,94
2018-06-10T22:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,sputtery_hue,6,4,2,5,2,905,,88,96gal_deco,8,8,0,1,2,820,,75,splatscope,2,2,0,3,0,673,,106,bamboo14mk1,5,4,1,4,1,571,,85,sharp_neo,4,3,1,4,1,998,,32,heroroller_replica,4,3,1,3,1,667,,94,rapid_elite_deco,5,4,1,4,2,664,,58,bold,3,3,0,7,1,555,,53
2018-06-10T22:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,sputtery_hue,1,0,1,4,3,958,,88,96gal_deco,8,8,0,1,2,929,,75,campingshelter,1,0,1,6,3,858,,85,carbon_deco,8,8,0,5,2,661,,58,splatscope,2,2,0,0,2,1050,,106,hissen_hue,8,7,1,4,2,1021,,68,sharp_neo,2,2,0,6,1,844,,32,heroroller_replica,5,5,0,6,0,506,,94
2018-06-10T22:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,dualsweeper_custom,8,6,2,3,3,1142,,88,rapid_elite,2,2,0,2,3,810,,34,splatscope,5,5,0,1,2,807,,106,96gal_deco,8,7,1,2,1,582,,75,dualsweeper_custom,3,1,2,4,4,1270,,85,hissen_hue,1,1,0,7,2,684,,68,heroroller_replica,5,5,0,6,1,582,,94,carbon_deco,2,1,1,3,2,482,,58
2018-06-11T00:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,bottlegeyser_foil,2,1,1,2,3,841,,54,dualsweeper_custom,10,9,1,2,3,1168,,94,dualsweeper,1,0,1,1,3,1154,,113,dualsweeper_custom,2,2,0,2,3,912,,77,dualsweeper_custom,2,0,2,2,3,1112,,108,dualsweeper_custom,4,3,1,1,3,1057,,71,dualsweeper,3,2,1,3,4,975,,127,splatroller_collabo,1,1,0,6,1,687,,114
2018-06-11T00:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,bottlegeyser_foil,3,3,0,4,2,656,,54,dualsweeper,5,5,0,1,5,1159,,127,dualsweeper_custom,2,1,1,4,3,1124,,71,dualsweeper_custom,4,3,1,4,3,976,,94,dualsweeper,2,2,0,4,3,1071,,113,dualsweeper_custom,2,2,0,3,3,1055,,108,maneuver_collabo,8,8,0,3,2,943,,73,dualsweeper_custom,2,1,1,2,2,804,,77
2018-06-11T00:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,bottlegeyser_foil,2,2,0,3,3,876,,54,dualsweeper,6,6,0,3,6,1194,,127,dualsweeper_custom,2,1,1,3,3,1047,,49,maneuver_collabo,5,4,1,6,2,933,,73,dualsweeper_custom,8,6,2,3,3,1173,,94,dualsweeper_custom,3,3,0,3,3,1100,,108,dualsweeper_custom,7,5,2,3,3,1074,,113,dualsweeper_custom,2,1,1,4,2,744,,77
2018-06-11T00:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,dualsweeper_custom,4,3,1,4,3,1001,,54,dualsweeper_custom,8,7,1,2,3,1206,,113,dualsweeper,4,1,3,3,4,1027,,127,dualsweeper_custom,2,2,0,2,3,986,,49,dualsweeper_custom,2,2,0,3,5,1406,,94,dualsweeper_custom,2,2,0,2,3,1071,,108,dualsweeper_custom,4,2,2,1,3,992,,77,maneuver_collabo,5,5,0,7,1,712,,73
2018-06-11T00:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,dualsweeper_custom,5,2,3,2,3,1163,,54,dualsweeper,2,1,1,0,7,1322,,127,maneuver_collabo,12,11,1,3,4,992,,73,dualsweeper_custom,5,3,2,3,3,986,,108,dualsweeper_custom,1,1,0,3,4,1440,,113,dualsweeper_custom,3,2,1,4,3,1036,,94,dualsweeper_custom,2,2,0,4,3,892,,49,dualsweeper_custom,4,3,1,6,2,776,,77
2018-06-11T02:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,alpha,FALSE,splatcharger_collabo,8,6,2,1,2,650,,54,parashelter,9,6,3,1,3,1007,,63,bucketslosher_deco,6,3,3,2,2,933,,173,hissen,10,6,4,2,3,882,,80,promodeler_mg,2,2,0,4,3,1052,,132,dynamo_tesla,2,2,0,4,2,734,,93,herocharger_replica,2,1,1,5,1,633,,40,nzap89,1,1,0,8,2,623,,93
2018-06-11T02:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,bravo,FALSE,splatcharger_collabo,1,1,0,3,2,657,,54,dualsweeper,1,1,0,0,4,971,,46,sharp,2,2,0,2,2,914,,69,carbon_deco,3,3,0,7,0,451,,90,sshooter,8,7,1,3,2,941,,41,bold,2,2,0,2,2,818,,38,jetsweeper_custom,4,2,2,1,2,812,,105,liter4k,1,1,0,1,2,569,,64
2018-06-11T02:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,pablo,4,4,0,5,3,823,,54,wakaba,7,4,3,3,4,1232,,99,sputtery,6,5,1,2,3,1221,,90,dualsweeper,6,4,2,1,3,773,,46,momiji,3,3,0,5,3,1156,,64,sharp,3,3,0,4,2,945,,69,bold,5,2,3,4,1,826,,38,jetsweeper_custom,4,3,1,4,1,657,,105
2018-06-11T02:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,bravo,FALSE,pablo,3,2,1,6,1,815,,54,liter4k,3,2,1,3,3,853,,64,jetsweeper_custom,1,0,1,3,2,813,,105,liter4k,3,2,1,4,1,410,,99,sharp,5,5,0,2,3,905,,69,sputtery,7,7,0,2,2,823,,90,hokusai,3,3,0,3,2,785,,94,bold,1,0,1,1,1,781,,38
2018-06-11T02:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,pablo_hue,3,1,2,6,1,635,,54,sharp,8,7,1,1,3,1016,,69,squiclean_b,7,6,1,3,1,825,,99,liter4k,2,2,0,1,2,617,,64,bold,1,1,0,4,2,798,,38,jetsweeper_custom,4,2,2,4,2,758,,105,sputtery,7,5,2,5,1,746,,90,hokusai,5,3,2,3,3,687,,94
2018-06-11T02:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,hokusai_hue,4,3,1,4,2,796,,55,jetsweeper_custom,0,0,0,4,3,891,,105,squiclean_b,2,2,0,5,1,762,,99,hokusai,3,2,1,6,1,600,,94,sputtery,7,7,0,2,3,1129,,90,pablo_hue,5,4,1,2,4,845,,230,dynamo_tesla,7,5,2,0,3,781,,63,sshooter_collabo,7,3,4,3,2,719,,97
2018-06-11T06:00:00+00:00,3.0.1,gachi,standard,area,gangaze,265,bravo,TRUE,herobrush_replica,11,11,0,8,2,977,s+,61,splatroller,11,9,2,4,4,1021,s+,63,carbon_deco,4,3,1,5,4,932,s+,78,bamboo14mk1,4,2,2,7,2,651,s+,69,liter4k_scope,5,5,0,3,5,1200,s+,36,splatroller_collabo,9,9,0,6,4,956,s+,74,soytuber,3,3,0,7,3,746,s+,176,carbon_deco,9,7,2,9,2,693,s+,49
2018-06-11T06:00:00+00:00,3.0.1,gachi,standard,area,devon,311,bravo,FALSE,herobrush_replica,13,11,2,9,5,1185,s+,61,promodeler_mg,8,8,0,4,7,1669,s+,42,nzap89,5,2,3,5,6,1230,s+,76,heroroller_replica,11,7,4,9,3,933,s+,47,dualsweeper,6,3,3,5,8,1501,s+,73,sharp_neo,12,11,1,9,4,1288,s+,76,bucketslosher,9,6,3,7,6,1208,s+,76,herobrush_replica,11,7,4,7,3,931,s+,58
2018-06-11T12:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,hokusai_hue,7,5,2,1,3,794,,55,dualsweeper,6,3,3,0,4,901,,39,splatroller,10,8,2,2,1,871,,91,jetsweeper_custom,6,6,0,3,2,826,,86,promodeler_mg,1,1,0,6,2,894,,79,pablo,3,3,0,3,2,886,,36,momiji,1,1,0,6,2,846,,76,herocharger_replica,1,1,0,7,0,586,,100
2018-06-11T12:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,FALSE,hokusai_hue,3,2,1,1,3,810,,55,bold,4,4,0,2,3,972,,12,jetsweeper_custom,2,1,1,2,2,780,,86,splatroller,9,8,1,5,0,702,,100,promodeler_mg,1,1,0,4,3,928,,79,dualsweeper,3,3,0,1,3,927,,39,momiji,2,1,1,5,3,878,,76,splatroller,6,5,1,5,1,676,,91
2018-06-11T12:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,FALSE,hokusai_hue,4,2,2,2,1,844,,55,dualsweeper,3,3,0,1,4,978,,39,promodeler_mg,2,2,0,6,2,912,,79,nzap89,3,2,1,8,1,624,,12,momiji,4,3,1,2,4,1305,,76,quadhopper_black,6,3,3,2,3,985,,128,splatroller,7,7,0,0,0,951,,91,sharp_neo,4,4,0,5,1,467,,56
2018-06-11T12:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,spygadget_sorella,6,3,3,1,3,981,,55,quadhopper_black,2,1,1,2,2,1121,,128,hissen_hue,5,4,1,2,3,902,,98,splatroller,6,6,0,0,2,794,,91,sharp_neo,2,2,0,2,4,1290,,82,dualsweeper,2,1,1,2,4,1008,,39,bold,2,2,0,5,2,864,,79,carbon_deco,0,0,0,5,0,434,,56
2018-06-11T12:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,spygadget_sorella,2,1,1,2,3,1000,,55,carbon_deco,2,2,0,3,3,847,,70,bold,4,4,0,6,2,773,,79,splatroller,6,5,1,2,2,761,,91,dualsweeper,2,1,1,2,4,1018,,39,kelvin525,6,6,0,4,2,809,,68,hissen_hue,3,3,0,3,2,791,,98,heroslosher_replica,3,3,0,3,3,680,,67
2018-06-11T12:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,spygadget_sorella,4,4,0,3,2,868,,55,dualsweeper,1,0,1,2,4,989,,39,kelvin525,6,6,0,3,1,843,,68,maneuver_collabo,4,3,1,5,1,792,,75,bold,1,1,0,3,4,1107,,79,nzap85,7,3,4,3,3,964,,70,splatroller,6,6,0,3,0,734,,91,hissen_hue,4,3,1,4,1,672,,98
2018-06-11T12:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,spygadget_sorella,2,2,0,3,2,860,,55,wakaba,3,2,1,1,4,1075,,78,nova_neo,6,4,2,2,3,829,,89,nzap85,7,5,2,4,2,667,,95,rapid,6,6,0,3,3,994,,112,sharp_neo,1,0,1,3,2,933,,85,sharp,3,2,1,3,2,787,,77,nzap89,3,1,2,4,2,747,,66
