# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-07T12:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,313,bravo,FALSE,longblaster,12,8,4,8,3,1013,x,110,nzap85,13,9,4,8,3,1110,x,86,variableroller_foil,8,8,0,8,4,1024,x,187,barrelspinner,5,3,2,8,2,977,x,143,dynamo,15,11,4,5,4,1144,x,104,dualsweeper_custom,6,5,1,8,3,1064,x,78,kelvin525_deco,11,11,0,11,3,900,x,106,sshooter,6,4,2,8,2,899,x,82
2018-06-07T12:00:00+00:00,3.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,longblaster,7,7,0,7,5,1301,x,110,variableroller_foil,5,3,2,6,6,1716,x,187,kelvin525_deco,12,10,2,8,4,1081,x,106,96gal_deco,3,2,1,10,1,686,x,131,dualsweeper_custom,16,10,6,4,6,1630,x,138,maneuver,13,11,2,6,5,1504,x,127,sshooter_collabo,10,5,5,7,1,965,x,140,barrelspinner_deco,8,5,3,5,3,879,x,124
2018-06-07T12:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,173,alpha,TRUE,longblaster,4,4,0,6,1,650,x,110,nzap85,14,11,3,2,3,1138,x,93,dualsweeper_custom,7,7,0,2,2,766,x,91,wakaba,1,0,1,4,1,567,x,89,dualsweeper_custom,7,5,2,5,3,896,x,138,sshooter,4,3,1,5,3,780,x,113,herocharger_replica,5,4,1,5,2,664,x,124,bold,2,2,0,7,1,476,x,149
2018-06-07T12:00:00+00:00,3.0.1,gachi,standard,hoko,sumeshi,84,alpha,TRUE,longblaster,4,0,4,1,1,363,x,110,dualsweeper_custom,5,2,3,1,2,604,x,138,barrelspinner_deco,4,4,0,0,2,469,x,163,sshooter_collabo,4,4,0,1,0,284,x,69,rapid_deco,2,2,0,1,1,416,x,82,dualsweeper_custom,1,1,0,3,0,349,x,91,maneuver_collabo,0,0,0,3,0,347,x,140,hotblaster,0,0,0,3,0,211,x,106
2018-06-07T12:00:00+00:00,3.0.1,gachi,standard,hoko,sumeshi,357,bravo,FALSE,longblaster,8,7,1,8,3,1396,x,110,rapid_deco,6,6,0,6,5,1373,x,82,sputtery,8,6,2,8,2,1321,x,129,dynamo_tesla,12,9,3,10,2,1254,x,86,dualsweeper_custom,13,6,7,8,8,1975,x,138,bold,8,5,3,8,1,1283,x,78,longblaster,14,11,3,7,4,1172,x,80,sshooter_collabo,12,10,2,5,4,1042,x,103
2018-06-07T12:00:00+00:00,3.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,longblaster,10,8,2,10,3,1045,x,110,bold,6,6,0,8,3,1304,x,78,maneuver_collabo,15,12,3,10,4,1171,x,144,sshooter_collabo,8,6,2,8,2,1062,x,119,nzap85,10,6,4,8,4,1456,x,49,dualsweeper_custom,11,6,5,7,3,1180,x,82,maneuver_collabo,21,15,6,7,4,1163,x,107,heroblaster_replica,12,9,3,10,2,850,x,72
2018-06-07T12:00:00+00:00,3.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,longblaster,11,8,3,6,4,1178,x,110,dualsweeper_custom,14,8,6,7,5,1492,x,117,quadhopper_black,16,12,4,7,2,1164,x,87,nzap85,7,4,3,9,3,1158,x,124,barrelspinner_deco,8,7,1,5,5,1404,x,85,dualsweeper_custom,14,11,3,11,4,1341,x,129,nzap85,15,9,6,6,4,1252,x,120,sputtery_hue,12,2,10,10,3,988,x,38
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,300,bravo,FALSE,longblaster,14,11,3,10,3,1168,s+,110,momiji,7,5,2,6,6,1408,s+,109,maneuver_collabo,7,7,0,10,4,787,s+,83,splatcharger_collabo,1,1,0,5,3,0,s+,101,barrelspinner,8,8,0,6,3,1328,s+,66,splatcharger,5,3,2,5,1,1150,s+,30,clashblaster,14,9,5,5,2,987,s+,113,sshooter_collabo,14,11,3,8,2,866,s+,128
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,290,bravo,TRUE,longblaster,9,6,3,9,3,1296,s+,110,nzap85,10,7,3,10,5,1386,s+,150,kelvin525_deco,5,4,1,6,3,949,s+,124,clashblaster_neo,6,5,1,11,2,876,s+,118,wakaba,14,5,9,2,5,1328,s+,88,maneuver_collabo,19,17,2,7,3,1181,s+,113,sshooter_collabo,13,10,3,7,2,1121,s+,127,prime_collabo,6,4,2,6,3,933,s+,89
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,266,alpha,TRUE,maneuver_collabo,7,6,1,6,3,1118,s,85,nzap85,8,8,0,6,5,1251,s,76,nzap85,9,4,5,7,3,907,s,75,pablo,5,4,1,7,0,557,s,46,jetsweeper,11,6,5,2,4,1245,s,130,sshooter,7,6,1,7,3,1153,s,58,nzap85,12,7,5,5,3,936,s,110,hotblaster,9,7,2,8,1,617,s,70
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,mozuku,192,alpha,TRUE,longblaster,6,4,2,3,1,607,s+,110,nzap85,5,3,2,5,2,813,s+,150,maneuver_collabo,10,8,2,4,1,680,s+,113,bold,0,0,0,3,1,671,s+,98,wakaba,7,3,4,2,4,1004,s+,88,splatscope,3,3,0,3,1,600,s+,93,hissen,5,4,1,6,0,564,s+,95,kelvin525_deco,5,5,0,4,1,538,s+,124
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,326,alpha,FALSE,maneuver_collabo,13,11,2,6,4,1362,s,85,hotblaster_custom,18,12,6,5,3,1162,s,72,nzap89,9,6,3,7,3,1135,s,64,sshooter,11,9,2,7,0,778,s,64,sshooter_collabo,6,5,1,9,1,1358,s,102,maneuver_collabo,13,10,3,8,4,1312,s,86,maneuver_collabo,6,4,2,11,2,828,s,79,hotblaster,8,6,2,10,2,821,s,82
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,300,bravo,FALSE,longblaster,10,8,2,4,5,1525,s+,110,liter4k_scope,2,2,0,5,3,1131,s+,57,carbon_deco,9,6,3,9,2,1033,s+,101,hotblaster_custom,3,1,2,7,2,851,s+,82,wakaba,7,4,3,2,6,1608,s+,88,splatscope,8,6,2,4,3,1159,s+,93,prime_collabo,13,9,4,8,2,1032,s+,102,kelvin525_deco,10,6,4,3,3,846,s+,124
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,310,alpha,FALSE,maneuver_collabo,4,3,1,5,4,1314,s,85,bamboo14mk1,10,8,2,5,5,1476,s,104,bold,10,9,1,8,2,1088,s,131,quadhopper_black,16,10,6,9,1,787,s,57,dualsweeper_custom,3,1,2,9,4,1355,s,73,dynamo_tesla,11,9,2,8,3,1167,s,88,heroroller_replica,10,10,0,6,3,1112,s,99,maneuver_collabo,7,7,0,7,2,1026,s,79
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,mozuku,278,bravo,TRUE,longblaster,8,7,1,5,2,802,s+,110,dualsweeper_custom,9,4,5,3,3,1162,s+,81,quadhopper_black,5,3,2,10,0,832,s+,112,campingshelter,3,3,0,7,2,0,s+,109,sshooter,11,7,4,5,2,1079,s+,140,nova,9,7,2,3,3,986,s+,50,dynamo_tesla,7,4,3,5,3,881,s+,96,hotblaster_custom,8,7,1,4,2,699,s+,77
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,mozuku,300,bravo,FALSE,maneuver_collabo,3,2,1,8,4,1208,s,85,sshooter,10,10,0,3,4,1116,s,84,bold,9,9,0,7,3,978,s,56,hydra,5,5,0,4,0,756,s,156,dualsweeper_custom,2,1,1,6,3,1157,s,48,sputtery,8,6,2,5,2,1020,s,95,sshooter_collabo,11,9,2,11,0,922,s,134,herocharger_replica,6,6,0,4,1,883,s,104
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,320,alpha,FALSE,campingshelter,4,2,2,4,5,1432,a+,103,dualsweeper_custom,8,5,3,4,4,1773,a+,55,wakaba,13,9,4,8,4,1188,a+,33,clashblaster_neo,15,10,5,8,3,938,a-,33,wakaba,10,3,7,7,7,1549,a+,50,bucketslosher_deco,6,6,0,2,3,1423,a+,76,dualsweeper_custom,9,8,1,8,3,1380,a,63,nzap89,8,7,1,9,0,1062,a+,100
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,mozuku,300,bravo,FALSE,longblaster,7,5,2,6,2,908,s+,110,dualsweeper_custom,9,5,4,7,4,1427,s+,142,nzap85,14,10,4,5,3,1310,s+,127,herobrush_replica,10,7,3,6,2,755,s+,137,dualsweeper,8,5,3,8,5,1232,s+,113,nzap85,5,3,2,7,3,1220,s+,112,jetsweeper_custom,11,6,5,5,2,1019,s+,112,longblaster_custom,10,10,0,7,1,869,s+,74
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,mozuku,320,bravo,FALSE,maneuver_collabo,5,2,3,10,1,986,s,85,sputtery_hue,10,8,2,9,4,1121,s,53,prime_collabo,10,9,1,7,2,1049,s,106,pablo,8,6,2,9,1,665,s,67,maneuver_collabo,13,11,2,9,2,1125,s,108,splatroller_collabo,9,8,1,7,4,927,s,64,herocharger_replica,8,8,0,3,2,821,s,104,barrelspinner_deco,10,8,2,6,2,769,s,89
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,mozuku,310,bravo,FALSE,campingshelter,4,4,0,8,3,997,a+,103,bold,5,5,0,6,2,1211,a,68,dualsweeper_custom,18,14,4,6,3,1024,a,63,prime,11,7,4,8,3,889,a+,87,bold,4,3,1,8,3,1245,a+,83,dualsweeper,8,8,0,10,3,987,a+,51,variableroller_foil,12,12,0,7,2,967,a+,129,hydra,7,5,2,5,2,870,a+,137
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,312,bravo,FALSE,longblaster,7,5,2,6,3,1266,s+,110,dualsweeper_custom,9,5,4,9,4,1465,s+,76,maneuver_collabo,17,11,6,12,3,908,s+,78,clashblaster_neo,8,7,1,12,3,891,s+,94,dualsweeper,8,7,1,7,6,1382,s+,81,splatscope,19,13,6,3,5,1254,s+,166,dualsweeper_custom,13,9,4,7,3,1197,s+,145,sputtery,11,10,1,11,2,956,s+,139
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,305,bravo,FALSE,maneuver_collabo,10,9,1,8,4,1264,s,85,dualsweeper_custom,5,2,3,8,3,1330,s,101,clashblaster_neo,10,8,2,9,3,986,s,92,pablo_hue,7,7,0,8,3,770,s,56,splatspinner,4,2,2,5,4,1313,s,88,clashblaster_neo,24,21,3,9,3,1047,s,67,barrelspinner_deco,10,5,5,7,3,993,s,89,splatroller_collabo,7,5,2,5,4,993,s,64
2018-06-07T14:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,,rapid_elite_deco,2,0,2,2,1,462,,76,heromaneuver_replica,10,10,0,1,4,958,,66,sharp_neo,0,0,0,3,1,870,,54,splatroller,3,3,0,4,1,661,,38,wakaba,3,1,2,2,4,978,,87,carbon_deco,4,3,1,3,2,788,,64,carbon_deco,5,5,0,4,2,718,,36,splatcharger_collabo,2,1,1,4,0,342,,80
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,mozuku,300,bravo,FALSE,campingshelter,5,4,1,5,4,1260,a+,103,carbon_deco,4,4,0,6,2,723,a+,95,hokusai_hue,8,6,2,9,2,718,a+,56,clashblaster_neo,14,12,2,10,0,714,a,44,sputtery_hue,9,7,2,6,2,943,a+,82,bucketslosher,9,6,3,7,3,867,a+,85,carbon_deco,15,12,3,7,2,865,a-,32,barrelspinner_deco,7,5,2,6,2,705,a,111
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,mozuku,300,alpha,FALSE,longblaster,7,7,0,4,2,1043,s+,110,barrelspinner_deco,15,14,1,6,3,1393,s+,80,hotblaster_custom,13,9,4,7,0,766,s+,113,nova_neo,9,4,5,7,1,586,s+,69,nzap85,13,8,5,8,3,1202,s+,114,spygadget_sorella,10,6,4,8,2,946,s+,157,nova,5,4,1,7,2,847,s+,89,splatcharger,6,6,0,11,0,653,s+,112
2018-06-07T14:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,rapid_elite_deco,6,2,4,0,2,528,,76,nzap85,7,4,3,2,3,1005,,92,promodeler_mg,1,1,0,5,1,706,,23,heroblaster_replica,9,9,0,4,2,687,,193,sputtery,4,3,1,3,3,831,,80,carbon_deco,5,5,0,5,2,682,,64,splatroller,3,3,0,3,2,641,,38,heromaneuver_replica,2,0,2,5,1,627,,66
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,301,bravo,FALSE,maneuver_collabo,2,2,0,9,2,1105,s,85,hokusai,12,10,2,5,5,1194,s,84,barrelspinner,4,3,1,6,3,1179,s,60,sputtery_hue,10,7,3,6,4,1113,s,63,dualsweeper_custom,10,10,0,3,4,1375,s,63,wakaba,10,5,5,6,4,1202,s,42,prime_collabo,7,4,3,7,4,1072,s,88,sputtery_hue,10,7,3,6,3,957,s,84
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,318,bravo,FALSE,campingshelter,6,5,1,4,5,1379,a+,103,sharp_neo,13,11,2,9,3,1375,a+,34,sputtery_hue,6,4,2,11,3,1044,a+,82,rapid_elite,6,5,1,9,3,926,a+,68,dualsweeper,13,10,3,5,4,1584,a+,74,maneuver_collabo,14,6,8,6,4,1149,a,65,sputtery_hue,9,8,1,7,2,987,a,38,hotblaster,14,9,5,7,3,898,a+,72
2018-06-07T14:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,rapid_elite_deco,4,3,1,0,2,516,,76,liter4k_scope,2,2,0,1,3,804,,45,dualsweeper_custom,2,2,0,2,3,783,,33,dualsweeper,4,3,1,0,2,581,,40,bold,0,0,0,3,0,804,,21,dualsweeper_custom,1,1,0,1,2,625,,85,jetsweeper_custom,1,1,0,4,1,0,,43,soytuber,1,1,0,2,0,0,,62
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,312,bravo,FALSE,longblaster,6,5,1,6,3,1131,s+,110,dynamo_tesla,11,7,4,7,6,1397,s+,62,maneuver,7,5,2,8,4,1210,s+,40,hotblaster_custom,11,9,2,11,1,831,s+,113,splatcharger_collabo,8,8,0,4,2,1307,s+,78,maneuver_collabo,10,7,3,6,5,1261,s+,113,sshooter_collabo,11,9,2,9,3,1216,s+,112,hokusai_hue,10,8,2,7,3,808,s+,118
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,317,alpha,FALSE,maneuver_collabo,8,8,0,8,4,1297,s,85,sputtery_hue,11,7,4,7,5,1185,s,63,wakaba,8,4,4,9,5,1149,s,128,jetsweeper_custom,6,2,4,8,4,947,s,65,nzap85,17,10,7,7,4,1310,s,137,maneuver_collabo,12,8,4,6,4,1178,s,135,longblaster,13,10,3,3,4,1104,s,69,sputtery_hue,12,4,8,5,4,957,s,84
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,300,bravo,FALSE,campingshelter,3,1,2,2,5,1258,a+,103,nzap89,14,12,2,9,4,1278,a,53,jetsweeper,9,8,1,5,7,1270,a+,92,pablo,6,4,2,5,1,703,a+,130,splatcharger_collabo,4,4,0,4,3,1182,a+,129,wakaba,4,3,1,8,3,1145,a+,37,prime_collabo,11,8,3,7,2,1132,a+,111,heroshooter_replica,7,6,1,6,0,1053,a,85
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,320,bravo,FALSE,longblaster,10,7,3,7,4,1321,s+,110,heromaneuver_replica,15,9,6,9,5,1538,s+,109,pablo_hue,9,5,4,8,6,1352,s+,90,sshooter_collabo,12,9,3,12,4,1143,s+,112,dualsweeper_custom,16,13,3,5,6,2049,s+,45,barrelspinner_deco,7,2,5,7,4,1326,s+,101,maneuver_collabo,11,9,2,9,4,1134,s+,65,hotblaster_custom,17,12,5,9,0,979,s+,113
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,300,alpha,FALSE,maneuver_collabo,6,4,2,6,4,1175,s,85,dualsweeper_custom,6,5,1,4,6,1700,s,90,rapid_elite,11,7,4,5,3,1040,s,107,hotblaster,8,8,0,4,1,720,s,70,dualsweeper_custom,5,3,2,5,6,1647,s,48,nzap85,4,4,0,8,2,1117,s,116,prime_collabo,10,7,3,7,1,942,s,68,squiclean_a,8,5,3,4,3,851,s,97
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,mozuku,320,alpha,FALSE,longblaster,10,7,3,6,3,1097,s+,110,nzap85,8,4,4,6,5,1275,s+,73,sputtery_hue,8,6,2,5,4,1183,s+,83,clashblaster_neo,12,12,0,5,4,1071,s+,93,dualsweeper,10,9,1,3,8,1609,s+,71,bold,5,5,0,10,2,1096,s+,99,prime_collabo,5,3,2,7,3,1042,s+,78,sshooter_collabo,7,5,2,9,1,992,s+,94
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,300,alpha,FALSE,rapid_elite_deco,7,4,3,4,2,722,b+,76,hissen_hue,4,4,0,6,4,1170,b-,73,maneuver,10,4,6,8,4,1067,b-,28,clashblaster_neo,15,12,3,5,4,988,b,45,liter4k_scope,6,6,0,3,2,1244,b,85,maneuver,9,7,2,7,4,1134,b+,55,nzap89,5,4,1,9,2,944,b-,41,pablo,7,6,1,5,2,679,b-,30
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,mozuku,300,alpha,FALSE,longblaster,10,7,3,5,2,913,s+,110,bold,9,8,1,5,4,1319,s+,99,campingshelter,7,6,1,6,4,1253,s+,92,hotblaster_custom,13,11,2,8,2,981,s+,101,bold_neo,4,2,2,8,6,1501,s+,90,sshooter_collabo,8,7,1,9,4,1215,s+,94,pablo,15,11,4,6,3,1174,s+,58,hotblaster,8,4,4,9,1,677,s+,53
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,270,bravo,TRUE,rapid_elite_deco,6,3,3,7,2,781,b+,76,sshooter_collabo,11,9,2,8,1,920,b-,25,nzap89,6,3,3,10,2,911,b-,41,pablo,10,8,2,8,0,657,b-,30,liter4k_scope,12,11,1,2,3,1080,b,85,heroshooter_replica,10,9,1,7,1,1055,b-,59,hissen_hue,7,7,0,6,3,977,b+,99,heroroller_replica,7,6,1,8,1,715,b+,85
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,302,bravo,FALSE,longblaster,12,7,5,5,4,1448,s+,110,sshooter_collabo,9,7,2,6,4,1331,s+,99,sputtery_hue,11,7,4,8,4,1214,s+,83,maneuver,5,3,2,12,1,705,s+,78,heromaneuver_replica,13,8,5,5,5,1457,s+,109,spygadget_sorella,12,9,3,5,5,1313,s+,138,dualsweeper_custom,3,2,1,6,3,1181,s+,95,sshooter,14,12,2,8,1,1065,s+,121
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,320,bravo,FALSE,carbon_deco,17,12,5,11,1,773,a+,106,prime_collabo,19,13,6,8,2,1246,a,84,bold,4,3,1,9,2,1056,a+,82,52gal,16,13,3,10,2,977,a+,73,carbon_deco,11,9,2,9,4,1285,a-,41,sshooter_collabo,11,10,1,9,3,1134,a+,131,sharp_neo,12,10,2,12,1,1076,a+,85,carbon_deco,12,9,3,11,0,702,a,65
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,mozuku,300,bravo,FALSE,longblaster,15,13,2,5,2,1004,s+,110,maneuver_collabo,8,6,2,6,3,977,s+,103,52gal_deco,10,9,1,8,1,964,s+,102,hotblaster_custom,9,7,2,11,1,905,s+,67,maneuver_collabo,9,7,2,9,4,1161,s+,147,campingshelter,7,5,2,7,2,1010,s+,102,hotblaster_custom,15,12,3,7,2,956,s+,61,clashblaster_neo,9,6,3,12,1,670,s+,37
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,315,bravo,FALSE,carbon_deco,8,6,2,9,2,799,a+,106,bucketslosher_deco,12,8,4,7,4,1415,a+,39,dualsweeper,12,6,6,4,5,1336,a-,14,bold,9,8,1,9,3,1079,a+,96,dualsweeper,8,6,2,6,9,1771,a,42,splatroller,7,4,3,8,1,1073,a+,106,carbon_deco,14,13,1,7,3,993,a+,74,52gal_deco,10,6,4,7,2,943,a+,36
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,mozuku,320,alpha,FALSE,longblaster,7,4,3,4,3,953,s+,110,sharp_neo,4,4,0,8,2,1452,s+,86,quadhopper_black,10,10,0,6,3,1296,s+,77,clashblaster_neo,9,7,2,8,1,719,s+,37,maneuver_collabo,14,12,2,5,5,1343,s+,147,sharp,7,3,4,7,1,1002,s+,92,splatroller,10,9,1,6,2,954,s+,54,splatscope,4,2,2,7,2,832,s+,67
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,329,alpha,FALSE,barrelspinner,8,6,2,6,2,1013,a+,106,dualsweeper_custom,14,10,4,3,5,1835,a+,67,sshooter,13,10,3,7,3,1151,a+,83,sputtery_hue,11,9,2,12,3,1109,a+,90,dualsweeper_custom,4,1,3,7,5,1604,a+,63,sshooter,12,11,1,10,2,1204,a+,78,hissen,10,8,2,10,3,1104,a+,99,96gal_deco,8,8,0,8,2,808,a,72
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,mozuku,322,bravo,FALSE,bottlegeyser_foil,6,3,3,6,0,716,b+,76,bold,9,7,2,12,1,1299,b+,69,maneuver,14,10,4,6,5,1142,b-,42,clashblaster_neo,14,11,3,5,8,1119,b,60,prime_collabo,5,5,0,6,2,1150,b-,65,bold,12,9,3,10,1,1147,b+,61,carbon_deco,9,9,0,6,0,987,b-,49,sshooter,8,6,2,9,0,703,b+,51
2018-06-07T16:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,,bottlegeyser_foil,2,1,1,4,2,749,,76,maneuver,4,4,0,2,5,1068,,45,liter4k,3,2,1,2,2,625,,95,splatcharger,6,6,0,2,1,456,,65,nzap89,4,4,0,2,4,988,,26,nzap85,4,4,0,3,2,784,,36,bold,2,2,0,4,0,703,,39,squiclean_a,2,0,2,4,1,597,,16
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,89,alpha,TRUE,heroshooter_replica,8,7,1,3,0,393,a-,32,dualsweeper_custom,6,3,3,0,2,683,a,74,sputtery,4,3,1,1,1,370,a-,46,hissen_hue,3,2,1,1,1,342,a-,38,splatscope_collabo,0,0,0,3,2,347,a-,38,hissen,2,2,0,4,1,344,a-,58,campingshelter,1,1,0,4,1,339,a-,41,sshooter_collabo,4,2,2,4,1,270,a+,53
2018-06-07T16:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,,rapid_elite_deco,5,3,2,1,2,525,,76,nzap85,5,4,1,3,2,1022,,24,maneuver,4,4,0,3,3,943,,40,splatscope,1,1,0,2,1,789,,33,bold,4,4,0,2,3,1037,,63,pablo,1,1,0,4,2,904,,31,prime,1,0,1,2,2,659,,57,clashblaster_neo,6,4,2,4,2,656,,40
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,chozame,324,alpha,FALSE,heroshooter_replica,20,14,6,13,0,605,a-,32,hissen_hue,22,19,3,10,4,1120,a-,38,splatscope_collabo,11,8,3,6,5,1004,a-,31,pablo,16,11,5,3,4,534,a,53,heroshooter_replica,9,7,2,9,4,1254,a-,41,sharp_neo,16,13,3,15,1,900,a-,38,hissen,12,6,6,13,4,778,a-,38,campingshelter,8,6,2,16,1,616,a-,41
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,chozame,243,bravo,TRUE,nzap85,8,4,4,4,5,1174,a-,76,dynamo,6,5,1,6,5,885,a-,55,wakaba,8,4,4,8,4,832,a,45,hokusai_hue,5,5,0,6,2,620,a,91,dualsweeper_custom,13,8,5,3,4,1024,a-,73,maneuver,7,4,3,4,3,909,a-,52,sharp_neo,8,4,4,7,3,883,a,83,sshooter_collabo,8,8,0,4,0,771,a+,66
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,300,bravo,FALSE,heroshooter_replica,18,14,4,16,0,749,a-,32,promodeler_rg,12,8,4,8,8,1387,a-,31,spygadget_sorella,11,6,5,8,3,924,a-,29,herocharger_replica,2,2,0,1,0,0,a,48,quadhopper_black,10,6,4,6,6,1249,a-,43,sharp_neo,14,8,6,10,0,884,a-,28,splatroller_collabo,15,11,4,6,4,775,a,56,splatcharger_collabo,8,8,0,8,2,698,a-,39
2018-06-07T16:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,sharp_neo,1,1,0,3,4,1236,,98,bottlegeyser_foil,8,7,1,4,2,928,,105,splatscope,4,4,0,2,2,830,,90,wakaba,0,0,0,0,0,0,,34,dualsweeper_custom,4,4,0,2,4,1264,,47,rapid_deco,3,2,1,3,3,752,,63,maneuver,1,1,0,4,2,640,,52,squiclean_b,2,2,0,3,1,501,,95
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,chozame,175,bravo,TRUE,nzap85,7,6,1,2,3,666,a-,76,sharp_neo,2,2,0,7,2,676,a-,76,splatcharger_collabo,3,3,0,5,2,578,a-,48,carbon_deco,8,7,1,6,1,486,a-,85,splatroller,13,12,1,3,3,675,a-,43,bold,4,3,1,6,1,615,a-,72,sharp_neo,1,1,0,5,1,575,a-,46,sshooter,7,4,3,4,2,478,a-,49
2018-06-07T16:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,sharp_neo,3,2,1,2,3,1133,,98,splatspinner,5,2,3,2,3,853,,103,variableroller,2,2,0,4,2,850,,70,splatcharger,3,3,0,2,2,549,,25,bold,2,2,0,3,2,1038,,118,splatcharger,2,1,1,1,3,837,,53,herocharger_replica,7,6,1,1,2,694,,71,bamboo14mk1,1,1,0,4,3,693,,108
2018-06-07T16:00:00+00:00,3.0.1,gachi,standard,area,chozame,278,alpha,TRUE,nzap85,13,7,6,2,4,949,a-,76,dualsweeper_custom,13,6,7,6,4,1227,a-,45,sharp_neo,17,14,3,6,4,1177,a-,63,sputtery_hue,11,8,3,8,3,921,a-,42,dualsweeper_custom,7,3,4,7,5,1303,a-,56,bold,8,7,1,11,4,1093,a-,72,prime_collabo,7,6,1,6,2,990,a-,60,sharp_neo,6,6,0,12,1,714,a-,89
2018-06-07T16:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,sharp_neo,1,1,0,5,3,1041,,98,bamboo14mk1,3,3,0,1,3,939,,108,splatcharger,1,1,0,1,2,854,,53,splatroller_collabo,7,7,0,3,2,660,,83,bold,3,2,1,4,1,1061,,118,prime,6,6,0,2,3,1012,,64,heromaneuver_replica,0,0,0,3,3,838,,71,splatcharger,2,2,0,3,0,590,,25
