# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-16T14:00:00+00:00,3.1.0,gachi,standard,hoko,fujitsubo,257,bravo,TRUE,dualsweeper_custom,8,6,2,8,3,1094,a+,52,splatroller_collabo,8,7,1,10,1,609,a,42,sharp_neo,10,9,1,9,2,1012,a-,28,kelvin525_deco,5,3,2,7,1,645,a+,67,pablo,9,7,2,5,2,879,a,38,sshooter_collabo,16,10,6,7,2,1079,a+,58,hokusai,12,7,5,7,1,659,a+,47,promodeler_mg,12,10,2,6,1,895,a+,44
2018-06-16T14:00:00+00:00,3.1.0,gachi,standard,hoko,battera,24,bravo,TRUE,momiji,0,0,0,2,0,91,s,70,clashblaster_neo,0,0,0,1,0,40,s,109,bold,0,0,0,1,0,67,s,149,splatroller,0,0,0,1,0,118,s,35,sputtery_hue,0,0,0,0,0,99,s,40,bold,3,3,0,0,0,113,s,48,sshooter_collabo,2,2,0,0,1,236,s,57,bold,1,0,1,0,0,131,s,74
2018-06-16T14:00:00+00:00,3.1.0,gachi,standard,hoko,fujitsubo,313,bravo,FALSE,hissen_hue,13,12,1,8,3,1225,x,161,prime_collabo,8,5,3,9,3,939,x,73,sputtery_hue,20,13,7,10,4,1129,x,94,wakaba,9,4,5,8,6,1363,x,79,herobrush_replica,12,8,4,7,2,848,x,122,bold,12,9,3,7,3,1156,x,100,h3reelgun_d,15,6,9,11,3,1329,x,124,hissen,17,11,6,9,3,1113,x,122
2018-06-16T14:00:00+00:00,3.1.0,gachi,squad_4,area,tachiuo,311,alpha,FALSE,wakaba,7,4,3,5,7,1477,s+,146,sputtery_hue,7,3,4,7,4,1038,x,149,nzap89,2,2,0,8,4,782,a+,82,hotblaster,16,15,1,6,5,1309,x,91,hissen,9,4,5,5,6,1073,b-,30,sharp,11,8,3,6,4,1142,x,109,nzap85,11,8,3,5,6,1399,s+,90,96gal_deco,5,5,0,8,2,828,s+,76
2018-06-16T14:00:00+00:00,3.1.0,gachi,standard,hoko,battera,143,bravo,TRUE,herocharger_replica,6,5,1,2,3,605,s+,105,maneuver_collabo,5,3,2,3,1,601,s+,90,jetsweeper_custom,3,2,1,3,0,627,s+,39,octoshooter_replica,4,4,0,3,1,568,s+,116,splatroller,2,2,0,3,0,471,s+,72,dualsweeper,4,3,1,4,3,763,s+,37,52gal,4,3,1,4,1,471,s+,69,maneuver_collabo,3,3,0,3,2,669,s+,76
2018-06-16T14:00:00+00:00,3.1.0,gachi,squad_2,area,tachiuo,319,alpha,FALSE,maneuver_collabo,4,4,0,10,4,932,s+,54,nova,5,5,0,7,5,1165,s+,51,barrelspinner_deco,4,4,0,3,6,1308,s+,101,wakaba,4,0,4,6,6,1001,b,22,splatcharger_collabo,5,5,0,3,4,1060,s+,66,nzap85,13,8,5,3,6,1366,s+,65,variableroller,6,3,3,4,4,1160,a-,58,liter4k_scope_custom,11,9,2,3,5,918,s+,71
2018-06-16T14:00:00+00:00,3.1.0,gachi,squad_4,area,tachiuo,86,alpha,TRUE,dualsweeper,3,1,2,0,2,397,x,128,dualsweeper_custom,6,6,0,0,1,457,x,107,dualsweeper,2,1,1,1,1,460,x,140,heromaneuver_replica,6,4,2,0,1,375,x,133,octoshooter_replica,0,0,0,3,0,217,a+,76,carbon_deco,0,0,0,3,0,71,a,94,wakaba,1,1,0,3,1,431,x,121,sharp_neo,0,0,0,3,1,497,a+,61
2018-06-16T14:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,dualsweeper_custom,2,2,0,0,3,991,,107,bold,6,6,0,2,2,671,,89,prime_collabo,9,6,3,3,3,818,,81,soytuber_custom,6,5,1,1,1,607,,75,bold,0,0,0,6,1,919,,56,parashelter_sorella,2,2,0,3,1,561,,94,wakaba,3,2,1,6,2,769,,62,nzap89,2,1,1,4,1,424,,60
2018-06-16T14:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,alpha,,octoshooter_replica,4,4,0,4,0,-310,,41,momiji,3,1,2,3,3,4,,40,jetsweeper,3,3,0,1,2,-214,,40,promodeler_rg,6,5,1,5,2,-360,,44,promodeler_mg,1,1,0,3,4,920,,68,octoshooter_replica,4,4,0,2,2,789,,33,splatroller,4,4,0,4,1,529,,64,bold_neo,3,3,0,4,3,806,,9
2018-06-16T14:00:00+00:00,3.1.0,gachi,standard,hoko,battera,319,alpha,FALSE,momiji,3,3,0,9,3,1419,s,70,sshooter_collabo,6,5,1,7,2,937,s,157,splatroller,20,20,0,6,3,980,s,107,clashblaster_neo,14,9,5,9,3,1265,s,109,maneuver_collabo,8,5,3,11,4,1232,s,80,sputtery_hue,12,9,3,9,3,1014,s,40,sshooter_collabo,19,14,5,7,4,1500,s,58,bold,7,3,4,10,3,1244,s,149
2018-06-16T14:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,jetsweeper_custom,6,2,4,0,2,660,,150,octoshooter_replica,5,5,0,3,2,704,,43,herobrush_replica,3,3,0,4,2,684,,63,heromaneuver_replica,4,3,1,3,3,883,,42,herocharger_replica,3,2,1,2,2,737,,123,clashblaster_neo,3,1,2,7,0,389,,82,splatscope,5,5,0,1,3,786,,108,octoshooter_replica,1,1,0,3,2,718,,51
2018-06-16T14:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,sshooter_collabo,10,9,1,0,3,929,,104,hokusai,2,1,1,2,1,418,,28,splatroller,1,1,0,5,0,432,,23,momiji,7,6,1,0,4,1242,,70,rapid_deco,1,1,0,6,0,536,,87,splatcharger,2,2,0,3,0,620,,17,sharp_neo,1,0,1,5,1,574,,49,dualsweeper_custom,1,1,0,3,3,970,,121
2018-06-16T14:00:00+00:00,3.1.0,gachi,squad_4,area,tachiuo,241,bravo,TRUE,dynamo_tesla,6,4,2,6,2,731,s+,109,sputtery,9,9,0,8,2,773,x,144,prime_collabo,5,5,0,5,3,797,a+,79,52gal,3,2,1,6,3,538,b+,71,liter4k,10,7,3,3,4,901,s+,83,dualsweeper_custom,8,5,3,4,3,1015,a+,52,carbon_deco,8,7,1,7,0,583,a-,44,splatroller,7,6,1,7,0,497,b,82
2018-06-16T14:00:00+00:00,3.1.0,gachi,standard,hoko,battera,91,bravo,TRUE,nzap85,3,2,1,3,0,436,a+,72,heroroller_replica,6,6,0,3,1,335,a,45,wakaba,3,0,3,2,2,455,a+,74,carbon_deco,3,3,0,2,0,287,a+,75,nzap85,5,3,2,2,1,561,a,40,carbon_deco,1,1,0,2,0,411,a-,19,clashblaster_neo,6,4,2,4,1,291,a+,55,longblaster,3,2,1,3,1,350,a-,48
2018-06-16T14:00:00+00:00,3.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,herospinner_replica,6,6,0,9,3,1183,s+,100,dynamo,7,7,0,7,3,819,s+,124,heroroller_replica,8,7,1,12,1,843,s+,94,nzap85,6,5,1,10,4,1127,s+,44,momiji,5,4,1,8,4,1443,s+,70,herocharger_replica,16,12,4,5,3,802,s+,89,longblaster,12,9,3,6,3,1003,s+,132,maneuver_collabo,20,13,7,6,2,1153,s+,71
2018-06-16T14:00:00+00:00,3.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,nzap85,13,10,3,7,2,1027,b,61,sputtery_hue,7,6,1,11,1,966,b-,47,sshooter_collabo,8,4,4,10,0,936,b+,79,dualsweeper_custom,10,9,1,10,0,1008,b-,39,rapid_elite_deco,16,9,7,9,4,1036,b-,65,nzap85,16,12,4,10,4,882,b-,29,hydra,5,5,0,3,2,465,b-,47,sshooter_collabo,15,12,3,7,4,1304,b,50
2018-06-16T14:00:00+00:00,3.1.0,gachi,squad_4,area,ajifry,81,alpha,TRUE,sharp_neo,1,0,1,0,2,662,x,111,splatscope,4,4,0,0,1,404,s+,78,octoshooter_replica,1,1,0,2,0,199,s+,64,sputtery,5,5,0,1,0,266,s+,78,dynamo,1,1,0,3,0,332,x,111,jetsweeper_custom,1,0,1,1,1,269,b-,35,wakaba,1,1,0,3,2,506,s+,47,bottlegeyser_foil,1,1,0,3,1,338,s+,84
2018-06-16T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,squiclean_b,7,7,0,3,2,742,,80,maneuver,7,5,2,5,2,713,,69,sshooter,7,6,1,6,2,767,,19,dualsweeper,3,3,0,4,3,837,,46,octoshooter_replica,15,13,2,5,0,886,,62,octoshooter_replica,2,2,0,4,0,659,,58,bold,1,1,0,5,2,902,,49,splatcharger,3,2,1,7,1,544,,46
2018-06-16T14:00:00+00:00,3.1.0,gachi,squad_4,area,tachiuo,141,alpha,TRUE,dualsweeper,0,0,0,1,3,565,x,128,dualsweeper,4,3,1,0,5,889,x,140,dualsweeper_custom,7,6,1,0,3,720,x,107,heromaneuver_replica,4,2,2,4,0,294,x,133,splatroller_collabo,2,2,0,5,1,340,s+,82,splatscope,2,2,0,2,2,543,s+,73,parashelter,0,0,0,3,2,590,s+,106,rapid_elite_deco,1,1,0,3,3,503,s+,66
2018-06-16T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,octoshooter_replica,15,13,2,5,0,886,,62,octoshooter_replica,2,2,0,4,0,659,,58,bold,1,1,0,5,2,902,,49,splatcharger,3,2,1,7,1,544,,46,squiclean_b,7,7,0,3,2,742,,80,maneuver,7,5,2,5,2,713,,69,sshooter,7,6,1,6,2,767,,19,dualsweeper,3,3,0,4,3,837,,46
2018-06-16T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,,,4,4,0,1,3,1011,,59,bold,1,1,0,5,3,992,,90,splatscope,3,3,0,2,3,815,,77,sharp,0,0,0,0,0,0,,29,splatcharger_collabo,0,0,0,3,3,895,,51,nzap89,1,0,1,1,3,773,,76,bottlegeyser_foil,5,4,1,3,1,552,,69,herospinner_replica,4,4,0,1,1,0,,122
2018-06-16T14:00:00+00:00,3.1.0,gachi,squad_4,area,ajifry,153,alpha,TRUE,promodeler_mg,5,3,2,2,3,929,s+,86,kelvin525_deco,4,3,1,5,1,486,s,75,liter4k_custom,2,2,0,1,2,564,,41,hokusai_hue,9,9,0,3,2,615,s+,62,prime,4,2,2,5,2,478,b-,64,liter4k,5,5,0,2,3,761,a+,96,nzap85,2,0,2,5,2,619,s+,102,hotblaster,5,4,1,5,2,498,a,110
2018-06-16T14:00:00+00:00,3.1.0,gachi,standard,hoko,fujitsubo,306,bravo,FALSE,prime_collabo,8,5,3,9,2,1281,s+,121,carbon_deco,6,4,2,9,4,826,s+,144,rapid_deco,8,6,2,8,4,1225,s+,46,wakaba,8,5,3,14,2,1038,s+,87,dynamo,10,8,2,5,2,1279,s+,125,bold,10,8,2,6,2,1096,s+,77,heroroller_replica,20,19,1,8,2,836,s+,77,52gal_deco,11,5,6,1,4,1060,s+,80
2018-06-16T14:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper_custom,7,7,0,2,3,1050,,107,dualsweeper,2,2,0,6,2,731,,88,parashelter_sorella,2,0,2,3,1,596,,63,sputtery_hue,1,1,0,0,1,0,,89,sharp_neo,7,4,3,2,4,1287,,65,sshooter_collabo,4,3,1,1,2,746,,86,campingshelter,3,1,2,5,2,703,,99,carbon,3,3,0,4,0,239,,109
2018-06-16T14:00:00+00:00,3.1.0,gachi,squad_4,area,ajifry,199,bravo,TRUE,splatscope,3,1,2,3,3,629,s+,97,dualsweeper_custom,7,7,0,6,3,885,s+,81,dynamo,6,4,2,5,2,623,x,152,splatspinner,4,2,2,5,4,909,x,128,jetsweeper_custom,7,3,4,2,4,968,x,117,kelvin525,10,7,3,5,2,592,x,133,octoshooter_replica,9,5,4,5,2,745,x,170,hotblaster_custom,4,4,0,2,3,710,x,131
2018-06-16T14:00:00+00:00,3.1.0,gachi,squad_2,area,tachiuo,300,alpha,FALSE,splatscope_collabo,5,4,1,5,4,948,s+,102,hissen_hue,12,11,1,8,4,845,a,68,promodeler_mg,4,1,3,8,4,995,b-,43,heroslosher_replica,11,8,3,7,3,993,s+,62,hokusai,12,10,2,7,2,905,b-,27,dynamo_tesla,6,2,4,5,5,1206,s,40,splatroller,8,5,3,7,1,718,b-,20,heroroller_replica,9,9,0,5,3,963,s+,122
2018-06-16T14:00:00+00:00,3.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,clashblaster_neo,8,7,1,9,4,928,s+,90,spygadget_sorella,11,8,3,9,6,1696,s+,96,soytuber_custom,9,5,4,7,2,1007,s+,71,rapid_deco,13,9,4,9,6,923,s+,82,sharp_neo,14,8,6,10,1,1075,s+,95,quadhopper_black,15,15,0,7,3,1060,s+,90,dualsweeper,10,5,5,6,5,1486,s+,109,splatscope,8,6,2,6,3,919,s+,94
2018-06-16T14:00:00+00:00,3.1.0,gachi,squad_2,area,tachiuo,157,alpha,TRUE,prime,8,3,5,2,1,430,s+,77,heromaneuver_replica,7,7,0,2,2,508,s+,80,carbon_deco,7,5,2,6,0,369,s,79,hokusai,8,6,2,2,2,594,s+,103,spygadget_sorella,5,2,3,7,1,498,s+,99,bottlegeyser_foil,2,2,0,4,2,414,a+,64,sputtery,4,3,1,6,2,491,s,33,sshooter,5,4,1,5,1,439,a,79
2018-06-16T14:00:00+00:00,3.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,hokusai_hue,11,7,4,13,2,661,b,40,sshooter_collabo,8,6,2,6,2,956,b-,71,promodeler_mg,9,6,3,10,3,1115,b-,64,nzap89,10,8,2,7,4,1237,b-,50,nzap89,13,12,1,5,4,1280,b,48,variableroller_foil,10,8,2,7,1,674,b+,54,sshooter,6,3,3,8,2,846,b-,43,splatroller,15,13,2,9,3,1168,b,63
2018-06-16T14:00:00+00:00,3.1.0,gachi,squad_4,area,ajifry,151,bravo,TRUE,dualsweeper_custom,5,5,0,3,3,903,s+,117,momiji,3,2,1,2,3,1026,s+,142,,2,1,1,5,2,498,s,73,bold,2,1,1,5,1,425,b+,58,hotblaster,8,8,0,4,2,753,s+,101,barrelspinner_deco,7,6,1,0,4,794,s+,91,carbon_deco,1,0,1,2,3,696,s+,50,bold,1,1,0,3,2,635,b-,45
2018-06-16T14:00:00+00:00,3.1.0,gachi,squad_4,area,ajifry,151,bravo,TRUE,momiji,3,2,1,2,3,1026,s+,142,dualsweeper_custom,5,5,0,3,3,903,s+,117,,2,1,1,5,2,498,s,73,bold,2,1,1,5,1,425,b+,58,hotblaster,8,8,0,4,2,753,s+,101,barrelspinner_deco,7,6,1,0,4,794,s+,91,carbon_deco,1,0,1,2,3,696,s+,50,bold,1,1,0,3,2,635,b-,45
2018-06-16T14:00:00+00:00,3.1.0,gachi,squad_4,area,tachiuo,180,bravo,TRUE,sshooter_collabo,5,5,0,6,1,574,x,118,rapid,6,3,3,5,2,625,s,94,nzap89,4,1,3,2,4,709,a,59,sshooter_collabo,7,6,1,0,1,828,s+,63,octoshooter_replica,5,5,0,3,2,708,s+,89,nzap85,5,5,0,5,2,768,s+,78,maneuver_collabo,3,3,0,5,1,571,x,120,barrelspinner_deco,0,0,0,2,3,768,s+,90
2018-06-16T14:00:00+00:00,3.1.0,gachi,standard,hoko,battera,319,bravo,FALSE,herocharger_replica,15,11,4,7,5,1332,s+,105,splatroller,6,3,3,9,1,839,s+,114,jetsweeper_custom,14,10,4,8,3,1474,s+,156,sshooter_collabo,7,6,1,12,0,1005,s+,37,sshooter_collabo,14,11,3,7,3,1130,s+,87,rapid_deco,14,9,5,6,6,1517,s+,88,52gal,15,10,5,10,3,824,s+,73,jetsweeper_custom,12,6,6,7,4,1023,s+,79
2018-06-16T14:00:00+00:00,3.1.0,gachi,standard,hoko,fujitsubo,36,alpha,TRUE,sputtery_hue,3,3,0,1,0,242,s,91,maneuver_collabo,1,1,0,1,0,148,s,69,dualsweeper_custom,1,1,0,1,0,105,s,23,,3,2,1,0,0,143,s,20,bold,1,1,0,2,0,173,s,60,hokusai,0,0,0,2,0,121,s,80,sshooter_collabo,2,1,1,1,0,110,s,112,maneuver_collabo,1,1,0,2,0,79,s,77
2018-06-16T14:00:00+00:00,3.1.0,gachi,standard,hoko,fujitsubo,38,alpha,TRUE,dualsweeper_custom,0,0,0,0,1,209,a+,52,hydra,3,3,0,0,0,196,a+,45,sshooter_collabo,1,1,0,1,0,181,a+,58,pablo_hue,2,2,0,0,1,200,a,19,bold,0,0,0,2,0,196,a,84,maneuver_collabo,1,0,1,1,0,105,a+,48,sshooter,0,0,0,2,0,57,a-,20,squiclean_b,1,1,0,1,0,113,a,42
2018-06-16T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,dualsweeper_custom,4,1,3,3,2,800,,107,maneuver,1,1,0,3,2,660,,62,sharp_neo,5,5,0,4,3,901,,60,dualsweeper_custom,5,3,2,3,3,912,,81,bold,2,2,0,5,2,829,,56,bold,3,2,1,2,3,989,,89,parashelter_sorella,6,5,1,3,2,793,,94,prime_collabo,5,4,1,0,4,1007,,81
2018-06-16T14:00:00+00:00,3.1.0,gachi,standard,hoko,battera,63,bravo,TRUE,nzap85,0,0,0,3,0,216,a+,72,bold,1,1,0,3,0,309,a+,63,sshooter,1,1,0,2,0,179,a+,36,barrelspinner_deco,1,1,0,2,0,281,a+,105,nzap85,5,3,2,1,0,359,a+,107,splatcharger,3,2,1,0,1,283,a+,165,barrelspinner,4,3,1,1,1,204,a+,48,splatroller,4,2,2,1,1,307,a+,60
2018-06-16T14:00:00+00:00,3.1.0,gachi,squad_4,area,tachiuo,154,bravo,TRUE,barrelspinner,1,0,1,5,0,373,s,108,dualsweeper_custom,2,1,1,5,3,750,x,113,nzap89,1,0,1,5,2,473,a,36,octoshooter_replica,6,6,0,3,3,647,x,139,sshooter,3,2,1,1,2,626,s+,105,nzap85,4,2,2,3,2,604,s,116,heroshelter_replica,9,8,1,2,1,608,s+,109,sputtery,7,5,2,2,2,541,x,149
2018-06-16T14:00:00+00:00,3.1.0,gachi,squad_4,area,tachiuo,300,alpha,FALSE,sputtery,22,21,1,8,3,1049,x,88,jetsweeper_custom,11,6,5,3,4,1005,s+,78,hotblaster_custom,11,7,4,14,0,646,x,192,52gal_deco,11,9,2,6,2,903,s+,119,longblaster,4,4,0,12,1,712,x,150,heroshelter_replica,5,4,1,10,3,1134,x,171,rapid_deco,6,4,2,13,1,719,x,105,heroroller_replica,18,18,0,9,3,1045,x,151
2018-06-16T14:00:00+00:00,3.1.0,gachi,squad_4,area,ajifry,300,alpha,FALSE,52gal,10,8,2,9,3,741,x,117,hotblaster_custom,14,6,8,6,4,1023,x,83,jetsweeper_custom,18,8,10,3,6,1284,x,190,kelvin525_deco,14,12,2,5,5,1159,x,150,sputtery_hue,8,7,1,9,2,994,s+,102,dynamo,7,6,1,9,2,1140,s+,106,sshooter_collabo,6,6,0,8,3,1046,s+,89,maneuver_collabo,8,4,4,8,5,1170,x,150
2018-06-16T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,jetsweeper_custom,7,3,4,2,2,569,,150,octoshooter_replica,12,9,3,2,2,816,,43,dualsweeper_custom,4,3,1,0,4,1097,,39,heroshooter_replica,5,4,1,4,2,821,,57,nzap85,3,2,1,5,2,998,,123,heromaneuver_replica,4,4,0,3,4,1007,,42,octoshooter_replica,1,1,0,6,1,558,,66,hissen_hue,1,1,0,5,2,710,,43
2018-06-16T14:00:00+00:00,3.1.0,gachi,squad_4,area,ajifry,203,bravo,TRUE,sharp_neo,7,5,2,6,4,1188,x,111,splatscope,5,3,2,2,2,780,s+,78,octoshooter_replica,8,6,2,6,1,597,s+,64,dualsweeper_custom,3,1,2,3,4,988,s+,78,maneuver_collabo,5,5,0,2,3,899,x,69,h3reelgun_d,9,6,3,4,6,1182,x,141,herobrush_replica,5,3,2,5,2,520,x,131,barrelspinner_deco,5,3,2,4,4,951,x,147
2018-06-16T14:00:00+00:00,3.1.0,gachi,standard,hoko,fujitsubo,179,bravo,TRUE,dualsweeper_custom,3,2,1,5,2,775,a-,44,sshooter,4,4,0,5,1,632,a,68,maneuver,5,5,0,5,1,478,a-,69,heroroller_replica,9,7,2,5,2,611,a-,48,sputtery_hue,7,6,1,6,3,738,a-,34,dualsweeper_custom,6,3,3,4,3,778,a,77,nzap89,6,3,3,4,2,585,a-,71,pablo,10,8,2,5,0,597,a+,70
2018-06-16T14:00:00+00:00,3.1.0,gachi,standard,hoko,battera,299,bravo,TRUE,hissen_hue,14,9,5,3,4,1343,x,161,octoshooter_replica,15,12,3,6,4,1296,x,150,octoshooter_replica,7,4,3,8,2,1190,x,67,hissen,7,5,2,10,3,1064,x,122,octoshooter_replica,11,8,3,12,4,1211,x,70,bucketslosher,9,7,2,6,7,1480,x,68,herobrush_replica,8,3,5,8,2,982,x,122,octoshooter_replica,11,9,2,4,6,1319,x,67
2018-06-16T14:00:00+00:00,3.1.0,gachi,squad_2,area,tachiuo,308,alpha,FALSE,maneuver_collabo,9,7,2,8,2,1034,s+,54,nova,18,16,2,5,5,1205,s+,51,liter4k_scope,3,0,3,2,5,1028,a-,41,liter4k_custom,6,6,0,4,4,673,a,44,quadhopper_black,5,4,1,10,2,971,s+,100,spygadget_sorella,2,1,1,8,4,994,s+,45,barrelspinner,6,6,0,8,4,966,s+,63,dualsweeper_custom,9,7,2,6,4,1122,s+,68
2018-06-16T14:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,rapid_deco,11,9,2,2,2,721,,104,sputtery,11,9,2,1,3,817,,87,momiji,4,4,0,3,3,895,,70,sharp,2,0,2,1,1,557,,59,sshooter,1,1,0,6,0,626,,49,octoshooter_replica,2,2,0,4,1,800,,42,parashelter,0,0,0,7,1,587,,16,sputtery,4,4,0,5,1,507,,53
2018-06-16T14:00:00+00:00,3.1.0,gachi,squad_4,area,ajifry,95,alpha,TRUE,dualsweeper,4,3,1,1,2,651,x,128,dualsweeper,2,1,1,1,3,627,x,140,dualsweeper_custom,2,1,1,2,1,453,x,107,heromaneuver_replica,5,5,0,2,1,388,x,133,hydra,3,2,1,3,0,288,s+,100,octoshooter_replica,4,4,0,2,3,569,s+,118,octoshooter_replica,0,0,0,2,1,303,a+,53,nzap85,0,0,0,3,1,536,s,73
2018-06-16T14:00:00+00:00,3.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,dualsweeper_custom,12,8,4,6,2,1222,a+,52,splatcharger,0,0,0,0,0,0,a-,31,sshooter_collabo,7,4,3,10,2,1121,a+,59,octoshooter_replica,13,13,0,11,2,1054,a-,58,octoshooter_replica,10,8,2,7,1,919,a+,50,bamboo14mk1,7,3,4,8,2,752,a+,54,octoshooter_replica,9,9,0,6,4,1109,a,40,jetsweeper_custom,8,7,1,4,3,898,a,27
2018-06-16T14:00:00+00:00,3.1.0,gachi,squad_4,area,ajifry,135,alpha,TRUE,wakaba,7,3,4,0,3,765,s+,146,heroshooter_replica,8,5,3,1,2,625,x,149,sshooter_collabo,4,2,2,1,2,558,a+,82,hotblaster,7,5,2,3,2,500,x,91,nzap85,2,0,2,3,2,725,s+,90,splatroller,4,4,0,3,3,566,s+,48,bold,1,1,0,4,2,631,s,93,wakaba,1,0,1,5,3,594,s+,117
2018-06-16T14:00:00+00:00,3.1.0,gachi,squad_4,area,tachiuo,223,alpha,TRUE,promodeler_mg,2,2,0,3,5,1235,s+,86,kelvin525_deco,8,8,0,5,4,850,s,75,liter4k_custom,1,1,0,4,1,446,,41,hokusai_hue,6,6,0,7,3,782,s+,62,octoshooter_replica,7,6,1,3,3,778,s+,122,prime,8,5,3,6,4,819,s+,118,clashblaster_neo,4,3,1,7,3,717,b-,50,barrelspinner,6,4,2,2,4,963,x,119
2018-06-16T14:00:00+00:00,3.1.0,gachi,squad_4,area,tachiuo,300,bravo,FALSE,dynamo_tesla,2,0,2,5,4,1061,s+,109,sputtery,15,14,1,6,4,1403,x,144,prime_collabo,9,8,1,5,2,1053,a+,79,52gal,3,3,0,7,2,734,b+,71,momiji,11,11,0,5,6,1496,a,37,screwslosher_neo,8,7,1,8,3,958,s+,66,pablo,6,3,3,7,4,906,c+,51,prime_collabo,3,1,2,6,2,852,b+,35
2018-06-16T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,octoshooter_replica,2,1,1,4,2,755,,161,nzap89,0,0,0,6,1,707,,44,heroshooter_replica,4,3,1,5,0,663,,70,octoshooter_replica,3,3,0,3,2,756,,62,splatscope,5,5,0,1,2,611,,78,octoshooter_replica,4,4,0,2,2,797,,188,nzap85,6,5,1,3,3,845,,94,octoshooter_replica,5,4,1,1,2,825,,143
2018-06-16T14:00:00+00:00,3.1.0,gachi,squad_2,area,ajifry,116,alpha,TRUE,prime,5,5,0,1,2,600,s+,77,campingshelter,1,0,1,3,1,346,s+,97,heromaneuver_replica,5,5,0,2,2,406,s+,80,carbon_deco,2,1,1,1,1,387,s+,70,sputtery_hue,2,2,0,3,2,436,s+,30,nzap85,4,0,4,2,3,651,s+,67,hotblaster_custom,2,2,0,3,3,377,s,39,octoshooter_replica,3,3,0,3,1,413,s+,124
2018-06-16T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,squiclean_b,8,8,0,4,1,735,,80,dualsweeper_custom,3,2,1,4,2,931,,49,splatcharger,1,0,1,6,0,444,,46,carbon_deco,5,5,0,2,3,770,,34,octoshooter_replica,7,6,1,5,0,825,,62,maneuver,6,4,2,3,3,818,,69,screwslosher,3,3,0,2,2,593,,52,sputtery_hue,4,3,1,5,2,865,,40
2018-06-16T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,octoshooter_replica,7,6,1,5,0,825,,62,maneuver,6,4,2,3,3,818,,69,screwslosher,3,3,0,2,2,593,,52,sputtery_hue,4,3,1,5,2,865,,40,squiclean_b,8,8,0,4,1,735,,80,dualsweeper_custom,3,2,1,4,2,931,,49,splatcharger,1,0,1,6,0,444,,46,carbon_deco,5,5,0,2,3,770,,34
2018-06-16T14:00:00+00:00,3.1.0,gachi,squad_4,area,ajifry,236,alpha,TRUE,momiji,6,5,1,5,5,1487,s+,142,,9,5,4,6,3,984,s,73,dualsweeper_custom,8,8,0,6,4,1329,s+,117,bold,1,0,1,8,2,715,b+,58,sputtery,15,15,0,5,3,1211,a,61,nzap89,6,3,3,6,3,922,s,73,nzap89,5,5,0,4,6,1181,a+,77,sharp_neo,2,2,0,3,3,1153,b-,29
2018-06-16T14:00:00+00:00,3.1.0,gachi,squad_4,area,ajifry,236,alpha,TRUE,dualsweeper_custom,8,8,0,6,4,1329,s+,117,,9,5,4,6,3,984,s,73,momiji,6,5,1,5,5,1487,s+,142,bold,1,0,1,8,2,715,b+,58,sputtery,15,15,0,5,3,1211,a,61,nzap89,6,3,3,6,3,922,s,73,nzap89,5,5,0,4,6,1181,a+,77,sharp_neo,2,2,0,3,3,1153,b-,29
