# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-22T14:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,6,4,2,5,3,927,,108,nzap85,1,1,0,4,2,665,,46,momiji,2,2,0,7,1,647,,87,hokusai_hue,3,3,0,4,1,560,,20,splatroller,5,4,1,3,1,730,,68,hotblaster_custom,3,3,0,4,1,691,,91,hydra,10,10,0,1,1,632,,77,herocharger_replica,3,3,0,2,2,616,,66
2018-06-22T14:00:00+00:00,3.1.0,gachi,squad_4,yagura,zatou,141,bravo,TRUE,dualsweeper_custom,1,1,0,6,2,610,a-,106,dynamo,3,2,1,4,2,608,s,57,barrelspinner,2,2,0,6,0,401,b,68,hissen,1,0,1,4,0,362,a,55,liter4k_scope,6,6,0,1,3,712,s+,75,momiji,5,5,0,1,3,592,b,39,herocharger_replica,4,4,0,0,3,564,s+,101,nova,7,5,2,3,1,279,b-,22
2018-06-22T14:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,bravo,,screwslosher_neo,2,2,0,3,2,635,,47,sharp_neo,3,2,1,3,1,965,,54,promodeler_mg,2,0,2,7,2,717,,53,sshooter,5,4,1,6,1,691,,25,promodeler_rg,1,1,0,3,3,999,,42,rapid_elite,13,9,4,0,4,971,,66,quadhopper_black,10,8,2,3,2,861,,40,sharp,4,1,3,2,3,568,,48
2018-06-22T14:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,,rapid_elite,13,9,4,0,4,971,,66,promodeler_rg,1,1,0,3,3,999,,42,quadhopper_black,10,8,2,3,2,861,,40,sharp,4,1,3,2,3,568,,48,sharp_neo,3,2,1,3,1,965,,54,promodeler_mg,2,0,2,7,2,717,,53,sshooter,5,4,1,6,1,691,,25,screwslosher_neo,2,2,0,3,2,635,,47
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,sshooter,9,8,1,5,3,1122,s+,64,prime_collabo,5,4,1,8,2,842,s+,74,wakaba,9,2,7,7,6,1365,s+,94,kelvin525,8,8,0,8,4,1065,s+,92,hissen_hue,6,6,0,5,3,1152,s+,85,sputtery_hue,11,6,5,4,4,1195,s+,214,splatspinner_collabo,12,9,3,6,4,1447,s+,136,prime,9,7,2,7,1,764,s+,141
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,chozame,304,alpha,FALSE,quadhopper_black,9,6,3,9,1,750,s+,145,squiclean_b,8,7,1,7,3,927,s+,159,jetsweeper,13,8,5,5,2,919,s+,99,maneuver_collabo,22,16,6,5,4,1191,s+,99,maneuver_collabo,5,4,1,9,1,912,s+,108,kelvin525_deco,6,5,1,9,1,696,s+,85,nzap89,13,8,5,11,2,1050,s+,78,herocharger_replica,12,9,3,8,3,1006,s+,78
2018-06-22T14:00:00+00:00,3.1.0,gachi,squad_4,yagura,zatou,154,alpha,TRUE,sputtery_hue,9,7,2,2,3,713,s+,97,herobrush_replica,7,6,1,1,3,651,b-,70,nzap85,4,2,2,1,3,472,b+,61,heroroller_replica,3,2,1,3,0,324,s+,84,splatcharger,4,4,0,1,2,627,,14,nzap85,2,1,1,7,1,610,a,74,bottlegeyser,2,2,0,6,0,283,s+,134,clashblaster_neo,1,0,1,3,2,518,b-,71
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,dualsweeper_custom,11,9,2,7,3,1332,s+,80,bucketslosher_deco,7,7,0,8,4,1271,s+,110,splatcharger,6,6,0,4,3,976,s+,75,nzap89,5,5,0,8,4,1386,s+,107,prime_collabo,9,7,2,7,2,1128,s+,66,carbon,11,9,2,7,3,1057,s+,43,maneuver_collabo,12,9,3,9,3,1044,s+,59,bamboo14mk1,4,2,2,4,3,0,s+,70
2018-06-22T14:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,7,6,1,4,4,1033,,108,nzap85,6,0,6,2,2,778,,46,hydra,18,18,0,1,2,683,,77,herocharger_replica,6,5,1,3,1,499,,66,hokusai_hue,3,3,0,6,3,830,,20,splatroller,0,0,0,7,1,621,,68,hotblaster_custom,3,1,2,8,0,546,,91,hokusai,6,6,0,8,0,445,,77
2018-06-22T14:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,52gal,3,1,2,1,1,730,,58,sputtery_hue,8,7,1,3,2,807,,48,maneuver_collabo,3,2,1,4,1,563,,47,bamboo14mk1,3,2,1,2,1,442,,69,dualsweeper_custom,1,1,0,3,3,1063,,19,hotblaster,2,2,0,3,1,478,,23,sputtery,3,3,0,3,1,496,,42,clashblaster_neo,5,4,1,3,2,465,,47
2018-06-22T14:00:00+00:00,3.1.0,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,hotblaster_custom,10,5,5,10,2,908,a-,106,dynamo,6,4,2,7,4,1071,s,57,hydra,19,17,2,7,1,892,b,68,hissen,12,10,2,7,3,761,a,55,sharp,9,4,5,12,4,956,c+,65,clashblaster_neo,16,13,3,9,3,795,a+,69,maneuver,6,1,5,8,4,627,b,147,maneuver,14,13,1,7,9,1534,s+,79
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,301,alpha,FALSE,sputtery_hue,8,3,5,5,5,1543,b-,42,sshooter_collabo,6,5,1,7,1,921,b+,47,bold,8,6,2,7,2,906,b-,50,prime_collabo,7,6,1,4,3,809,b,52,sharp_neo,10,9,1,4,2,1189,b,44,nzap89,8,6,2,7,5,1638,b-,66,dualsweeper_custom,10,7,3,7,1,1279,b,38,pablo,2,1,1,2,0,0,b-,39
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,longblaster_custom,5,2,3,7,0,911,x,165,barrelspinner_deco,7,7,0,5,1,1267,x,137,maneuver_collabo,11,9,2,10,2,931,x,128,pablo,5,5,0,5,7,1175,x,121,splatroller_collabo,13,11,2,6,2,737,x,152,barrelspinner_deco,6,4,2,5,6,1449,x,131,sshooter,8,7,1,6,3,1086,x,117,heroshelter_replica,7,5,2,6,3,1243,x,196
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,chozame,304,bravo,FALSE,prime_collabo,11,6,5,7,2,878,b+,59,l3reelgun_d,16,13,3,4,5,1241,b-,132,splatcharger,6,6,0,4,2,658,b,47,bold,9,7,2,9,0,1000,b+,55,campingshelter,7,5,2,7,2,1062,b+,71,pablo_hue,3,0,3,9,2,689,b+,81,sputtery,10,10,0,8,1,980,b-,37,dualsweeper_custom,10,9,1,8,2,1079,b-,39
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,chozame,273,bravo,TRUE,parashelter,5,3,2,6,2,1012,s+,172,clashblaster,9,6,3,7,2,768,s+,96,screwslosher_neo,9,7,2,4,1,891,s+,110,nzap89,12,8,4,7,2,865,s+,150,clashblaster,15,10,5,6,2,640,s+,70,momiji,3,1,2,2,4,1180,s+,71,hissen,6,2,4,8,2,902,s+,53,sshooter,16,10,6,8,2,941,s+,38
2018-06-22T14:00:00+00:00,3.1.0,gachi,squad_4,yagura,ajifry,306,bravo,FALSE,clashblaster_neo,18,14,4,7,3,936,x,136,hissen,19,13,6,9,3,867,x,107,96gal_deco,8,6,2,11,2,856,x,100,bamboo14mk1,7,6,1,7,6,1107,s+,105,hotblaster_custom,17,16,1,8,4,1087,x,108,nzap85,15,12,3,10,2,1026,a+,59,rapid_deco,9,4,5,8,1,820,s,102,parashelter,5,2,3,13,1,773,s+,143
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,chozame,300,bravo,FALSE,splatroller,5,4,1,5,3,783,b,63,dualsweeper,6,5,1,6,7,1445,b+,111,splatroller,6,4,2,8,2,826,b-,53,quadhopper_black,10,10,0,8,3,786,b,42,hokusai_hue,6,2,4,9,2,757,b+,44,dualsweeper_custom,9,7,2,4,4,1264,b+,64,barrelspinner_deco,16,13,3,4,3,1125,b,51,sshooter_collabo,4,3,1,7,0,668,b-,35
2018-06-22T14:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,,screwslosher_neo,5,2,3,3,2,700,,47,rapid_elite,8,5,3,0,3,912,,66,splatroller,7,6,1,2,2,702,,49,hotblaster,7,7,0,4,1,633,,78,momiji,2,2,0,6,3,914,,85,bold,1,1,0,5,1,691,,22,hydra,2,2,0,4,0,480,,45,hotblaster,4,4,0,5,1,465,,59
2018-06-22T14:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,,rapid_elite,8,5,3,0,3,912,,66,splatroller,7,6,1,2,2,702,,49,screwslosher_neo,5,2,3,3,2,700,,47,hotblaster,7,7,0,4,1,633,,78,momiji,2,2,0,6,3,914,,85,bold,1,1,0,5,1,691,,22,hydra,2,2,0,4,0,480,,45,hotblaster,4,4,0,5,1,465,,59
2018-06-22T14:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,liter4k_scope,4,3,1,2,3,1022,,81,52gal_deco,3,3,0,5,1,502,,82,prime_collabo,6,4,2,4,2,987,,97,screwslosher_neo,4,3,1,4,2,982,,82,bamboo14mk1,3,2,1,3,2,828,,63,dualsweeper_custom,7,7,0,2,3,1077,,130,bucketslosher_deco,5,5,0,4,2,679,,9,bold,2,1,1,4,2,1148,,113
2018-06-22T14:00:00+00:00,3.1.0,gachi,squad_2,yagura,zatou,81,bravo,TRUE,dynamo_tesla,0,0,0,4,0,426,a+,81,prime_collabo,2,2,0,5,0,214,s+,68,momiji,0,0,0,4,1,357,a,107,splatcharger,0,0,0,2,0,0,a+,73,dualsweeper_custom,5,4,1,0,2,511,a-,75,barrelspinner,5,5,0,1,1,369,s+,50,splatcharger,4,4,0,1,1,276,s+,70,splatscope,2,2,0,0,1,282,b+,33
2018-06-22T14:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,bravo,,dualsweeper_custom,3,2,1,5,4,1124,,108,nzap85,2,1,1,4,3,898,,46,herocharger_replica,6,6,0,5,1,697,,66,hokusai_hue,1,1,0,6,1,513,,20,wakaba,8,4,4,2,4,1053,,77,prime_collabo,5,5,0,2,3,816,,90,hydra,9,9,0,2,2,790,,77,momiji,3,2,1,4,2,696,,87
2018-06-22T14:00:00+00:00,3.1.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,sputtery_hue,12,8,4,9,4,1083,s+,97,carbon_deco,11,7,4,6,4,1035,s+,84,herobrush_replica,8,7,1,6,4,1005,b-,70,nzap85,4,2,2,10,2,758,b+,61,clashblaster,17,13,4,4,2,946,s+,107,nzap85,16,13,3,9,3,1029,a+,81,rapid_elite,7,3,4,1,5,1309,a,74,maneuver,5,2,3,10,1,532,b-,20
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,330,alpha,FALSE,quadhopper_black,6,5,1,7,2,910,s+,145,jetsweeper,7,5,2,4,4,1253,s+,99,prime_collabo,11,8,3,5,3,1230,s+,60,sshooter_collabo,7,5,2,4,4,1210,s+,60,prime_collabo,5,3,2,6,2,1014,s+,142,heroshooter_replica,10,10,0,6,4,906,s+,78,prime_collabo,4,4,0,4,5,1323,s+,115,barrelspinner_deco,6,3,3,7,5,1161,s+,110
2018-06-22T14:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,52gal,8,2,6,1,1,698,,58,sputtery_hue,7,6,1,4,2,688,,48,splatcharger_collabo,2,2,0,0,2,580,,69,bold,5,5,0,3,1,988,,30,dualsweeper_custom,2,1,1,4,1,871,,20,rapid_elite,0,0,0,2,2,679,,23,promodeler_rg,3,3,0,5,2,754,,47,splatroller,4,4,0,4,1,544,,17
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,305,bravo,FALSE,bamboo14mk1,11,10,1,2,7,1428,s+,64,maneuver_collabo,8,6,2,9,2,1021,s+,121,splatroller,6,6,0,7,3,1086,s+,92,nzap85,11,7,4,4,5,1422,s+,86,dualsweeper_custom,7,6,1,9,5,1455,s+,120,spygadget_sorella,7,4,3,3,6,1462,s+,108,splatroller,9,8,1,9,2,1059,s+,111,sshooter_collabo,8,4,4,8,1,959,s+,94
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,chozame,320,alpha,FALSE,nzap85,14,8,6,5,5,1404,a+,146,promodeler_mg,7,6,1,11,3,1139,a,88,carbon_deco,7,6,1,8,4,746,a+,54,sputtery_hue,10,7,3,8,3,881,a-,39,sputtery_hue,12,8,4,8,3,1048,a+,70,sshooter_collabo,15,10,5,9,0,878,a-,35,prime,15,8,7,4,3,1052,a,43,splatroller,8,5,3,7,2,973,a+,62
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,dualsweeper_custom,9,6,3,6,4,1325,s+,80,splatcharger,3,3,0,7,0,754,s+,115,quadhopper_black,10,8,2,8,4,1004,s+,155,octoshooter_replica,9,5,4,9,3,1025,s+,45,splatcharger,12,9,3,4,3,1012,s+,75,nzap85,12,9,3,6,4,1383,s+,89,nzap89,4,4,0,6,4,1187,s+,107,hotblaster_custom,11,8,3,6,2,745,s+,128
2018-06-22T14:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,,screwslosher_neo,3,3,0,4,2,730,,47,bold,2,1,1,1,2,977,,22,rapid_elite,6,6,0,3,3,965,,66,splatroller,9,8,1,2,1,602,,59,dualsweeper_custom,3,2,1,4,2,1022,,48,sharp_neo,2,2,0,4,3,1006,,34,splatscope,0,0,0,5,1,595,,66,carbon_deco,7,6,1,5,1,466,,33
2018-06-22T14:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,,rapid_elite,6,6,0,3,3,965,,66,bold,2,1,1,1,2,977,,22,screwslosher_neo,3,3,0,4,2,730,,47,splatroller,9,8,1,2,1,602,,59,dualsweeper_custom,3,2,1,4,2,1022,,48,sharp_neo,2,2,0,4,3,1006,,34,splatscope,0,0,0,5,1,595,,66,carbon_deco,7,6,1,5,1,466,,33
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,311,alpha,FALSE,nzap85,8,3,5,7,3,1043,a+,96,bold,10,10,0,7,2,1153,a,98,maneuver_collabo,12,11,1,7,5,1252,a,41,clashblaster_neo,9,4,5,4,2,807,a-,76,clashblaster_neo,15,8,7,5,4,889,a+,94,nzap85,9,7,2,8,2,1119,a-,58,barrelspinner_deco,6,5,1,7,1,789,a-,42,promodeler_mg,10,5,5,8,3,1057,a-,45
2018-06-22T14:00:00+00:00,3.1.0,gachi,squad_4,yagura,ajifry,136,bravo,TRUE,hotblaster_custom,5,4,1,7,0,338,a-,106,hydra,1,1,0,7,0,190,b,68,hissen,2,2,0,5,0,353,a,55,dynamo,2,2,0,2,1,553,s,57,quadhopper_black,6,5,1,3,0,334,a+,105,maneuver_collabo,8,5,3,1,2,348,s+,63,splatscope,3,2,1,2,2,352,a-,68,sshooter_collabo,10,9,1,3,4,468,x,134
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,hokusai,12,9,3,6,4,1042,b,42,dynamo_tesla,17,13,4,4,4,1046,b+,67,bold,3,3,0,7,3,1145,b-,61,sputtery,8,3,5,7,2,1060,b+,67,nova,12,11,1,7,4,943,b,45,wakaba,7,3,4,6,4,1312,b+,48,nzap89,8,7,1,5,3,1120,b+,73,bold,3,3,0,10,1,863,b+,51
2018-06-22T14:00:00+00:00,3.1.0,gachi,squad_4,yagura,zatou,313,bravo,FALSE,splatspinner,10,8,2,9,4,1260,x,119,hokusai,17,11,6,7,1,1090,s+,64,sputtery,13,11,2,11,3,991,s+,66,clashblaster,15,7,8,8,4,906,s,85,rapid_deco,9,6,3,8,4,930,s+,139,parashelter,14,11,3,9,4,1041,a+,99,herospinner_replica,14,9,5,8,3,1248,s+,107,quadhopper_black,10,9,1,12,2,921,a+,122
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,parashelter,11,7,4,7,5,1440,s+,172,sputtery,4,4,0,12,0,992,s+,89,nzap85,15,10,5,11,3,1138,s+,151,soytuber,9,9,0,6,5,1383,s+,61,,19,13,6,6,5,1192,s+,78,sshooter,13,11,2,7,1,1140,s+,70,prime,10,5,5,9,4,1136,s+,48,dualsweeper_custom,5,4,1,8,4,1479,s+,61
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,chozame,300,alpha,FALSE,sshooter_collabo,6,5,1,10,1,1029,s,88,pablo,7,5,2,7,1,547,s,53,dualsweeper_custom,5,4,1,4,3,1302,s,98,barrelspinner_deco,12,11,1,5,4,1204,s,107,maneuver_collabo,13,11,2,8,1,830,s,57,dualsweeper_custom,8,5,3,6,5,1456,s,113,sshooter,9,6,3,7,2,825,s,87,barrelspinner_deco,6,4,2,4,3,925,s,112
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,chozame,300,bravo,FALSE,sputtery_hue,6,6,0,10,5,1312,b-,42,sharp_neo,7,6,1,8,2,932,b,32,momiji,7,6,1,5,4,1262,b-,38,dualsweeper_custom,7,4,3,7,0,684,b,45,nzap89,8,7,1,5,3,1009,b-,49,bold,8,7,1,4,3,1136,b-,24,splatroller,16,13,3,6,0,694,b-,33,promodeler_mg,3,2,1,8,5,1303,b-,57
2018-06-22T14:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,liter4k_scope,5,3,2,1,3,1047,,81,octoshooter_replica,6,4,2,5,1,753,,12,maneuver_collabo,5,5,0,6,1,674,,70,sshooter,3,3,0,6,0,665,,19,bamboo14mk1,5,5,0,4,1,834,,63,bucketslosher_deco,5,5,0,5,2,838,,9,herocharger_replica,2,2,0,5,1,537,,103,splatscope,7,6,1,1,3,953,,44
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,288,alpha,TRUE,prime_collabo,10,7,3,5,1,759,b+,59,splatroller_collabo,12,10,2,9,2,907,b+,87,nzap85,5,3,2,5,2,901,b+,118,sshooter_collabo,17,14,3,4,3,894,b,48,heroshooter_replica,12,5,7,10,2,983,b+,73,soytuber,4,4,0,8,1,312,b-,54,hotblaster_custom,5,4,1,9,0,629,b,64,carbon_deco,10,10,0,7,2,1102,b+,42
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,311,bravo,FALSE,sputtery_hue,1,1,0,6,4,1018,a,96,clashblaster_neo,7,6,1,3,5,1125,a+,156,soytuber_custom,6,6,0,7,5,858,a-,33,octoshooter_replica,14,14,0,7,1,1183,a+,36,sputtery,6,5,1,9,0,1080,a+,135,parashelter,4,2,2,5,2,860,a+,74,sputtery_hue,7,5,2,8,4,1272,a,86,clashblaster_neo,13,11,2,5,2,1095,a+,47
2018-06-22T14:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,prime_collabo,8,6,2,2,3,882,,90,dualsweeper_custom,3,1,2,1,4,1187,,108,wakaba,5,1,4,4,3,809,,77,carbon_deco,3,3,0,3,2,618,,87,herocharger_replica,2,2,0,2,2,793,,66,nzap85,2,2,0,4,3,893,,46,52gal,3,2,1,4,3,790,,20,hydra,4,4,0,2,2,780,,77
2018-06-22T14:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,3,1,2,1,4,1187,,108,prime_collabo,8,6,2,2,3,882,,90,wakaba,5,1,4,4,3,809,,77,carbon_deco,3,3,0,3,2,618,,87,nzap85,2,2,0,4,3,893,,46,herocharger_replica,2,2,0,2,2,793,,66,52gal,3,2,1,4,3,790,,20,hydra,4,4,0,2,2,780,,77
2018-06-22T14:00:00+00:00,3.1.0,gachi,squad_4,yagura,ajifry,304,alpha,FALSE,wakaba,10,4,6,5,7,1328,s+,49,hissen_hue,9,6,3,6,5,1178,x,130,octoshooter_replica,10,8,2,8,4,1062,x,120,longblaster,15,13,2,7,3,901,s+,71,rapid_elite,9,4,5,5,5,1155,s+,109,maneuver_collabo,7,6,1,10,4,1053,s+,123,prime_collabo,10,8,2,8,3,1084,s+,69,barrelspinner_deco,10,8,2,8,3,922,s+,128
2018-06-22T14:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,hydra,4,4,0,2,2,780,,77,herocharger_replica,2,2,0,2,2,793,,66,nzap85,2,2,0,4,3,893,,46,52gal,3,2,1,4,3,790,,20,dualsweeper_custom,3,1,2,1,4,1187,,108,wakaba,5,1,4,4,3,809,,77,prime_collabo,8,6,2,2,3,882,,90,carbon_deco,3,3,0,3,2,618,,87
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,splatroller,1,1,0,7,0,719,b,63,sputtery,9,9,0,8,2,1081,b+,63,nzap85,8,6,2,4,5,1295,b+,93,maneuver_collabo,4,3,1,2,3,1124,b,24,nzap85,6,4,2,3,5,1307,b,46,parashelter,15,11,4,2,5,1211,b+,63,clashblaster,10,4,6,6,1,898,b+,60,nzap85,7,2,5,8,4,951,b,51
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,307,alpha,FALSE,maneuver_collabo,8,8,0,8,3,970,a+,57,screwslosher_neo,9,4,5,3,5,1364,a,83,herocharger_replica,9,8,1,8,1,839,a+,87,splatroller,11,10,1,5,3,1078,a,98,maneuver,12,8,4,7,4,1081,a,37,nova,10,8,2,7,1,816,a+,108,nzap89,4,4,0,9,3,1272,a,119,dualsweeper_custom,6,4,2,7,4,1342,a,67
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,chozame,312,bravo,FALSE,variableroller,11,8,3,9,2,951,s+,177,maneuver,9,6,3,9,2,868,s+,75,prime_collabo,10,5,5,8,1,819,s+,99,heromaneuver_replica,15,11,4,7,5,1531,s+,112,sshooter_collabo,10,8,2,8,4,1228,s+,91,maneuver,9,6,3,7,6,1383,s+,131,maneuver_collabo,11,7,4,8,1,954,s+,111,hokusai_hue,16,11,5,7,3,864,s+,93
2018-06-22T14:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,momiji,1,1,0,1,3,857,,51,campingshelter,2,2,0,3,0,598,,42,heromaneuver_replica,5,5,0,3,2,708,,59,splatroller,3,3,0,2,2,672,,39,bucketslosher,2,1,1,1,3,739,,57,sputtery_hue,5,5,0,5,1,783,,31,splatspinner_collabo,3,1,2,4,1,607,,48,heromaneuver_replica,2,2,0,1,3,743,,42
2018-06-22T14:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,52gal,3,3,0,2,2,879,,58,sshooter_collabo,0,0,0,4,1,655,,20,hotblaster,0,0,0,2,1,465,,23,bold,2,2,0,3,0,969,,30,sputtery_hue,2,1,1,1,3,1001,,48,splatcharger_collabo,2,2,0,1,2,744,,69,splatcharger,6,5,1,1,1,414,,47,dualsweeper_custom,4,3,1,2,2,727,,17
2018-06-22T14:00:00+00:00,3.1.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,clashblaster_neo,15,13,2,6,5,975,x,136,dynamo,13,9,4,7,2,1012,x,107,hotblaster,15,9,6,9,2,656,s+,105,dualsweeper_custom,21,12,9,6,7,1753,x,100,splatspinner,7,5,2,8,7,1615,a+,57,sshooter_collabo,10,10,0,14,0,860,a,45,hokusai,9,4,5,11,0,772,s,36,jetsweeper,10,9,1,11,3,1094,a+,48
2018-06-22T14:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,sputtery_hue,5,4,1,1,3,990,,57,squiclean_a,3,1,2,2,2,679,,37,sharp_neo,5,5,0,3,2,1154,,51,barrelspinner,4,2,2,0,3,742,,75,parashelter_sorella,3,3,0,4,2,764,,81,squiclean_a,3,0,3,2,4,715,,62,sshooter,3,2,1,3,1,717,,116,jetsweeper,2,1,1,3,3,1015,,62
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,chozame,320,bravo,FALSE,prime_collabo,8,4,4,7,2,1139,s+,123,sshooter,9,8,1,7,2,1158,s+,99,nzap85,11,9,2,3,4,1048,s+,37,maneuver_collabo,9,7,2,12,1,996,s+,109,herobrush_replica,11,9,2,7,1,707,s+,143,octoshooter_replica,11,9,2,8,2,1031,s+,126,octoshooter_replica,9,7,2,5,3,1365,s+,120,quadhopper_black,5,4,1,8,3,1139,s+,46
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,276,alpha,TRUE,bucketslosher_deco,9,5,4,5,2,1132,x,165,carbon_deco,14,13,1,5,2,1005,x,184,octoshooter_replica,9,8,1,9,2,746,x,167,pablo_hue,2,1,1,6,3,660,x,73,carbon_deco,10,10,0,7,3,1142,x,113,kelvin525_deco,9,6,3,4,3,0,x,133,barrelspinner_deco,7,5,2,8,2,761,x,68,splatroller,6,4,2,8,3,882,x,91
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,hissen_hue,4,4,0,9,4,1355,x,145,octoshooter_replica,7,4,3,7,1,1234,x,228,heroroller_replica,12,8,4,8,3,1062,x,125,barrelspinner_deco,11,11,0,4,4,1142,x,55,campingshelter,5,2,3,8,3,1049,x,110,rapid_elite,11,6,5,7,4,1034,x,109,wakaba,18,11,7,7,6,1351,x,75,octoshooter_replica,12,9,3,5,5,1341,x,83
2018-06-22T14:00:00+00:00,3.1.0,gachi,standard,asari,chozame,320,alpha,FALSE,bucketslosher_deco,16,15,1,8,3,1184,s+,86,nzap85,11,6,5,7,4,1318,s+,94,momiji,5,4,1,6,3,1063,s+,122,barrelspinner,11,8,3,6,0,1054,s+,36,barrelspinner_deco,10,5,5,8,4,1220,s+,42,quadhopper_black,7,6,1,13,0,768,s+,52,jetsweeper_custom,10,6,4,4,4,1209,s+,63,sputtery_hue,11,10,1,8,3,1042,s+,112
2018-06-22T14:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,bravo,,screwslosher_neo,2,2,0,4,2,677,,47,promodeler_mg,1,1,0,3,3,917,,20,bold,1,1,0,4,1,823,,22,sputtery_hue,4,4,0,6,1,497,,122,dualsweeper_custom,4,3,1,1,3,1041,,48,sharp_neo,1,1,0,4,2,763,,34,herocharger_replica,5,5,0,1,3,760,,66,splatroller,9,8,1,2,1,607,,59
2018-06-22T14:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,,herocharger_replica,5,5,0,1,3,760,,66,dualsweeper_custom,4,3,1,1,3,1041,,48,sharp_neo,1,1,0,4,2,763,,34,splatroller,9,8,1,2,1,607,,59,promodeler_mg,1,1,0,3,3,917,,20,bold,1,1,0,4,1,823,,22,screwslosher_neo,2,2,0,4,2,677,,47,sputtery_hue,4,4,0,6,1,497,,122
