# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_open,hoko,mategai,300,bravo,FALSE,,,,,40,,,,,54,,,52gal,9,9,0,12,1,1060,,splatcharger,7,5,2,5,0,1185,,carbon,10,10,0,7,1,1051,,promodeler_mg,8,7,1,13,2,1060,,sshooter,22,16,6,4,5,1592,,hokusai,11,6,5,9,3,1079,,maneuver,8,5,3,10,1,858,,52gal,11,10,1,8,2,992,,gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,3884,47.4,,,,3779,48.8,,,,screwslosher,8,6,2,7,1,621,,lact450,3,1,2,2,6,1384,,l3reelgun,3,1,2,4,3,1133,,sharp,8,7,1,7,1,746,,l3reelgun,6,2,4,4,3,1104,,maneuver,6,5,1,3,2,1010,,screwslosher,11,9,2,5,0,864,,sharp,7,4,3,3,0,801,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,158,alpha,TRUE,S+ 32,,,,100,,,,,0,,,screwslosher,9,7,2,2,3,740,,splatroller,5,5,0,5,2,446,,sshooter,4,1,3,6,2,565,,sharp,7,5,2,5,2,608,,sharp,6,1,5,5,2,625,,liter4k,4,3,1,3,1,489,,splatroller,7,7,0,6,1,412,,nautilus47,7,6,1,5,1,479,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,44,alpha,TRUE,S+ 0,,,,100,,,,,0,,,sharp,3,2,1,1,1,172,,drivewiper,4,3,1,1,1,228,,wakaba,3,2,1,1,1,245,,screwslosher,3,1,2,1,1,133,,splatroller,2,2,0,2,0,218,,52gal,2,1,1,2,0,158,,bamboo14mk1,1,0,1,2,0,105,,52gal,1,1,0,2,0,175,,gold,#1 Super Jump Spot,gold,Record-Score Setter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3077,42.0,,,,2966,41.3,,,,liter4k,5,3,2,1,3,813,,bucketslosher,7,4,3,3,2,833,,heroshooter_replica,9,8,1,4,3,734,,tristringer,7,5,2,0,3,697,,spygadget,5,4,1,4,3,975,,wakaba,1,1,0,4,2,803,,spygadget,2,1,1,4,3,670,,prime,2,2,0,8,0,518,,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,3590,40.7,,,,3788,45.1,,,,dualsweeper,7,3,4,8,0,795,,wakaba,6,5,1,3,2,1352,,splatroller,8,8,0,6,1,776,,96gal,1,0,1,6,2,667,,promodeler_mg,4,4,0,4,2,1066,,sharp,7,5,2,3,4,956,,promodeler_mg,9,6,3,4,2,908,,l3reelgun,9,8,1,5,1,858,,gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,251,bravo,TRUE,,,,,0,,,,,100,,,sharp,6,6,0,10,3,881,,dualsweeper,9,7,2,9,2,914,,heroshooter_replica,7,5,2,10,3,853,,jimuwiper,12,12,0,9,1,703,,drivewiper,17,10,7,8,3,900,,heroshooter_replica,13,11,2,8,4,1233,,splatroller,12,11,1,8,3,680,,kelvin525,7,6,1,7,5,1046,,silver,#1 Ground Traveler,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_open,hoko,mategai,308,alpha,FALSE,,,,,40,,,,,33,,,hydra,9,8,1,4,3,1020,,sharp,17,10,7,5,6,1549,,quadhopper_black,15,11,4,13,2,1067,,wakaba,5,5,0,11,2,1136,,bamboo14mk1,13,6,7,8,5,1189,,quadhopper_black,11,9,2,6,5,1394,,screwslosher,14,11,3,10,1,1146,,splatroller,9,7,2,10,1,831,,silver,#2 Super Jump Spot,gold,#1 Score Booster,,,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_open,hoko,mategai,300,bravo,FALSE,S+ 2,,,,54,,,,,73,,,sputtery,12,12,0,9,2,818,,sshooter,14,11,3,9,5,1087,,sharp,12,10,2,8,5,1527,,campingshelter,5,5,0,7,3,967,,heroshooter_replica,15,9,6,10,2,1134,,hokusai,14,9,5,10,0,1025,,heroshooter_replica,9,8,1,9,2,1217,,dualsweeper,11,7,4,9,2,1099,,gold,#1 Enemy Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,300,alpha,FALSE,,,,,78,,,,,69,,,hydra,13,9,4,3,6,1389,,wakaba,10,8,2,5,6,1412,,sshooter,10,7,3,7,3,786,,wakaba,8,6,2,9,1,1081,,hydra,8,7,1,4,6,1277,,heroshooter_replica,9,9,0,8,3,1108,,splatscope,4,4,0,9,2,836,,wakaba,4,4,0,9,2,1105,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,300,bravo,FALSE,,,,,61,,,,,73,,,wakaba,7,2,5,9,4,1072,,liter4k,10,9,1,2,3,820,,quadhopper_black,7,5,2,13,4,1119,,rapid_elite,8,7,1,5,4,1094,,longblaster,14,9,5,7,3,960,,96gal,9,7,2,5,5,1243,,dualsweeper,11,5,6,2,7,1178,,carbon,8,7,1,10,2,801,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,162,bravo,TRUE,S+ 0,,,,0,,,,,100,,,sharp,5,3,2,5,1,676,,wakaba,5,3,2,6,1,668,,screwslosher,5,3,2,7,1,509,,drivewiper,4,2,2,4,1,511,,sharp,10,8,2,3,3,837,,barrelspinner,7,2,5,3,3,505,,longblaster,8,6,2,2,4,591,,sshooter,7,6,1,3,3,733,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,306,alpha,FALSE,S+ 17,,,,69,,,,,54,,,barrelspinner,13,8,5,6,5,1229,,nova,16,14,2,7,2,845,,bottlegeyser,13,10,3,7,2,1007,,liter4k,10,6,4,6,3,717,,longblaster,11,8,3,7,3,958,,96gal,7,6,1,10,4,1071,,sputtery,10,9,1,10,4,862,,drivewiper,7,3,4,12,2,877,,gold,#1 Splat Assister,gold,#1 Turf Inker,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,3601,43.8,,,,3720,48.5,,,,wakaba,2,2,0,4,4,1079,,sharp,4,3,1,2,2,967,,tristringer,2,2,0,1,3,817,,heroshooter_replica,2,2,0,4,2,738,,furo,0,0,0,2,3,1049,,explosher,5,4,1,2,3,997,,wakaba,6,5,1,3,3,980,,soytuber,4,2,2,2,2,694,,silver,#1 Base Defender,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,149,alpha,TRUE,S+ 50,,,,100,,,,,0,,,52gal,8,3,5,4,3,650,,96gal,10,9,1,3,4,940,,screwslosher,6,3,3,2,2,623,,nautilus47,6,6,0,3,2,472,,52gal,7,5,2,6,1,698,,liter4k_scope,0,0,0,3,1,450,,sharp,3,3,0,5,2,847,,promodeler_mg,4,4,0,7,0,378,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,regular,nawabari,namero,180,bravo,,,,4083,35.9,,,,4293,60.9,,,,screwslosher,5,3,2,7,1,676,,lact450,2,1,1,4,5,1420,,l3reelgun,6,3,3,4,3,1090,,sharp,6,5,1,5,3,897,,lact450,3,2,1,2,5,1461,,sharp,10,2,8,3,3,1032,,sharp,9,8,1,3,3,985,,sharp,8,8,0,4,2,815,,silver,#2 Popular Target,silver,#1 Booyah Bomb User,silver,#1 Base Defender,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,108,alpha,TRUE,S+ 32,,,,100,,,,,0,,,screwslosher,6,5,1,0,3,621,,splatroller,6,4,2,1,2,339,,splatroller,4,4,0,4,1,297,,campingshelter,3,3,0,3,2,405,,hotblaster,6,6,0,5,0,331,,sharp,1,0,1,5,1,317,,liter4k,1,0,1,3,0,287,,rapid,2,2,0,3,1,460,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,70,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,4,4,0,1,1,322,,sshooter,5,4,1,1,1,380,,splatcharger,1,0,1,2,1,159,,96gal,1,1,0,2,1,322,,splatcharger,4,3,1,1,0,278,,maneuver,2,1,1,2,0,232,,longblaster,2,2,0,2,0,281,,furo,2,0,2,4,0,268,,gold,#1 Enemy Splatter,gold,Record-Score Setter,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,300,alpha,FALSE,,,,,80,,,,,65,,,soytuber,10,2,8,4,6,1376,,splatroller,15,13,2,10,4,989,,longblaster,13,12,1,9,3,742,,longblaster,14,10,4,7,3,805,,screwslosher,14,9,5,10,4,1138,,variableroller,9,7,2,10,3,1242,,liter4k,5,5,0,8,2,667,,sharp,9,8,1,11,3,1091,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_open,hoko,mategai,154,bravo,TRUE,S,,,,0,,,,,100,,,sshooter,11,7,4,6,2,573,,splatspinner,5,4,1,6,1,663,,52gal,7,4,3,6,1,510,,wakaba,5,2,3,7,0,426,,sharp,8,7,1,2,1,676,,sharp,10,6,4,3,2,511,,nzap85,8,7,1,7,1,644,,sharp,7,5,2,5,1,674,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,110,bravo,TRUE,,,,,0,,,,,100,,,longblaster,5,5,0,3,1,349,,liter4k,3,2,1,4,0,260,,furo,2,1,1,4,2,535,,bold,3,2,1,3,1,447,,splatcharger,6,5,1,1,2,350,,wakaba,6,2,4,2,3,501,,variableroller,4,3,1,4,2,551,,variableroller,5,4,1,3,1,505,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,104,alpha,TRUE,,,,,100,,,,,0,,,variableroller,10,8,2,1,2,593,,rapid,5,2,3,1,2,486,,sharp,5,2,3,3,2,461,,sshooter,6,5,1,3,1,404,,heroshooter_replica,7,6,1,5,0,398,,variableroller,2,0,2,4,1,536,,bottlegeyser,2,1,1,3,0,365,,quadhopper_black,1,1,0,5,1,381,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,2991,39.1,,,,3038,40.2,,,,liter4k,2,1,1,5,2,718,,spygadget,1,0,1,6,3,937,,spygadget,5,4,1,2,2,755,,longblaster,5,5,0,3,1,581,,dualsweeper,7,6,1,2,4,1088,,wakaba,4,4,0,4,2,843,,longblaster,9,5,4,0,2,651,,nova,1,1,0,4,0,456,,gold,#1 Splat Assister,gold,#1 Home-Base Inker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,3055,42.5,,,,3131,43.3,,,,dualsweeper,4,3,1,8,0,677,,wakaba,3,3,0,3,2,1189,,splatroller,7,7,0,6,1,773,,96gal,2,2,0,8,0,416,,quadhopper_black,2,2,0,3,3,982,,prime,16,14,2,4,3,967,,quadhopper_black,10,6,4,4,2,685,,nova,4,3,1,4,1,497,,gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Base Defender,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,119,bravo,TRUE,,,,,0,,,,,100,,,wakaba,3,3,0,6,0,428,,explosher,3,1,2,3,2,604,,variableroller,3,2,1,4,2,701,,tristringer,1,0,1,6,0,185,,hissen,11,9,2,3,0,405,,wakaba,3,1,2,1,3,703,,hissen,7,5,2,0,3,666,,kelvin525,6,4,2,2,2,426,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_open,hoko,gonzui,300,alpha,FALSE,,,,,47,,,,,43,,,splatcharger,6,5,1,6,2,817,,52gal,14,12,2,9,1,734,,furo,9,7,2,5,6,1861,,pablo,7,5,2,8,4,1217,,sshooter,12,6,6,6,4,1301,,liter4k,4,4,0,7,1,746,,hotblaster,11,11,0,7,4,1230,,pablo,10,7,3,9,5,1223,,silver,#2 Popular Target,silver,#2 Super Jump Spot,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,209,alpha,TRUE,,,,,100,,,,,0,,,parashelter,7,4,3,6,2,745,,sshooter,12,10,2,3,6,1022,,liter4k,4,3,1,3,4,739,,wakaba,5,4,1,8,1,809,,carbon,8,6,2,6,2,643,,spygadget,7,5,2,5,3,1143,,barrelspinner,6,4,2,5,3,837,,liter4k,7,5,2,5,2,520,,gold,#1 Splat Assister,silver,#1 Damage Taker,gold,Record-Score Setter,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_open,hoko,mategai,307,bravo,FALSE,,,,,35,,,,,82,,,52gal,13,9,4,14,1,1005,,barrelspinner,18,11,7,6,5,1212,,splatcharger,11,10,1,6,0,1083,,h3reelgun,8,2,6,8,3,1168,,sharp,13,13,0,6,5,1543,,nzap85,13,5,8,8,4,1094,,sshooter,12,11,1,7,3,1354,,splatroller,7,5,2,12,3,995,,gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,145,bravo,TRUE,,,,,0,,,,,100,,,sharp,3,2,1,7,0,569,,hotblaster,5,5,0,6,1,332,,squiclean_a,7,6,1,6,0,323,,tristringer,5,0,5,4,1,453,,sputtery,12,11,1,3,3,634,,splatscope,3,3,0,3,2,437,,sharp,5,5,0,3,2,646,,52gal,5,4,1,4,1,474,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,168,bravo,TRUE,S+ 32,,,,0,,,,,100,,,screwslosher,7,7,0,5,2,818,,bamboo14mk1,6,2,4,6,1,407,,splatroller,6,4,2,7,1,430,,splatroller,3,2,1,6,1,385,,longblaster,10,6,4,5,1,397,,liter4k,9,5,4,3,2,454,,nautilus47,9,7,2,5,2,485,,sharp,8,6,2,3,3,862,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,210,bravo,TRUE,,,,,0,,,,,100,,,screwslosher,8,6,2,7,1,757,,furo,9,6,3,6,3,1097,,heroshooter_replica,9,7,2,7,2,833,,drivewiper,5,3,2,8,3,632,,bottlegeyser,13,11,2,4,3,722,,barrelspinner,12,6,6,5,4,1079,,sharp,8,6,2,6,3,1001,,52gal,8,5,3,7,2,701,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,regular,nawabari,namero,180,alpha,,,,3357,60.7,,,,3070,30.9,,,,wakaba,9,6,3,2,3,1053,,52gal,10,8,2,2,4,966,,52gal,5,4,1,3,3,863,,dualsweeper,3,2,1,8,0,475,,wakaba,2,2,0,5,3,1040,,promodeler_mg,7,5,2,8,2,789,,squiclean_a,5,5,0,5,1,686,,liter4k,3,3,0,3,1,555,,silver,#1 Base Defender,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,46,bravo,TRUE,S+ 0,,,,0,,,,,100,,,screwslosher,2,2,0,2,0,196,,maneuver,2,0,2,2,0,228,,wakaba,1,0,1,3,0,203,,hydra,0,0,0,2,0,146,,heroshooter_replica,3,2,1,0,0,262,,splatscope,3,3,0,0,1,221,,hokusai,3,3,0,1,0,209,,hokusai,1,1,0,1,1,208,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,300,alpha,FALSE,S+ 31,,,,91,,,,,62,,,l3reelgun,21,17,4,3,6,1649,,nautilus47,21,16,5,11,3,989,,bucketslosher,18,7,11,7,5,1335,,nova,17,13,4,7,2,900,,screwslosher,12,9,3,13,3,1223,,bucketslosher,9,7,2,13,3,1283,,clashblaster,8,4,4,17,2,642,,hydra,9,8,1,10,6,1284,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,300,alpha,FALSE,,,,,96,,,,,38,,,variableroller,18,11,7,7,6,1463,,sshooter,22,20,2,11,2,813,,rapid,10,6,4,4,8,1471,,sharp,16,8,8,12,2,1019,,52gal,15,12,3,12,3,1102,,wakaba,5,3,2,12,6,1267,,52gal,12,8,4,13,4,1175,,hydra,13,10,3,10,2,948,,silver,#2 Overall Splatter,silver,#1 Tower Stopper,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,311,alpha,FALSE,S+ 50,,,,93,,,,,32,,,sharp,13,8,5,8,5,1406,,drivewiper,10,10,0,13,1,849,,hokusai,13,12,1,9,5,1138,,barrelspinner,12,3,9,10,4,802,,liter4k,18,10,8,7,4,1067,,sharp,14,12,2,9,3,1262,,heroshooter_replica,14,12,2,10,3,1073,,rapid_elite,12,6,6,7,2,759,,gold,#1 Overall Splatter,gold,#1 Turf Inker,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_open,hoko,gonzui,300,bravo,FALSE,,,,,49,,,,,96,,,hydra,11,9,2,7,2,998,,hokusai,10,8,2,15,0,718,,dualsweeper,8,6,2,12,2,1116,,lact450,4,3,1,11,2,1003,,screwslosher,21,9,12,4,3,1431,,quadhopper_black,20,14,6,7,3,1148,,splatroller,15,13,2,8,1,635,,bamboo14mk1,12,9,3,7,3,937,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,285,bravo,TRUE,B-,,,,0,,,,,100,,,52gal,11,6,5,14,0,612,,furo,22,14,8,8,4,1169,,wakaba,13,9,4,9,3,845,,nzap85,9,9,0,11,0,581,,dualsweeper,16,13,3,9,3,812,,promodeler_mg,12,8,4,8,4,967,,variableroller,21,17,4,10,1,786,,bold,9,4,5,12,1,689,,gold,Record-Score Setter,silver,#2 Splat Assister,,,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,regular,nawabari,namero,180,alpha,,,,3322,50.5,,,,3256,44.4,,,,liter4k,6,3,3,1,3,739,,nzap85,5,5,0,3,3,1004,,sharp,4,3,1,3,2,926,,barrelspinner,5,5,0,4,1,653,,maneuver,7,7,0,2,2,922,,sharp,3,3,0,5,0,914,,lact450,2,1,1,4,2,774,,quadhopper_black,0,0,0,5,1,646,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,88,alpha,TRUE,,,,,100,,,,,0,,,wakaba,4,4,0,3,1,342,,hissen,9,5,4,1,2,347,,wakaba,2,2,0,2,3,536,,screwslosher,6,3,3,0,2,487,,hydra,2,2,0,3,1,271,,wakaba,2,2,0,4,0,287,,wakaba,1,1,0,3,0,392,,nzap85,1,1,0,4,0,339,,gold,Record-Score Setter,silver,#1 Tower Stopper,silver,#2 Score Booster,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,219,bravo,TRUE,S+ 0,,,,0,,,,,100,,,screwslosher,3,3,0,6,4,1109,,sharp,10,8,2,10,0,807,,squiclean_a,4,2,2,10,0,280,,explosher,3,3,0,9,2,938,,sharp,15,7,8,2,5,1123,,longblaster,15,10,5,5,3,625,,52gal,11,10,1,5,4,798,,liter4k_scope,8,7,1,4,4,900,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,300,bravo,FALSE,S+ 17,,,,57,,,,,89,,,barrelspinner,4,3,1,9,2,1193,,sharp,12,10,2,5,5,1528,,longblaster,4,3,1,7,3,799,,liter4k,4,4,0,10,2,650,,longblaster,15,11,4,7,3,1061,,splatscope,8,8,0,5,3,1047,,wakaba,5,2,3,4,2,1018,,sshooter,10,10,0,4,5,1283,,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,First Splat!,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_open,hoko,mategai,300,bravo,FALSE,,,,,71,,,,,72,,,pablo,13,8,5,6,7,1681,,liter4k_scope,9,5,4,3,3,753,,hotblaster,14,12,2,10,2,745,,sshooter,11,10,1,6,4,1438,,clashblaster,13,8,5,8,3,1022,,quadhopper_black,9,8,1,10,1,1041,,sharp,7,5,2,9,1,1020,,nautilus47,6,4,2,8,2,842,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,185,alpha,TRUE,,,,,100,,,,,0,,,hydra,8,5,3,1,5,778,,52gal,11,9,2,4,5,987,,liter4k,6,4,2,2,3,604,,heroshooter_replica,5,3,2,5,2,433,,hydra,6,5,1,2,4,941,,screwslosher,3,2,1,7,1,482,,clashblaster,5,4,1,6,2,560,,squiclean_a,2,1,1,6,1,571,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,125,alpha,TRUE,S+ 32,,,,100,,,,,0,,,screwslosher,5,4,1,5,2,626,,longblaster,7,5,2,5,1,388,,wakaba,6,4,2,2,3,781,,splatroller,3,3,0,4,2,368,,sharp,7,5,2,4,2,754,,longblaster,7,3,4,6,0,357,,nautilus47,6,5,1,4,0,334,,liter4k,4,3,1,2,2,449,,silver,#1 Damage Taker,silver,First Splat!,silver,#2 Turf Inker,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,103,bravo,TRUE,S,,,,0,,,,,100,,,sshooter,5,3,2,4,0,290,,dualsweeper,6,4,2,3,0,362,,barrelspinner,2,2,0,5,0,226,,squiclean_a,2,2,0,4,0,279,,hokusai,7,5,2,3,1,351,,squiclean_a,6,5,1,3,1,373,,tristringer,4,2,2,2,2,297,,sshooter,5,4,1,3,2,328,,gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,3674,42.4,,,,3789,43.3,,,,wakaba,3,2,1,5,3,1038,,hydra,1,1,0,3,3,1075,,promodeler_mg,5,5,0,5,3,988,,hissen,4,2,2,5,1,573,,52gal,3,3,0,3,3,1038,,explosher,4,1,3,3,2,981,,sharp,8,7,1,2,4,972,,squiclean_a,8,7,1,2,2,798,,silver,#1 Ink Consumer,silver,#1 Big Bubbler User,silver,First Splat!,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_open,hoko,mategai,54,bravo,TRUE,S+ 2,,,,0,,,,,100,,,sputtery,2,2,0,3,0,207,,variableroller,0,0,0,3,0,269,,splatcharger,0,0,0,3,0,134,,sshooter,0,0,0,3,0,154,,kelvin525,7,4,3,0,1,258,,sshooter,5,5,0,0,1,436,,sshooter,2,1,1,1,1,215,,longblaster,3,2,1,1,0,149,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,204,alpha,TRUE,,,,,100,,,,,0,,,parashelter,12,6,6,4,3,784,,wakaba,15,12,3,7,1,773,,kugelschreiber,10,3,7,4,3,809,,liter4k,6,3,3,2,3,654,,splatroller,5,5,0,6,2,707,,screwslosher,5,3,2,6,2,833,,sputtery,6,5,1,8,0,672,,liter4k,4,4,0,5,3,571,,gold,#1 Super Jump Spot,gold,Record-Score Setter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-06T00:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,92,bravo,TRUE,,,,,0,,,,,100,,,screwslosher,5,5,0,3,0,393,,hotblaster,2,1,1,3,0,272,,sshooter,1,0,1,4,1,372,,liter4k_scope,0,0,0,2,1,277,,screwslosher,5,4,1,1,2,521,,longblaster,5,3,2,3,1,277,,liter4k,2,2,0,1,2,334,,hotblaster,4,3,1,1,1,308,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
