# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_open,nawabari,sumeshi,180,bravo,,,,4150,44.9,,,,4284,46.9,,,,longblaster,1,1,0,3,2,723,,bucketslosher,5,5,0,3,4,1310,,52gal,8,7,1,1,4,1298,,carbon,2,2,0,2,3,819,,sshooter,5,5,0,5,4,1247,,wakaba,1,0,1,4,2,1097,,spygadget,3,2,1,3,3,1016,,wakaba,3,2,1,3,2,924,,silver,#1 Ink Consumer,gold,#1 Popular Target,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_open,nawabari,mategai,180,alpha,,,,3553,49.4,,,,3502,42.3,,,,longblaster,9,4,5,0,2,695,,l3reelgun,4,3,1,3,3,1066,,bold,7,6,1,3,3,1007,,splatroller,8,8,0,4,1,785,,lact450,2,2,0,5,6,1449,,pablo,2,1,1,6,2,826,,splatroller,7,7,0,5,2,636,,pablo,0,0,0,5,1,591,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_open,nawabari,sumeshi,180,bravo,,,,4050,35.2,,,,4246,55.9,,,,wakaba,8,6,2,3,2,1124,,lact450,4,3,1,4,4,1249,,sharp,5,4,1,6,2,855,,52gal,4,2,2,7,1,822,,52gal,11,11,0,2,4,1106,,promodeler_mg,1,0,1,3,2,1065,,wakaba,4,3,1,3,3,1042,,nzap85,9,6,3,7,3,1033,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_open,nawabari,sumeshi,180,bravo,,,,3571,42.0,,,,3745,49.2,,,,longblaster,4,3,1,1,2,679,,lact450,1,1,0,3,6,1767,,carbon,2,2,0,5,1,614,,longblaster,4,3,1,3,1,511,,sshooter,7,6,1,1,3,1139,,wakaba,1,1,0,3,3,976,,sharp,5,3,2,1,3,940,,heroshooter_replica,4,2,2,4,1,690,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_open,nawabari,mategai,180,alpha,,,,3726,54.5,,,,3658,40.8,,,,longblaster,13,9,4,0,3,729,,promodeler_mg,4,3,1,4,4,1125,,splatspinner,5,3,2,1,3,998,,kugelschreiber,7,5,2,0,2,874,,wakaba,0,0,0,5,2,1073,,explosher,3,1,2,5,2,911,,nzap85,4,3,1,4,2,877,,sharp,1,1,0,6,2,797,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_open,nawabari,mategai,180,bravo,,,,3850,43.0,,,,4048,51.0,,,,wakaba,6,5,1,2,4,1193,,lact450,4,4,0,6,4,1069,,variableroller,0,0,0,4,3,928,,sputtery,3,1,2,6,2,660,,sshooter,6,5,1,3,2,1142,,nzap85,10,8,2,2,3,1113,,lact450,2,1,1,5,3,1097,,tristringer,7,4,3,0,3,696,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_open,nawabari,sumeshi,180,bravo,,,,3564,40.8,,,,3601,48.4,,,,longblaster,2,2,0,2,2,682,,lact450,0,0,0,4,5,1429,,furo,3,1,2,4,2,796,,screwslosher,9,9,0,6,1,657,,wakaba,3,3,0,1,3,1281,,maneuver,1,0,1,4,2,838,,carbon,5,5,0,3,2,774,,splatroller,9,8,1,4,2,708,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_open,nawabari,mategai,180,bravo,,,,3955,44.3,,,,3989,51.6,,,,wakaba,3,2,1,2,3,965,,lact450,4,4,0,5,2,1098,,sharp,6,5,1,2,2,1072,,variableroller,3,3,0,2,3,820,,lact450,2,1,1,1,6,1494,,lact450,3,2,1,4,5,1419,,longblaster,2,2,0,5,1,564,,liter4k,6,6,0,4,1,512,,silver,#1 Ink Consumer,gold,#1 Enemy-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_open,nawabari,sumeshi,180,bravo,,,,3151,37.8,,,,3515,52.3,,,,longblaster,4,3,1,3,2,675,,nzap85,5,4,1,5,1,1044,,variableroller,2,1,1,1,3,812,,rapid,3,3,0,4,1,620,,variableroller,2,1,1,0,5,1170,,kelvin525,6,6,0,1,3,996,,pablo,2,2,0,3,2,782,,sharp,4,4,0,7,1,567,,silver,#1 Ink Consumer,silver,#1 Base Defender,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_open,nawabari,sumeshi,180,bravo,,,,3659,28.0,,,,4282,66.3,,,,wakaba,2,2,0,3,2,980,,nzap85,5,3,2,3,3,1161,,variableroller,3,3,0,2,4,1014,,tristringer,2,0,2,2,2,504,,wakaba,4,2,2,1,2,1338,,dynamo,2,1,1,2,3,1134,,sputtery,6,6,0,2,3,928,,promodeler_mg,1,1,0,3,1,882,,silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,silver,First Splat!,
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_open,nawabari,sumeshi,180,bravo,,,,3532,37.2,,,,3860,58.1,,,,longblaster,4,4,0,1,3,704,,wakaba,3,1,2,5,3,1050,,heroshooter_replica,3,3,0,3,2,948,,liter4k_scope,7,6,1,2,2,830,,variableroller,3,3,0,1,6,1535,,wakaba,4,3,1,4,2,954,,wakaba,0,0,0,4,1,695,,splatroller,6,5,1,5,1,676,,silver,#1 Ink Consumer,silver,#2 Overall Splatter,silver,#2 Popular Target,
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_open,nawabari,mategai,180,alpha,,,,3800,53.0,,,,3651,39.5,,,,wakaba,1,1,0,1,3,1182,,variableroller,8,8,0,2,3,964,,sharp,7,4,3,3,2,883,,sshooter,4,3,1,6,2,771,,screwslosher,4,4,0,2,3,1099,,sharp,5,4,1,5,2,957,,squiclean_a,1,1,0,4,1,829,,maneuver,5,3,2,5,2,766,,gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_open,nawabari,mategai,180,bravo,,,,3979,45.0,,,,4062,50.2,,,,wakaba,7,7,0,3,1,950,,52gal,6,3,3,4,3,1124,,spygadget,8,4,4,4,2,970,,wakaba,10,8,2,4,3,935,,bold,6,6,0,5,3,1159,,promodeler_mg,5,5,0,6,2,1048,,promodeler_mg,1,1,0,5,2,965,,maneuver,3,3,0,6,2,890,,silver,#2 Enemy Splatter,gold,#1 Home-Base Inker,,,
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_open,nawabari,sumeshi,180,bravo,,,,3464,40.5,,,,3675,49.6,,,,longblaster,5,4,1,2,2,637,,96gal,5,4,1,2,3,1058,,nzap85,2,1,1,5,2,923,,barrelspinner,4,3,1,4,2,846,,wakaba,4,4,0,1,3,1118,,furo,5,4,1,2,2,1004,,sshooter,3,3,0,4,2,855,,quadhopper_black,3,2,1,5,2,698,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_open,nawabari,mategai,180,alpha,,,,3738,51.4,,,,3518,39.9,,,,wakaba,6,5,1,2,3,1155,,variableroller,6,5,1,2,3,993,,sshooter,4,3,1,4,2,850,,dualsweeper,7,5,2,6,2,740,,kugelschreiber,7,5,2,3,2,942,,variableroller,8,6,2,5,3,915,,wakaba,2,1,1,5,2,893,,campingshelter,2,2,0,5,2,768,,gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_open,nawabari,mategai,180,alpha,,,,3741,52.1,,,,3384,37.8,,,,longblaster,6,6,0,1,3,706,,furo,0,0,0,3,4,1098,,screwslosher,1,1,0,2,3,992,,52gal,8,7,1,4,3,945,,variableroller,1,1,0,3,4,1054,,barrelspinner,5,5,0,1,3,968,,sshooter,5,3,2,4,3,931,,kelvin525,4,1,3,6,0,431,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_open,nawabari,sumeshi,180,bravo,,,,3942,41.6,,,,4289,52.3,,,,wakaba,4,2,2,4,3,1057,,variableroller,3,2,1,2,4,1059,,hissen,2,2,0,1,2,958,,promodeler_mg,0,0,0,5,1,868,,barrelspinner,5,3,2,0,4,1246,,screwslosher,6,3,3,0,4,1058,,wakaba,2,2,0,2,2,1016,,52gal,4,4,0,5,3,969,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_open,nawabari,mategai,180,bravo,,,,3199,25.6,,,,3937,69.0,,,,wakaba,0,0,0,4,3,1063,,variableroller,3,3,0,5,3,1082,,promodeler_mg,1,1,0,8,0,735,,sshooter,0,0,0,2,1,319,,heroshooter_replica,8,6,2,1,3,1063,,promodeler_mg,6,3,3,3,2,1036,,dualsweeper,11,6,5,0,4,985,,squiclean_a,4,4,0,0,0,853,,gold,#1 Home-Base Inker,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_open,nawabari,mategai,180,alpha,,,,3608,52.1,,,,3323,39.4,,,,wakaba,3,3,0,3,2,943,,maneuver,7,7,0,2,3,1016,,jetsweeper,6,1,5,3,2,839,,sputtery,14,12,2,4,2,810,,tristringer,4,2,2,4,3,953,,maneuver,4,4,0,5,2,801,,sharp,2,2,0,7,2,788,,screwslosher,4,4,0,7,2,781,,silver,#2 Turf Inker,gold,#1 Home-Base Inker,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_open,nawabari,mategai,180,bravo,,,,3259,44.5,,,,3380,45.8,,,,hotblaster,2,2,0,2,1,620,,wakaba,1,1,0,5,2,967,,wakaba,3,3,0,6,1,861,,wakaba,1,1,0,4,2,811,,screwslosher,8,5,3,2,3,1020,,campingshelter,2,2,0,1,3,914,,splatscope,5,4,1,1,2,736,,splatroller,6,6,0,3,2,710,,silver,#1 Base Defender,gold,#1 Super Jump Spot,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_open,nawabari,mategai,180,bravo,,,,3285,43.6,,,,3467,50.0,,,,wakaba,4,4,0,4,2,979,,variableroller,1,0,1,3,3,1145,,promodeler_mg,2,2,0,5,0,925,,sshooter,0,0,0,6,0,236,,52gal,4,4,0,1,3,955,,dualsweeper,11,7,4,1,3,946,,52gal,6,5,1,2,2,921,,hydra,4,2,2,2,2,645,,gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_open,nawabari,mategai,180,alpha,,,,3858,54.1,,,,3477,41.0,,,,barrelspinner,3,2,1,4,2,929,,furo,4,2,2,2,3,989,,bucketslosher,6,6,0,5,3,986,,bold,2,2,0,4,1,954,,explosher,4,2,2,2,3,1029,,wakaba,4,3,1,3,3,1029,,sharp,5,4,1,2,2,865,,clashblaster,8,6,2,5,0,554,,silver,#2 Splat Assister,silver,#2 Enemy Splatter,,,
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_open,nawabari,sumeshi,180,alpha,,,,3535,50.6,,,,3478,43.9,,,,hotblaster,3,1,2,3,1,593,,lact450,1,1,0,0,5,1346,,sharp,5,3,2,5,2,1103,,sputtery,5,5,0,6,1,493,,dualsweeper,6,5,1,1,4,987,,52gal,5,3,2,5,2,893,,nzap85,4,1,3,2,2,885,,bottlegeyser,5,5,0,2,2,713,,gold,#1 Splat Assister,silver,#1 Big Bubbler User,,,
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_open,nawabari,sumeshi,180,bravo,,,,4233,39.2,,,,4575,54.4,,,,barrelspinner,1,0,1,4,1,871,,52gal,3,3,0,2,4,1262,,nzap85,5,4,1,4,2,1060,,bucketslosher,6,5,1,3,3,1040,,lact450,3,1,2,1,6,1697,,wakaba,7,7,0,3,0,1116,,jimuwiper,5,1,4,3,0,915,,bold,4,4,0,5,2,847,,gold,#1 Splat Assister,silver,#2 Popular Target,,,
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_challenge,nawabari,sumeshi,180,alpha,,,,4345,55.1,,,,3979,40.1,,,,sharp,6,6,0,0,3,1018,,lact450,0,0,0,3,5,1383,,liter4k_scope,3,3,0,1,3,1043,,sshooter,5,5,0,3,2,901,,lact450,0,0,0,5,3,1099,,sharp,1,0,1,4,3,1062,,wakaba,2,2,0,2,3,988,,liter4k,5,5,0,3,2,830,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_open,nawabari,sumeshi,180,bravo,,,,3562,45.7,,,,3747,46.2,,,,hotblaster,6,3,3,2,1,673,,sharp,5,4,1,2,4,1088,,sharp,1,1,0,2,3,962,,sharp,7,6,1,2,1,839,,sharp,5,3,2,3,4,1112,,sharp,0,0,0,4,4,1008,,dualsweeper,5,3,2,4,2,870,,sharp,3,2,1,3,1,757,,silver,#1 Base Defender,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_challenge,nawabari,sumeshi,180,alpha,,,,4361,60.5,,,,3738,31.8,,,,sharp,9,7,2,0,3,1019,,wakaba,3,3,0,2,3,1234,,52gal,7,6,1,2,4,1158,,variableroller,4,4,0,1,3,950,,52gal,3,3,0,5,4,1369,,wakaba,0,0,0,3,2,985,,sshooter,2,2,0,6,1,911,,splatroller,0,0,0,6,1,473,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_open,nawabari,sumeshi,180,bravo,,,,4464,43.6,,,,4528,49.1,,,,hotblaster,4,4,0,3,2,612,,lact450,3,1,2,1,8,1768,,bold,4,4,0,3,3,1108,,heroshooter_replica,2,2,0,3,3,976,,wakaba,2,1,1,0,2,1214,,bold,5,4,1,3,2,1199,,spygadget,2,0,2,4,4,1149,,spygadget,5,5,0,4,3,966,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_open,nawabari,mategai,180,alpha,,,,3721,47.4,,,,3803,44.3,,,,barrelspinner,8,4,4,1,3,909,,lact450,3,3,0,5,4,1150,,furo,1,1,0,4,3,1090,,hydra,4,4,0,3,1,572,,lact450,3,2,1,2,4,1250,,lact450,3,2,1,2,3,1022,,52gal,4,3,1,5,2,937,,splatcharger,6,6,0,3,2,594,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_challenge,nawabari,mategai,180,bravo,,,,3177,30.5,,,,3755,63.4,,,,sharp,1,1,0,3,2,689,,sharp,4,3,1,4,3,1123,,liter4k,1,1,0,4,1,692,,campingshelter,1,1,0,5,0,673,,nzap85,5,4,1,2,4,1085,,sharp,8,5,3,1,2,1046,,spygadget,6,4,2,2,5,1031,,liter4k,8,3,5,1,2,593,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_open,nawabari,sumeshi,180,bravo,,,,3607,42.0,,,,3807,52.8,,,,wakaba,2,1,1,3,3,1127,,wakaba,5,5,0,2,3,1006,,variableroller,4,3,1,4,3,822,,liter4k,5,4,1,2,2,652,,l3reelgun,6,4,2,1,3,1308,,nzap85,4,3,1,4,2,867,,sshooter,3,3,0,5,2,835,,screwslosher,1,1,0,3,1,797,,gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_open,nawabari,mategai,180,bravo,,,,3214,38.1,,,,3506,54.0,,,,hotblaster,4,2,2,4,1,726,,dynamo,6,6,0,5,1,862,,screwslosher,4,4,0,4,2,814,,splatroller,6,6,0,6,2,812,,lact450,5,1,4,2,6,1571,,parashelter,5,3,2,5,2,765,,sshooter,5,4,1,4,2,657,,carbon,12,11,1,7,0,513,,silver,#1 Ink Consumer,silver,#2 Home-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_open,nawabari,sumeshi,180,alpha,,,,4495,51.2,,,,4328,44.1,,,,barrelspinner,1,1,0,4,2,752,,sharp,6,6,0,1,4,1381,,sharp,2,1,1,0,2,1328,,wakaba,2,2,0,4,3,1034,,sharp,3,2,1,2,3,1292,,wakaba,1,0,1,3,3,1092,,barrelspinner,5,4,1,3,3,973,,splatroller,4,3,1,2,4,971,,silver,#1 Base Defender,silver,First Splat!,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_challenge,nawabari,mategai,180,alpha,,,1928.7,3671,51.3,,,,3560,42.0,,,,sharp,6,5,1,3,3,894,,sharp,7,6,1,2,3,1029,,hydra,6,4,2,1,3,878,,wakaba,4,3,1,4,3,870,,hydra,2,2,0,3,4,968,,sharp,1,0,1,3,3,949,,sharp,6,5,1,5,2,875,,sharp,3,3,0,7,1,768,,silver,#1 Ground Traveler,silver,#1 Base Defender,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_open,nawabari,mategai,180,bravo,,,,3069,33.4,,,,3560,60.0,,,,wakaba,4,3,1,3,2,1089,,bucketslosher,4,3,1,3,2,902,,promodeler_mg,5,5,0,7,1,693,,splatscope,1,1,0,6,0,385,,variableroller,8,7,1,2,4,1116,,sharp,5,5,0,5,2,843,,sharp,3,3,0,4,1,817,,hydra,8,4,4,1,3,784,,gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_open,nawabari,mategai,180,bravo,,,,3277,36.5,,,,3638,57.4,,,,hotblaster,4,3,1,3,1,639,,dualsweeper,4,2,2,3,3,1070,,bold,1,1,0,7,3,941,,splatroller,3,3,0,5,2,627,,bold,8,5,3,3,3,1208,,wakaba,8,5,3,1,3,1052,,bold,3,3,0,4,1,993,,liter4k,5,4,1,1,1,385,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_open,nawabari,mategai,180,alpha,,,,3637,46.6,,,,3679,45.6,,,,barrelspinner,3,3,0,3,2,833,,wakaba,3,3,0,3,2,1215,,pablo,7,3,4,4,3,891,,sharp,5,4,1,7,1,698,,kugelschreiber,9,9,0,3,2,1009,,nzap85,5,3,2,2,2,953,,52gal,3,1,2,6,2,921,,splatroller,4,4,0,2,3,796,,gold,#1 Super Jump Spot,silver,#2 Popular Target,silver,#2 Enemy-Base Inker,
Drizzle Season 2022,2022-11-13T10:00:00+00:00,1.2.1,splatfest_challenge,nawabari,sumeshi,180,alpha,,,1943.0,3531,55.1,,,,3124,37.3,,,,sharp,3,3,0,1,3,1082,,sputtery,5,4,1,2,4,1039,,squiclean_a,3,3,0,3,2,720,,52gal,4,3,1,1,3,690,,52gal,3,3,0,4,3,937,,52gal,2,2,0,1,3,881,,quadhopper_black,1,1,0,5,2,761,,squiclean_a,4,1,3,3,1,545,,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-13T12:00:00+00:00,1.2.1,splatfest_open,nawabari,namero,180,bravo,,,,2783,43.3,,,,2959,49.6,,,,hotblaster,7,6,1,3,1,651,,dualsweeper,2,0,2,5,2,930,,prime,5,4,1,5,1,684,,bottlegeyser,6,5,1,5,1,518,,bold,6,5,1,3,4,1291,,variableroller,6,3,3,4,2,747,,longblaster,9,6,3,3,1,530,,squiclean_a,5,4,1,5,0,391,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-13T12:00:00+00:00,1.2.1,splatfest_open,nawabari,gonzui,180,alpha,,,,3993,53.4,,,,3762,35.8,,,,hotblaster,4,3,1,0,2,759,,bold,10,8,2,2,4,1263,,maneuver,2,2,0,3,3,1192,,screwslosher,5,4,1,4,2,779,,lact450,1,1,0,2,5,1441,,sharp,4,3,1,6,1,1216,,hokusai,2,2,0,4,0,603,,squiclean_a,3,3,0,5,1,502,,silver,#1 Ink Consumer,silver,#1 Base Defender,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-11-13T12:00:00+00:00,1.2.1,splatfest_open,nawabari,namero,180,alpha,,,,3637,51.4,,,,3484,45.4,,,,liter4k,3,1,2,1,1,535,,wakaba,7,5,2,3,3,1064,,52gal,12,11,1,3,3,1059,,promodeler_mg,1,1,0,3,3,979,,lact450,0,0,0,4,4,1108,,furo,2,2,0,3,3,1062,,sharp,3,3,0,6,1,681,,splatroller,4,4,0,5,1,633,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-13T12:00:00+00:00,1.2.1,splatfest_open,nawabari,namero,180,alpha,,,,3072,53.4,,,,2953,40.3,,,,hotblaster,6,4,2,1,3,705,,bottlegeyser,11,8,3,3,3,855,,splatroller,11,9,2,1,3,853,,squiclean_a,4,0,4,4,2,659,,wakaba,7,7,0,4,3,1243,,sshooter,0,0,0,3,2,624,,sharp,1,1,0,6,1,599,,splatspinner,1,1,0,8,0,487,,gold,#1 Super Jump Spot,,,,,
Drizzle Season 2022,2022-11-13T12:00:00+00:00,1.2.1,splatfest_open,nawabari,namero,180,bravo,,,,3431,39.8,,,,3501,54.7,,,,liter4k,1,1,0,3,0,383,,promodeler_mg,9,8,1,5,3,1099,,promodeler_mg,6,5,1,5,2,1095,,sshooter,7,4,3,3,3,854,,promodeler_mg,3,1,2,5,1,927,,sshooter,3,3,0,5,1,909,,52gal,10,9,1,3,2,833,,nzap85,3,3,0,5,1,832,,gold,#1 Super Jump Spot,,,,,
Drizzle Season 2022,2022-11-13T12:00:00+00:00,1.2.1,splatfest_open,nawabari,namero,180,bravo,,,,3797,40.1,,,,3994,55.1,,,,sharp,4,4,0,2,2,983,,lact450,2,1,1,5,3,1298,,sharp,6,5,1,6,2,890,,liter4k,2,2,0,4,1,626,,lact450,5,3,2,4,4,1123,,sharp,7,5,2,3,4,1046,,wakaba,4,4,0,3,2,954,,sshooter,5,5,0,2,2,871,,silver,#1 Ink Consumer,silver,#2 Overall Splatter,silver,#2 Turf Inker,
Drizzle Season 2022,2022-11-13T12:00:00+00:00,1.2.1,splatfest_open,nawabari,gonzui,180,bravo,,,,3673,42.3,,,,3736,49.0,,,,liter4k,2,2,0,5,1,424,,promodeler_mg,6,6,0,3,2,1295,,promodeler_mg,2,2,0,6,1,1036,,pablo,5,3,2,4,4,918,,sshooter,11,9,2,2,3,1129,,promodeler_mg,1,1,0,3,2,954,,pablo,9,8,1,6,3,909,,wakaba,3,0,3,2,2,744,,gold,#1 Super Jump Spot,silver,#1 Base Defender,,,
Drizzle Season 2022,2022-11-13T12:00:00+00:00,1.2.1,splatfest_challenge,nawabari,namero,180,alpha,,,1874.3,3454,50.2,,,,3535,46.8,,,,tristringer,4,3,1,3,2,706,,kugelschreiber,10,6,4,2,3,952,,wakaba,3,2,1,1,3,899,,bamboo14mk1,5,4,1,4,2,897,,wakaba,5,3,2,1,2,1151,,lact450,3,3,0,3,5,1148,,squiclean_a,1,1,0,5,2,666,,barrelspinner,3,3,0,6,1,570,,gold,#1 Super Jump Spot,silver,#1 Killer Wail 5.1 User,silver,#2 Splat Assister,
Drizzle Season 2022,2022-11-13T12:00:00+00:00,1.2.1,splatfest_open,nawabari,namero,180,bravo,,,,3787,41.3,,,,3886,55.9,,,,sharp,6,2,4,2,2,821,,lact450,5,3,2,1,5,1287,,sshooter,7,7,0,3,3,1028,,sharp,1,0,1,5,1,651,,lact450,1,1,0,3,4,1358,,bold,3,2,1,3,2,993,,splatroller,7,6,1,3,3,834,,furo,2,2,0,3,2,701,,silver,#1 Base Defender,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-11-13T12:00:00+00:00,1.2.1,splatfest_open,nawabari,namero,180,alpha,,,,3624,53.8,,,,3466,40.2,,,,promodeler_mg,1,1,0,2,2,877,,promodeler_mg,11,11,0,3,3,1207,,hokusai,4,3,1,3,1,903,,bold,1,1,0,7,1,637,,furo,5,5,0,4,3,973,,sharp,3,3,0,5,2,882,,heroshooter_replica,5,3,2,4,2,809,,dualsweeper,6,4,2,3,3,802,,gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,#2 Enemy-Base Inker,
Drizzle Season 2022,2022-11-13T12:00:00+00:00,1.2.1,splatfest_challenge,nawabari,namero,180,bravo,,,1858.7,3370,33.3,,,,3650,63.5,,,,tristringer,4,2,2,1,3,774,,wakaba,1,0,1,3,3,1022,,pablo,2,1,1,4,4,808,,dualsweeper,3,3,0,4,2,766,,lact450,3,2,1,2,3,1025,,dualsweeper,5,4,1,2,3,997,,hokusai,7,6,1,1,2,897,,sharp,1,0,1,1,2,731,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-13T12:00:00+00:00,1.2.1,splatfest_open,nawabari,namero,180,bravo,,,,3555,39.4,,,,3741,54.7,,,,sharp,4,3,1,4,2,927,,wakaba,5,3,2,2,3,1121,,sputtery,3,3,0,4,3,872,,sshooter,2,2,0,7,2,635,,sharp,10,7,3,2,3,1187,,sharp,4,3,1,6,2,902,,wakaba,4,2,2,1,3,861,,hokusai,6,5,1,2,2,791,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,
