# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-23T02:00:00+00:00,1.2.1,bankara_open,yagura,mategai,272,bravo,TRUE,,,,,0,,,,,100,,,splatroller,12,12,0,10,1,646,,furo,14,8,6,9,4,1134,,52gal,7,5,2,12,2,976,,wakaba,7,7,0,7,3,1131,,clashblaster,20,14,6,13,3,818,,wakaba,12,7,5,10,5,1210,,hydra,14,13,1,5,5,1082,,soytuber,8,4,4,4,4,1034,,silver,#1 Tower Stopper,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-11-23T02:00:00+00:00,1.2.1,bankara_challenge,asari,gonzui,277,bravo,TRUE,S+ 45,,,,0,,,,,100,,,longblaster,7,6,1,9,0,587,"{""quick_respawn"":2.3,""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",hydra,18,13,5,2,4,1048,"{""run_speed_up"":2,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",52gal,13,9,4,5,4,1133,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,11,5,6,5,4,1101,"{""swim_speed_up"":2.5,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,8,6,2,8,2,804,"{""ink_saver_main"":2.6,""intensify_action"":2.2,""ink_saver_sub"":0.9}",squiclean_a,7,6,1,9,0,604,"{""ink_recovery_up"":1.3,""quick_super_jump"":1.3,""swim_speed_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",bold,6,4,2,6,6,1488,"{""swim_speed_up"":2.3,""special_saver"":0.6,""sub_power_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter,6,5,1,10,1,971,"{""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",silver,#2 Popular Target,,,,,
Drizzle Season 2022,2022-11-23T02:00:00+00:00,1.2.1,bankara_challenge,asari,gonzui,307,bravo,FALSE,S+ 7,,,,20,,,,,55,,,heroshooter_replica,4,4,0,9,2,992,"{""swim_speed_up"":2,""special_charge_up"":1.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",hydra,10,8,2,5,4,1201,"{""swim_speed_up"":1.3,""special_charge_up"":1.2,""ink_recovery_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",sharp,8,8,0,7,4,1177,"{""sub_power_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",screwslosher,5,4,1,3,5,1444,"{""swim_speed_up"":1,""special_charge_up"":0.9,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",screwslosher,9,7,2,5,3,966,"{""ink_saver_main"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",wakaba,4,3,1,6,6,1366,"{""ink_saver_sub"":3.6,""special_charge_up"":2.1}",variableroller,8,7,1,6,7,1593,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""intensify_action"":0.6,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sharp,6,6,0,7,4,1034,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,#1 Popular Target,,,
Drizzle Season 2022,2022-11-23T02:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,4268,47.0,,,,4181,45.3,,,,barrelspinner,7,7,0,0,5,1299,"{""ink_saver_sub"":1.3,""special_charge_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.3,""special_saver"":0.3}",soytuber,4,4,0,2,3,1168,"{""ink_saver_sub"":3.2,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",bold,1,0,1,6,3,1054,"{""sub_power_up"":1.3,""ink_saver_main"":1,""special_charge_up"":1,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",squiclean_a,2,1,1,4,1,747,"{""quick_respawn"":2.3,""special_saver"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",bold,5,5,0,4,4,1189,"{""ink_recovery_up"":1.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,3,3,0,1,3,1157,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1,""special_charge_up"":1,""intensify_action"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",variableroller,4,3,1,4,1,918,"{""swim_speed_up"":3.2,""special_power_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""stealth_jump"":true}",furo,2,1,1,3,2,917,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.3,""sub_resistance_up"":1,""special_charge_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-23T02:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,4244,64.2,,,,3724,31.6,,,,barrelspinner,6,4,2,2,1,800,,lact450,2,2,0,1,6,1612,,sharp,4,3,1,3,3,1070,,screwslosher,3,2,1,3,1,762,,maneuver,5,5,0,2,4,1101,,promodeler_mg,1,1,0,5,5,1073,,liter4k,4,3,1,2,2,885,,screwslosher,1,0,1,2,1,665,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-23T02:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,bravo,,,,3409,31.8,,,,3693,54.6,,,,variableroller,3,2,1,3,3,990,"{""special_charge_up"":2.6,""special_saver"":1,""quick_super_jump"":0.3,""special_power_up"":0.3}",maneuver,1,1,0,4,1,895,"{""run_speed_up"":1.9,""quick_super_jump"":1.6,""swim_speed_up"":1.3,""ink_saver_main"":0.6}",sshooter,3,3,0,5,2,865,"{""special_power_up"":1.6,""swim_speed_up"":1.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",heroshooter_replica,1,1,0,6,1,659,"{""swim_speed_up"":1.6,""ink_resistance_up"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true}",variableroller,3,3,0,2,4,1156,"{""ink_recovery_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",tristringer,8,7,1,3,1,874,"{""sub_resistance_up"":1.3,""swim_speed_up"":1.2,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""opening_gambit"":true,""respawn_punisher"":true}",splatroller,2,1,1,0,2,852,"{""ink_resistance_up"":1,""quick_super_jump"":1,""special_saver"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3}",barrelspinner,8,7,1,2,3,811,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""swim_speed_up"":1,""intensify_action"":0.9,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-23T02:00:00+00:00,1.2.1,bankara_challenge,asari,kinmedai,306,bravo,FALSE,,,,,40,,,,,56,,,sshooter,8,4,4,11,3,1114,,variableroller,19,18,1,9,2,986,,pablo,10,5,5,8,2,782,,bucketslosher,7,5,2,9,3,1113,,quadhopper_black,16,13,3,9,3,1303,,pablo,9,8,1,6,4,776,,splatscope,8,6,2,7,0,885,,quadhopper_black,11,10,1,10,4,1248,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-23T02:00:00+00:00,1.2.1,bankara_challenge,asari,kinmedai,311,alpha,FALSE,,,,,44,,,,,30,,,liter4k,15,13,2,4,4,1341,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""sub_power_up"":1,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",prime,12,7,5,6,4,1346,"{""ink_recovery_up"":2,""ink_resistance_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""thermal_ink"":true}",sharp,10,6,4,6,3,985,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""ink_recovery_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",bucketslosher,11,8,3,8,4,1419,"{""swim_speed_up"":1,""ink_recovery_up"":0.9,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",squiclean_a,9,5,4,7,1,764,"{""swim_speed_up"":2.2,""intensify_action"":1.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true}",sharp,13,12,1,10,2,1449,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",wakaba,5,3,2,8,4,1597,"{""ink_saver_sub"":3.6,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3}",hydra,8,4,4,9,3,1188,"{""run_speed_up"":2.5,""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-23T02:00:00+00:00,1.2.1,bankara_open,yagura,yagara,300,alpha,FALSE,S+ 2,,,,67,,,,,65,,,prime,10,6,4,7,3,837,"{""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,20,15,5,7,5,1492,"{""swim_speed_up"":2.2,""ink_recovery_up"":1.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""drop_roller"":true}",sshooter,17,13,4,7,5,1219,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",hokusai,13,9,4,9,2,855,"{""ink_saver_sub"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",clashblaster,17,13,4,10,4,1045,"{""sub_resistance_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""drop_roller"":true,""haunt"":true}",nzap85,12,8,4,12,2,884,"{""quick_super_jump"":2.3,""ink_recovery_up"":1,""special_charge_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",barrelspinner,5,1,4,11,3,918,"{""ink_saver_main"":1.3,""sub_power_up"":1.3,""intensify_action"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",jimuwiper,10,7,3,10,0,1026,"{""ink_recovery_up"":2.3,""special_power_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",gold,Record-Score Setter,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-23T02:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,bravo,,,,3228,41.2,,,,3502,45.6,,,,splatcharger,4,4,0,5,2,611,"{""quick_super_jump"":1.3,""special_charge_up"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",wakaba,3,2,1,3,4,1275,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""comeback"":true,""thermal_ink"":true}",campingshelter,2,1,1,4,1,716,"{""ink_saver_main"":1.3,""quick_respawn"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",drivewiper,8,8,0,4,3,626,"{""intensify_action"":1.6,""quick_respawn"":1.3,""ink_resistance_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""stealth_jump"":true}",splatspinner,8,8,0,2,4,1114,"{""sub_power_up"":1.3,""sub_resistance_up"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""tenacity"":true}",sharp,1,1,0,5,2,958,"{""quick_respawn"":1.3,""sub_power_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.9,""intensify_action"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3}",soytuber,5,3,2,4,3,858,"{""quick_respawn"":1,""special_saver"":1,""special_charge_up"":0.9,""ink_saver_main"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true}",squiclean_a,4,4,0,4,1,572,"{""intensify_action"":3.8,""swim_speed_up"":0.9,""ninja_squid"":true}",silver,#2 Overall Splatter,silver,#1 Ink Consumer,silver,#2 Enemy-Base Inker,
Drizzle Season 2022,2022-11-23T02:00:00+00:00,1.2.1,bankara_challenge,asari,gonzui,164,alpha,TRUE,,,,,100,,,,,0,,,nzap85,12,10,2,3,1,756,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",bold,7,4,3,3,3,716,"{""ink_saver_main"":1.9,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""tenacity"":true}",sshooter,5,4,1,4,1,445,"{""swim_speed_up"":2,""sub_resistance_up"":0.9,""ink_saver_main"":0.6,""intensify_action"":0.6,""comeback"":true}",variableroller,7,7,0,3,2,516,"{""swim_speed_up"":2.2,""special_charge_up"":1.6,""quick_respawn"":1.3,""ink_saver_sub"":0.3,""intensify_action"":0.3}",clashblaster,7,4,3,7,0,407,"{""swim_speed_up"":1.6,""intensify_action"":1.3,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",pablo,6,5,1,6,0,410,"{""intensify_action"":2.2,""swim_speed_up"":0.9,""run_speed_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",52gal,3,3,0,5,3,827,"{""swim_speed_up"":2.9,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true}",furo,1,1,0,7,1,566,"{""swim_speed_up"":3.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-23T02:00:00+00:00,1.2.1,bankara_challenge,asari,gonzui,160,alpha,TRUE,S+ 50,,,,100,,,,,0,,,sharp,7,7,0,1,3,1027,"{""swim_speed_up"":1.6,""sub_power_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",bottlegeyser,5,3,2,2,1,537,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",jimuwiper,7,5,2,1,1,629,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",quadhopper_black,3,3,0,4,2,558,"{""quick_respawn"":2.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sputtery,5,3,2,4,2,584,"{""run_speed_up"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""respawn_punisher"":true}",sharp,4,3,1,4,1,605,"{""swim_speed_up"":1.5,""sub_power_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",lact450,2,2,0,5,4,1094,"{""special_charge_up"":3.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",campingshelter,1,0,1,5,2,589,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-23T02:00:00+00:00,1.2.1,bankara_open,yagura,mategai,300,bravo,FALSE,,,,,79,,,,,81,,,splatroller,4,4,0,13,1,678,,screwslosher,15,14,1,8,4,1349,,drivewiper,6,5,1,10,4,921,,wakaba,5,4,1,9,3,920,,nova,21,15,6,3,8,1160,,hotblaster,12,11,1,6,3,790,,splatroller,10,6,4,8,4,1124,,sshooter,10,8,2,10,3,946,,gold,Record-Score Setter,silver,First Splat!,,,
Drizzle Season 2022,2022-11-23T02:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,3855,46.0,,,,3961,45.9,,,,barrelspinner,7,6,1,2,4,1119,"{""ink_saver_sub"":1.3,""special_charge_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.3,""special_saver"":0.3}",bold,0,0,0,6,3,1033,"{""ink_recovery_up"":1.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",soytuber,3,2,1,1,3,906,"{""ink_saver_sub"":3.2,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",squiclean_a,2,2,0,4,2,797,"{""quick_respawn"":2.3,""special_saver"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",bold,3,3,0,2,3,1131,"{""sub_power_up"":1.3,""ink_saver_main"":1,""special_charge_up"":1,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",wakaba,4,3,1,3,1,1030,"{""ink_saver_sub"":3.2,""swim_speed_up"":0.9,""sub_power_up"":0.6,""ninja_squid"":true}",furo,3,3,0,3,2,930,"{""ink_saver_main"":2.3,""quick_respawn"":1,""ink_recovery_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",quadhopper_black,6,4,2,2,2,870,"{""sub_power_up"":1.3,""ink_saver_sub"":1,""special_charge_up"":1,""quick_respawn"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-23T02:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,3919,58.3,,,,3319,30.7,,,,wakaba,8,5,3,0,3,991,"{""ink_saver_sub"":3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",spygadget,4,3,1,4,0,1037,"{""sub_power_up"":2.6,""ink_recovery_up"":1,""ink_saver_main"":0.3}",dualsweeper,7,5,2,2,3,961,"{""ink_saver_main"":2,""swim_speed_up"":1.3,""ink_saver_sub"":0.3,""intensify_action"":0.3}",kugelschreiber,1,1,0,2,2,930,"{""run_speed_up"":2.3,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",wakaba,2,2,0,3,3,1187,"{""ink_saver_sub"":3.2,""swim_speed_up"":1.9,""ink_recovery_up"":0.6}",liter4k,2,2,0,1,2,719,"{""ink_saver_main"":1.3,""special_saver"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""respawn_punisher"":true}",sputtery,3,2,1,5,2,719,"{""swim_speed_up"":1.3,""quick_respawn"":0.9,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true}",heroshooter_replica,4,2,2,5,1,694,"{""swim_speed_up"":1.9,""intensify_action"":1.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-23T02:00:00+00:00,1.2.1,bankara_challenge,asari,kinmedai,294,bravo,TRUE,,,,,0,,,,,100,,,dynamo,8,4,4,5,3,1435,,pablo,8,7,1,4,5,1150,,52gal,8,6,2,9,5,1470,,clashblaster,7,4,3,8,1,579,,pablo,13,11,2,6,4,1224,,nzap85,4,4,0,4,4,1393,,sshooter,10,9,1,5,2,1333,,wakaba,3,2,1,6,2,994,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-23T02:00:00+00:00,1.2.1,bankara_challenge,asari,kinmedai,300,alpha,FALSE,S+ 45,,,,23,,,,,0,,,longblaster,13,11,2,8,3,1167,"{""quick_respawn"":2.3,""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",sharp,6,3,3,9,3,1225,"{""intensify_action"":2.3,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",splatroller,11,8,3,5,3,1009,"{""quick_respawn"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""intensify_action"":0.6,""sub_power_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",jimuwiper,10,8,2,7,3,1104,"{""ink_recovery_up"":2,""swim_speed_up"":1.9,""ink_saver_main"":0.9,""sub_power_up"":0.9}",longblaster,15,13,2,6,4,1300,"{""quick_respawn"":1.9,""intensify_action"":1.2,""ink_saver_sub"":1,""special_power_up"":0.3,""stealth_jump"":true}",sharp,6,3,3,9,4,1694,"{""special_saver"":1,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",52gal,7,4,3,8,2,661,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",bottlegeyser,12,9,3,7,3,933,"{""run_speed_up"":1.9,""ink_saver_main"":1,""quick_respawn"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
