# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-20T02:00:00+00:00,1.2.1,bankara_challenge,area,mategai,308,alpha,FALSE,,,,,56,,,,,55,,,sshooter,10,10,0,5,4,1220,,jetsweeper,15,13,2,8,5,1306,,variableroller,5,2,3,4,6,1390,,variableroller,4,4,0,6,5,1476,,wakaba,10,7,3,7,5,1414,,furo,9,7,2,10,5,1611,,sshooter,5,5,0,6,6,1464,,hydra,6,4,2,6,4,957,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-20T02:00:00+00:00,1.2.1,bankara_challenge,area,amabi,300,alpha,FALSE,S,,,,86,,,,,67,,,liter4k,18,16,2,4,4,1186,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",barrelspinner,13,9,4,1,6,1360,"{""special_saver"":2,""sub_power_up"":1.3,""intensify_action"":1.2,""special_power_up"":0.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3}",promodeler_mg,3,2,1,4,8,1818,"{""intensify_action"":1.6,""ink_saver_sub"":1,""quick_super_jump"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",variableroller,11,9,2,7,5,1313,"{""swim_speed_up"":1.3,""special_charge_up"":1,""ink_saver_sub"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",dualsweeper,11,9,2,7,5,1347,"{""ink_saver_main"":1.3,""intensify_action"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3}",variableroller,6,5,1,10,6,1595,"{""ink_recovery_up"":1.3,""sub_power_up"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",sharp,2,1,1,8,5,1045,"{""ink_resistance_up"":1.3,""intensify_action"":1.3,""quick_respawn"":1.3,""ink_recovery_up"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3}",wakaba,1,1,0,11,4,1213,"{""ink_saver_main"":3.2,""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-20T02:00:00+00:00,1.2.1,bankara_challenge,area,amabi,88,bravo,TRUE,,,,,0,,,,,100,,,longblaster,3,3,0,4,1,296,"{""quick_respawn"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",explosher,2,1,1,3,1,426,"{""ink_recovery_up"":2,""ink_saver_main"":0.9,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""thermal_ink"":true}",furo,1,1,0,4,1,431,"{""special_charge_up"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",dualsweeper,1,0,1,4,0,303,"{""ink_saver_main"":1,""swim_speed_up"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",liter4k,6,3,3,1,1,259,"{""quick_super_jump"":1,""ink_recovery_up"":0.9,""quick_respawn"":0.9,""special_power_up"":0.3,""haunt"":true,""stealth_jump"":true}",sputtery,6,5,1,2,1,288,"{""sub_power_up"":1,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,5,4,1,1,1,436,"{""run_speed_up"":3.6,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",furo,4,3,1,1,1,494,"{""ink_saver_main"":2.6,""special_charge_up"":1.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3}",gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-20T02:00:00+00:00,1.2.1,bankara_challenge,area,mategai,132,bravo,TRUE,S+ 20,,,,0,,,,,100,,,furo,2,1,1,4,2,651,"{""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",hydra,7,5,2,3,2,566,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""quick_respawn"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",explosher,3,1,2,3,3,783,"{""ink_saver_main"":2.8,""ink_recovery_up"":1.9,""last_ditch_effort"":true}",sharp,4,3,1,7,0,501,"{""sub_power_up"":1.3,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,8,8,0,2,2,545,"{""quick_respawn"":1,""ink_saver_sub"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",explosher,5,2,3,1,2,778,"{""swim_speed_up"":1.9,""ink_recovery_up"":1,""ink_saver_main"":0.9,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sshooter,7,4,3,4,1,494,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",parashelter,3,3,0,3,2,763,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""comeback"":true}",silver,#1 Splat Zone Hero,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-20T02:00:00+00:00,1.2.1,bankara_challenge,area,amabi,114,alpha,TRUE,,,,,100,,,,,0,,,sshooter,5,1,4,3,2,592,,sshooter,6,5,1,3,2,464,,52gal,5,5,0,3,2,505,,variableroller,3,2,1,1,3,699,,52gal,4,3,1,3,4,577,,variableroller,1,1,0,3,3,764,,wakaba,3,3,0,1,3,729,,splatroller,3,3,0,6,0,224,,silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-11-20T02:00:00+00:00,1.2.1,regular,nawabari,chozame,180,bravo,,,,3131,35.1,,,,3473,52.4,,,,nzap85,7,5,2,4,2,822,"{""run_speed_up"":1.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",pablo,4,3,1,7,1,886,"{""special_charge_up"":1.3,""intensify_action"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",barrelspinner,3,3,0,4,3,782,"{""run_speed_up"":2.3,""ink_recovery_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3}",promodeler_mg,3,3,0,4,2,641,"{""ink_saver_main"":2,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",hokusai,10,8,2,3,3,932,"{""ink_saver_main"":1,""intensify_action"":1,""special_power_up"":1,""special_saver"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",nzap85,5,1,4,4,3,883,"{""swim_speed_up"":2.3,""run_speed_up"":1.3,""special_power_up"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",sharp,3,1,2,4,2,855,"{""ink_recovery_up"":1,""quick_respawn"":1,""swim_speed_up"":1}",prime,9,9,0,4,2,803,"{""special_saver"":2.6,""special_charge_up"":1.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-20T02:00:00+00:00,1.2.1,bankara_challenge,area,amabi,183,alpha,TRUE,S+ 50,,,,100,,,,,0,,,sharp,6,6,0,3,3,864,,lact450,1,1,0,3,6,1312,,hydra,4,4,0,3,2,602,,variableroller,0,0,0,3,2,794,,kelvin525,6,6,0,2,5,964,,pablo,6,3,3,3,6,1067,,tristringer,5,1,4,2,4,541,,hydra,3,2,1,4,1,448,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-20T02:00:00+00:00,1.2.1,bankara_challenge,area,amabi,286,alpha,TRUE,,,,,100,,,,,0,,,tristringer,11,8,3,2,6,1115,"{""quick_super_jump"":1.2,""run_speed_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",longblaster,16,15,1,10,2,838,"{""ink_saver_sub"":2,""intensify_action"":1.9}",barrelspinner,10,4,6,6,5,1271,"{""run_speed_up"":3,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",sharp,5,4,1,8,2,1052,"{""ink_saver_main"":1.2,""ink_recovery_up"":1,""quick_super_jump"":1,""sub_resistance_up"":1,""special_charge_up"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3}",screwslosher,10,9,1,7,4,1013,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter,9,9,0,8,3,1215,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",heroshooter_replica,6,5,1,10,3,1056,"{""swim_speed_up"":3,""quick_super_jump"":1.8,""intensify_action"":0.6,""ink_saver_main"":0.3}",barrelspinner,3,3,0,6,5,1183,"{""swim_speed_up"":1.3,""quick_respawn"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true}",silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-20T02:00:00+00:00,1.2.1,bankara_challenge,area,amabi,84,alpha,TRUE,S+ 7,,,,100,,,,,0,,,liter4k,6,4,2,0,1,337,"{""ink_recovery_up"":1,""swim_speed_up"":1,""quick_respawn"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",clashblaster,6,5,1,1,1,319,"{""swim_speed_up"":3.2,""intensify_action"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",dualsweeper,6,3,3,1,1,368,"{""ink_saver_main"":1.3,""intensify_action"":1.3,""ink_recovery_up"":1.2,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",hydra,6,3,3,1,0,219,"{""run_speed_up"":2.9,""intensify_action"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter,2,2,0,4,0,289,"{""swim_speed_up"":2.9,""special_saver"":1,""intensify_action"":0.9,""run_speed_up"":0.3}",promodeler_mg,1,1,0,4,1,415,"{""ink_saver_sub"":1.5,""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""haunt"":true,""last_ditch_effort"":true}",barrelspinner,0,0,0,3,1,319,"{""run_speed_up"":2.9,""intensify_action"":1.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3}",splatroller,0,0,0,4,0,214,"{""special_power_up"":1,""sub_resistance_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-20T02:00:00+00:00,1.2.1,bankara_challenge,area,mategai,122,bravo,TRUE,S+ 35,,,,0,,,,,100,,,bottlegeyser,6,5,1,4,2,370,,splatcharger,3,2,1,4,2,431,,variableroller,0,0,0,4,2,599,,52gal,2,2,0,5,1,503,,heroshooter_replica,8,6,2,2,2,649,,sshooter,7,6,1,3,1,541,,96gal,6,5,1,2,1,497,,pablo,1,0,1,2,2,569,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-20T02:00:00+00:00,1.2.1,bankara_challenge,area,mategai,300,alpha,FALSE,S+ 43,,,,62,,,,,45,,,tristringer,7,2,5,5,4,1074,,heroshooter_replica,21,19,2,11,4,1105,,nzap85,13,7,6,10,2,1087,,bold,11,10,1,5,6,1510,,52gal,13,12,1,9,6,1431,,screwslosher,7,3,4,8,5,1230,,variableroller,10,9,1,8,4,1476,,splatscope,8,7,1,13,0,760,,gold,#1 Super Jump Spot,silver,#2 Splat Zone Guard,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-20T02:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,2908,47.6,,,,2699,41.6,,,,promodeler_mg,2,2,0,3,2,1011,"{""quick_super_jump"":1,""drop_roller"":true,""haunt"":true}",promodeler_mg,1,0,1,5,1,778,"{""sub_power_up"":1.3,""ink_resistance_up"":1,""special_saver"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",kugelschreiber,4,3,1,5,1,759,"{""ink_resistance_up"":1,""quick_super_jump"":1,""special_charge_up"":1,""quick_respawn"":0.3,""special_saver"":0.3}",heroshooter_replica,4,4,0,6,0,360,"{""ink_saver_main"":1.9,""quick_respawn"":1,""special_power_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3}",hokusai,2,2,0,2,2,823,"{""swim_speed_up"":4.2,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3}",splatcharger,10,9,1,2,3,739,"{""sub_resistance_up"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true}",splatcharger,3,3,0,2,3,627,"{""run_speed_up"":1.6,""quick_super_jump"":1.3,""special_saver"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",splatcharger,7,5,2,3,2,510,"{""special_charge_up"":2.8,""ink_saver_main"":1.3,""sub_power_up"":1,""run_speed_up"":0.3}",gold,#1 Turf Inker,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-20T02:00:00+00:00,1.2.1,bankara_challenge,area,mategai,300,bravo,FALSE,,,,,69,,,,,86,,,sharp,9,8,1,11,2,1148,,furo,10,7,3,7,6,1313,,dualsweeper,8,4,4,6,4,1363,,hokusai,9,9,0,8,2,987,,dualsweeper,12,8,4,4,6,1388,,52gal,14,12,2,10,4,1219,,barrelspinner,7,3,4,7,4,894,,hokusai,11,9,2,7,3,937,,gold,#1 Splat Zone Guard,silver,#2 Overall Splatter,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-11-20T02:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3283,47.6,,,,3287,44.4,,,,variableroller,2,2,0,1,5,1212,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.6,""special_charge_up"":1,""sub_power_up"":0.6,""intensify_action"":0.3,""swim_speed_up"":0.3}",sharp,4,3,1,4,3,1040,"{""ink_recovery_up"":1,""special_charge_up"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",tristringer,6,4,2,0,3,735,"{""run_speed_up"":1,""sub_power_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""tenacity"":true}",pablo,1,0,1,2,1,296,"{""swim_speed_up"":3.5,""ink_saver_main"":1.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",lact450,1,0,1,4,3,1070,"{""special_power_up"":3.6}",furo,2,2,0,0,3,841,"{""sub_resistance_up"":1.3,""intensify_action"":1,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",tristringer,3,2,1,0,2,700,"{""run_speed_up"":1.6,""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",kelvin525,3,3,0,5,1,676,"{""run_speed_up"":2,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-20T02:00:00+00:00,1.2.1,bankara_open,asari,gonzui,333,alpha,FALSE,S+ 1,,,,51,,,,,50,,,sharp,9,7,2,8,2,1235,"{""swim_speed_up"":2.6,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",52gal,19,13,6,10,2,711,"{""ink_saver_main"":2.2,""special_charge_up"":1.6,""special_saver"":1,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",pablo,14,12,2,11,1,1008,"{""sub_power_up"":1.3,""special_power_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",barrelspinner,14,9,5,8,1,666,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""sub_resistance_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",bold,19,14,5,8,2,1498,"{""ink_saver_main"":1.3,""quick_respawn"":1.3,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",hokusai,11,8,3,10,0,615,"{""quick_respawn"":1.6,""special_power_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.9}",sputtery,15,13,2,12,0,784,"{""ink_saver_main"":1,""quick_respawn"":1,""special_saver"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",tristringer,6,2,4,11,2,668,"{""sub_power_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-20T02:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3008,57.7,,,,2477,26.3,,,,dualsweeper,6,2,4,1,2,854,,soytuber,4,4,0,1,3,786,,soytuber,10,9,1,3,1,687,,clashblaster,11,8,3,3,2,681,,maneuver,5,5,0,5,2,835,,jimuwiper,2,1,1,6,1,743,,sshooter,2,0,2,5,1,527,,hotblaster,2,2,0,7,0,372,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-20T02:00:00+00:00,1.2.1,bankara_challenge,area,amabi,274,alpha,TRUE,,,,,100,,,,,0,,,tristringer,17,9,8,3,4,1010,,maneuver,17,15,2,6,4,1128,,prime,10,6,4,3,4,1230,,dynamo,5,4,1,8,4,1064,,wakaba,8,7,1,8,5,1552,,bold,9,6,3,10,2,914,,explosher,8,3,5,7,4,1150,,barrelspinner,6,4,2,9,4,1194,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-20T02:00:00+00:00,1.2.1,bankara_challenge,area,amabi,142,bravo,TRUE,,,,,0,,,,,100,,,dualsweeper,5,4,1,5,2,534,"{""ink_saver_main"":2,""special_charge_up"":1,""special_saver"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3}",clashblaster,7,5,2,5,1,386,"{""intensify_action"":1.3,""ink_resistance_up"":1,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""comeback"":true}",sshooter,5,3,2,4,1,527,"{""swim_speed_up"":1.6,""intensify_action"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,3,3,0,1,3,539,"{""special_power_up"":1.9,""ink_saver_sub"":1.2,""ink_recovery_up"":1,""sub_resistance_up"":0.6,""ninja_squid"":true}",dualsweeper,5,5,0,3,2,642,"{""ink_saver_main"":2.9,""ink_saver_sub"":1,""ink_recovery_up"":0.9,""special_power_up"":0.6,""special_charge_up"":0.3}",52gal,7,7,0,3,2,608,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",longblaster,4,2,2,4,1,248,"{""swim_speed_up"":1.8,""intensify_action"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,2,1,1,5,1,545,"{""ink_recovery_up"":1,""sub_power_up"":1,""special_charge_up"":0.9,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",gold,#1 Popular Target,silver,#1 Damage Taker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-20T02:00:00+00:00,1.2.1,bankara_challenge,area,mategai,304,alpha,FALSE,,,,,83,,,,,47,,,longblaster,15,13,2,8,2,1077,"{""quick_respawn"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k,12,9,3,2,5,1216,"{""swim_speed_up"":1.6,""quick_respawn"":1.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",splatroller,12,9,3,10,1,881,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",furo,5,3,2,1,6,1664,"{""intensify_action"":1.6,""ink_resistance_up"":1.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",wakaba,6,2,4,7,6,1549,"{""ink_saver_sub"":2.9,""ink_resistance_up"":1.2,""swim_speed_up"":1,""intensify_action"":0.3}",52gal,9,9,0,10,4,1196,"{""swim_speed_up"":2.3,""ink_resistance_up"":1,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",variableroller,6,4,2,9,6,1203,"{""sub_power_up"":1,""quick_respawn"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""stealth_jump"":true,""tenacity"":true}",jetsweeper,7,6,1,8,5,1028,"{""quick_respawn"":2.2,""swim_speed_up"":1.9,""ink_saver_main"":1}",gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
