# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,bankara_challenge,area,amabi,114,alpha,TRUE,,,,,100,,,,,0,,,barrelspinner,8,6,2,2,1,420,,promodeler_mg,4,2,2,0,2,682,,h3reelgun,7,3,4,3,1,387,,liter4k,7,5,2,1,1,258,,pablo,3,3,0,4,2,487,,dualsweeper,2,2,0,3,2,433,,parashelter,0,0,0,3,2,625,,splatroller,1,1,0,6,1,248,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,bankara_open,asari,yagara,459,bravo,FALSE,S+ 12,,,,0,,,,,20,,,furo,14,6,8,8,6,2055,,bucketslosher,22,21,1,11,4,1733,,clashblaster,14,9,5,7,4,1276,,sshooter,10,10,0,13,4,1764,,hokusai,23,23,0,14,3,1542,,maneuver,11,4,7,9,6,2046,,dualsweeper,10,7,3,7,8,1724,,bold,5,5,0,16,5,1701,,silver,#1 Damage Taker,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,bravo,,,,3475,38.3,,,,3686,55.2,,,,liter4k,5,2,3,0,3,816,,bold,3,2,1,3,5,1052,,pablo,11,10,1,4,3,948,,nova,3,2,1,4,3,659,,52gal,6,5,1,1,4,1132,,dualsweeper,1,1,0,5,1,861,,pablo,2,2,0,5,1,851,,maneuver,3,3,0,5,1,842,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,bravo,,,,3381,43.5,,,,3131,47.9,,,,maneuver,7,6,1,3,3,1145,,52gal,3,1,2,4,2,774,,heroshooter_replica,4,4,0,5,2,758,,barrelspinner,3,2,1,5,1,704,,nzap85,11,10,1,1,4,1058,,nzap85,5,3,2,4,2,830,,sharp,7,4,3,4,2,789,,drivewiper,1,0,1,4,1,454,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,184,bravo,TRUE,,,,,0,,,,,100,,,nzap85,1,0,1,6,3,751,,tristringer,7,6,1,4,3,633,,kugelschreiber,6,3,3,4,3,631,,quadhopper_black,5,4,1,8,3,708,,sharp,11,7,4,3,2,704,,liter4k,9,7,2,3,1,475,,explosher,6,3,3,4,3,874,,wakaba,5,4,1,3,2,751,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Tacticooler User,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,bankara_open,asari,yagara,345,alpha,FALSE,,,,,20,,,,,0,,,liter4k,10,10,0,4,5,1382,,clashblaster,11,7,4,6,4,1181,,clashblaster,9,7,2,7,2,994,,bold,5,5,0,13,1,902,,liter4k,16,12,4,5,4,1229,,variableroller,6,6,0,4,7,1658,,hotblaster,11,7,4,10,0,862,,carbon,5,5,0,10,0,774,,gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,168,bravo,TRUE,S,,,,0,,,,,100,,,maneuver,7,7,0,8,0,451,,explosher,3,2,1,8,2,667,,prime,2,1,1,7,2,642,,tristringer,1,1,0,3,4,630,,h3reelgun,15,6,9,3,2,653,,sshooter,12,7,5,2,3,749,,sshooter,11,10,1,3,2,703,,hokusai,6,3,3,3,1,617,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,bankara_open,asari,namero,272,alpha,TRUE,S+ 29,,,,100,,,,,0,,,splatscope,10,10,0,2,3,920,,maneuver,15,12,3,7,2,1160,,sharp,6,2,4,8,2,850,,quadhopper_black,12,9,3,8,3,1066,,hokusai,14,14,0,8,2,1126,,sputtery,7,6,1,10,0,835,,explosher,6,4,2,9,2,943,,prime,3,1,2,7,2,783,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,bankara_challenge,area,amabi,149,bravo,TRUE,,,,,0,,,,,100,,,barrelspinner,4,2,2,4,2,705,,liter4k,6,5,1,1,3,648,,promodeler_mg,2,1,1,2,3,1021,,h3reelgun,2,0,2,3,2,648,,wakaba,5,5,0,3,2,836,,explosher,3,1,2,1,2,834,,wakaba,4,4,0,4,2,727,,hydra,1,0,1,0,2,651,,gold,#1 Popular Target,gold,#1 Splat Assister,silver,First Splat!,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,bravo,,,,3623,39.7,,,,3842,49.2,,,,dualsweeper,6,5,1,3,3,1030,,furo,4,3,1,2,3,1095,,sshooter,7,7,0,3,2,961,,bucketslosher,2,2,0,4,1,537,,promodeler_mg,4,4,0,4,3,1359,,sharp,3,3,0,1,1,1070,,nzap85,5,5,0,6,0,905,,liter4k,1,0,1,6,1,508,,gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#1 Base Defender,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,alpha,,,,3982,48.8,,,,3799,35.5,,,,quadhopper_black,6,5,1,2,3,1069,,explosher,1,1,0,2,2,1143,,sshooter,11,9,2,0,3,1071,,quadhopper_black,9,7,2,8,1,699,,lact450,2,2,0,3,6,1541,,lact450,4,3,1,5,3,1056,,heroshooter_replica,4,4,0,8,1,636,,longblaster,4,3,1,6,1,566,,silver,#1 Ground Traveler,silver,#2 Popular Target,silver,#1 Reefslider User,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,147,bravo,TRUE,,,,,0,,,,,100,,,sshooter,6,6,0,5,2,592,,wakaba,5,2,3,6,2,538,,lact450,4,4,0,5,4,1036,,nzap85,4,2,2,7,1,413,,sshooter,13,12,1,5,1,587,,wakaba,4,3,1,3,1,647,,nautilus47,6,3,3,3,1,404,,furo,6,5,1,3,2,680,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,bravo,,,,3869,41.4,,,,4076,48.2,,,,maneuver,5,4,1,4,3,1236,,52gal,3,3,0,5,1,965,,promodeler_mg,1,1,0,6,2,931,,liter4k_scope,1,1,0,4,1,737,,bold,13,11,2,0,5,1550,,quadhopper_black,1,1,0,5,1,900,,sshooter,7,5,2,3,2,829,,soytuber,4,2,2,1,3,797,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,bravo,,,,3611,36.4,,,,3823,57.8,,,,liter4k,3,1,2,2,1,497,,bold,1,1,0,4,3,1186,,heroshooter_replica,12,11,1,2,4,1071,,sshooter,2,1,1,7,2,857,,sharp,10,9,1,3,3,1160,,promodeler_mg,1,1,0,1,3,1138,,promodeler_mg,4,3,1,4,2,887,,variableroller,2,2,0,6,0,638,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,119,alpha,TRUE,,,,,100,,,,,0,,,wakaba,1,1,0,2,2,577,,sharp,7,4,3,3,2,567,,explosher,6,4,2,0,2,653,,hokusai,4,4,0,1,2,525,,explosher,2,2,0,3,2,655,,wakaba,2,2,0,4,1,449,,wakaba,0,0,0,2,3,661,,longblaster,1,1,0,5,1,351,,silver,#1 Big Bubbler User,silver,#2 Turf Inker,silver,#2 Popular Target,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,bankara_challenge,area,amabi,325,alpha,FALSE,,,,,88,,,,,87,,,barrelspinner,18,14,4,5,6,1666,,liter4k,12,10,2,2,7,1229,,h3reelgun,9,1,8,4,6,1222,,splatroller,12,11,1,11,4,1023,,wakaba,8,6,2,5,5,1686,,screwslosher,8,7,1,12,4,1170,,splatroller,7,4,3,8,4,1072,,sharp,6,5,1,11,3,1208,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,124,alpha,TRUE,S+ 29,,,,100,,,,,0,,,l3reelgun,5,4,1,0,3,682,,kugelschreiber,14,10,4,1,2,456,,sshooter,9,4,5,2,1,363,,prime,7,3,4,3,1,250,,hydra,3,3,0,5,1,367,,wakaba,1,1,0,5,2,515,,hissen,2,2,0,5,1,371,,sputtery,0,0,0,6,0,347,,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,bankara_challenge,area,amabi,191,alpha,TRUE,S,,,,100,,,,,0,,,maneuver,4,2,2,5,2,703,,pablo,9,8,1,5,3,736,,prime,8,5,3,8,1,591,,variableroller,7,5,2,2,5,1046,,quadhopper_black,12,10,2,8,2,702,,barrelspinner,5,2,3,5,3,918,,bucketslosher,8,5,3,4,3,894,,liter4k_scope,5,3,2,3,1,529,,gold,#1 Popular Target,gold,#1 Super Jump Spot,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,bankara_open,asari,namero,300,bravo,FALSE,S+ 12,,,,37,,,,,38,,,liter4k,9,9,0,6,3,884,,bottlegeyser,13,9,4,10,3,818,,hokusai,5,2,3,10,1,633,,jimuwiper,9,7,2,7,2,1188,,splatspinner,19,15,4,8,2,928,,squiclean_a,14,10,4,6,2,810,,promodeler_mg,8,2,6,8,3,1027,,squiclean_a,6,6,0,5,3,859,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,3087,43.3,,,,2803,37.4,,,,liter4k,2,1,1,1,2,627,,furo,3,3,0,1,3,1052,,sshooter,5,5,0,1,2,739,,longblaster,4,4,0,2,2,669,,spygadget,2,2,0,4,3,1022,,nzap85,1,1,0,4,0,765,,hotblaster,2,2,0,3,1,528,,liter4k_scope,0,0,0,2,1,488,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,4141,54.3,,,,3670,34.4,,,,furo,3,1,2,1,3,1016,,promodeler_mg,8,7,1,3,3,1229,,52gal,5,5,0,3,2,987,,52gal,6,6,0,3,2,909,,quadhopper_black,2,2,0,4,2,1080,,bold,4,3,1,7,1,961,,sshooter,2,2,0,5,0,822,,tristringer,3,3,0,3,2,807,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,168,alpha,TRUE,,,,,100,,,,,0,,,wakaba,7,5,2,2,4,1040,,sharp,12,9,3,2,3,972,,sshooter,7,5,2,4,1,713,,liter4k,6,5,1,3,0,421,,screwslosher,6,5,1,6,3,708,,sshooter,5,4,1,7,2,606,,wakaba,3,2,1,6,3,943,,kugelschreiber,2,0,2,5,2,569,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,alpha,,,,3617,47.2,,,,3736,45.1,,,,wakaba,3,3,0,3,2,1027,,wakaba,4,3,1,3,4,1120,,furo,1,1,0,3,2,916,,liter4k_scope,1,1,0,3,1,554,,wakaba,3,3,0,1,3,1188,,wakaba,3,3,0,2,4,1174,,nzap85,5,4,1,2,2,811,,splatcharger,3,2,1,3,0,563,,silver,First Splat!,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,3474,48.8,,,,3301,43.2,,,,quadhopper_black,4,4,0,4,2,838,,lact450,1,0,1,1,5,1316,,liter4k,6,6,0,1,2,664,,explosher,3,2,1,2,2,656,,wakaba,4,4,0,1,3,1227,,hydra,3,2,1,3,3,756,,hokusai,0,0,0,4,1,688,,jimuwiper,2,2,0,4,1,630,,silver,#2 Overall Splatter,gold,#1 Enemy-Base Inker,silver,First Splat!,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,alpha,,,,3446,44.6,,,,3441,42.8,,,,liter4k,5,3,2,2,2,744,,furo,5,4,1,2,2,1204,,bold,5,3,2,6,2,896,,drivewiper,3,3,0,5,1,602,,sharp,5,4,1,2,2,1215,,promodeler_mg,4,2,2,4,2,870,,splatcharger,7,7,0,1,2,683,,heroshooter_replica,2,2,0,6,0,673,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,bankara_open,asari,yagara,316,bravo,FALSE,S+ 29,,,,0,,,,,32,,,splatscope,6,5,1,4,2,992,,nova,10,10,0,9,3,1007,,quadhopper_black,9,6,3,7,5,1459,,hissen,8,5,3,7,2,988,,nzap85,12,8,4,7,4,1190,,sputtery,10,8,2,6,6,1312,,wakaba,9,6,3,6,4,1288,,rapid_elite,9,5,4,7,1,912,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,3549,49.9,,,,3310,37.8,,,,bamboo14mk1,12,7,5,3,3,761,,sputtery,11,6,5,2,4,1158,,heroshooter_replica,7,6,1,3,3,1053,,splatcharger,7,5,2,2,2,577,,promodeler_mg,3,1,2,7,2,1235,,sharp,2,2,0,4,1,964,,furo,3,3,0,10,1,658,,liter4k,4,4,0,3,1,453,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,bankara_challenge,area,amabi,285,bravo,TRUE,,,,,0,,,,,100,,,barrelspinner,7,3,4,5,5,1358,,splatroller,9,8,1,12,2,883,,liter4k,8,7,1,5,3,992,,h3reelgun,7,3,4,3,6,1254,,nova,10,9,1,4,1,923,,sharp,10,8,2,5,5,1608,,liter4k,8,6,2,6,3,912,,wakaba,3,2,1,6,4,1168,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,3727,44.4,,,,3461,41.3,,,,furo,6,6,0,3,3,1126,,nzap85,5,4,1,1,3,946,,52gal,5,3,2,4,2,891,,h3reelgun,2,1,1,3,2,764,,drivewiper,7,4,3,4,3,1041,,dualsweeper,5,5,0,2,1,939,,nzap85,2,1,1,5,2,918,,splatroller,2,1,1,3,1,563,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,307,alpha,FALSE,,,,,93,,,,,60,,,wakaba,6,4,2,6,6,1808,,screwslosher,17,14,3,9,5,1443,,sharp,14,9,5,8,5,1259,,variableroller,7,5,2,5,6,1581,,explosher,13,5,8,7,7,1758,,52gal,13,12,1,9,5,1349,,explosher,7,4,3,4,7,1766,,quadhopper_black,11,7,4,13,1,1016,,silver,#1 Splat Zone Hero,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,3768,47.9,,,,3513,39.5,,,,liter4k,3,2,1,4,2,748,,lact450,2,2,0,4,4,1308,,lact450,0,0,0,2,3,1133,,tristringer,2,2,0,4,2,579,,sharp,9,8,1,1,1,1375,,kelvin525,4,3,1,1,3,925,,splatscope,1,1,0,2,1,638,,splatscope,2,2,0,2,0,575,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,bravo,,,,3313,28.9,,,,3860,63.2,,,,wakaba,2,2,0,4,0,944,,wakaba,1,1,0,3,3,1194,,liter4k_scope,0,0,0,2,2,646,,carbon,1,1,0,6,1,529,,wakaba,2,2,0,1,3,1212,,wakaba,6,6,0,1,2,1023,,wakaba,5,5,0,2,0,831,,bamboo14mk1,2,2,0,0,2,794,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Base Defender,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,231,bravo,TRUE,S,,,,0,,,,,100,,,maneuver,6,3,3,11,1,534,,hissen,7,6,1,9,0,600,,pablo,5,5,0,13,2,676,,prime,6,5,1,11,1,675,,hydra,21,17,4,1,4,892,,clashblaster,19,12,7,8,1,618,,nova,16,9,7,5,1,497,,splatcharger,6,6,0,5,1,517,,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,bankara_open,asari,yagara,300,bravo,FALSE,S+ 12,,,,50,,,,,60,,,squiclean_a,4,2,2,7,1,592,,kelvin525,20,20,0,8,4,1241,,barrelspinner,5,3,2,6,4,1062,,carbon,6,6,0,8,1,561,,longblaster,17,16,1,9,2,896,,screwslosher,7,2,5,9,2,1101,,liter4k,8,7,1,7,4,921,,pablo,6,4,2,7,2,678,,gold,#1 Popular Target,gold,#1 Splat Assister,silver,#2 Score Booster,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,alpha,,,,3400,46.1,,,,3131,38.3,,,,bucketslosher,5,5,0,3,3,1040,,hokusai,5,5,0,4,4,857,,52gal,1,1,0,6,1,820,,furo,2,2,0,5,1,683,,sshooter,4,3,1,2,4,1121,,splatspinner,10,7,3,4,2,843,,liter4k,7,6,1,3,2,636,,liter4k,3,2,1,4,2,531,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,alpha,,,,3550,47.7,,,,3293,45.8,,,,wakaba,5,4,1,3,2,1050,,nzap85,7,7,0,3,2,1171,,quadhopper_black,7,6,1,2,3,839,,liter4k_scope,1,0,1,1,1,490,,wakaba,5,5,0,3,0,1165,,wakaba,3,3,0,5,2,974,,screwslosher,1,0,1,4,1,597,,variableroller,1,1,0,5,0,557,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,3938,49.6,,,,3964,36.8,,,,liter4k,4,3,1,1,2,761,,wakaba,8,7,1,4,3,1472,,52gal,8,7,1,2,3,1107,,jimuwiper,2,2,0,4,1,598,,promodeler_mg,2,1,1,4,3,1244,,bold,5,5,0,4,3,1015,,quadhopper_black,4,4,0,6,2,922,,bold,2,1,1,5,0,783,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Base Defender,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,162,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,4,3,1,2,3,837,,bamboo14mk1,7,6,1,2,3,667,,52gal,5,5,0,2,3,682,,wakaba,5,3,2,6,2,619,,furo,6,5,1,6,3,908,,liter4k,4,0,4,1,2,564,,wakaba,4,4,0,5,2,543,,h3reelgun,3,3,0,6,1,537,,gold,#1 Turf Inker,silver,#1 Damage Taker,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,bankara_challenge,area,amabi,162,alpha,TRUE,S+ 12,,,,100,,,,,0,,,explosher,3,0,3,2,3,935,,hydra,7,5,2,2,4,1067,,heroshooter_replica,4,4,0,4,3,653,,variableroller,3,3,0,2,3,875,,variableroller,6,6,0,1,5,1069,,lact450,1,0,1,3,6,1408,,hissen,1,0,1,5,3,544,,hydra,4,4,0,3,2,741,,gold,#1 Splat Assister,silver,#1 Ink Consumer,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,140,alpha,TRUE,,,,,100,,,,,0,,,wakaba,3,2,1,3,2,537,,wakaba,7,5,2,2,4,775,,variableroller,5,4,1,2,3,784,,barrelspinner,5,3,2,3,2,490,,bottlegeyser,6,5,1,4,2,519,,explosher,4,3,1,2,2,710,,dualsweeper,3,2,1,4,3,712,,kelvin525,1,0,1,4,2,480,,silver,#1 Ground Traveler,silver,First Splat!,silver,#2 Popular Target,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,bankara_open,asari,namero,367,alpha,FALSE,S+ 12,,,,20,,,,,0,,,liter4k,13,8,5,6,5,896,,hydra,21,15,6,6,7,1379,,sshooter,18,14,4,9,6,1406,,sharp,6,4,2,10,1,878,,sshooter,17,15,2,7,4,1202,,spygadget,14,5,9,6,2,1086,,furo,6,6,0,12,3,1326,,sharp,6,5,1,16,0,812,,gold,#1 Super Jump Spot,gold,#1 Score Booster,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,bravo,,,,4231,44.0,,,,4452,51.6,,,,bucketslosher,6,4,2,2,4,1177,,bold,1,1,0,1,0,1195,,maneuver,3,3,0,3,3,990,,nzap85,3,2,1,2,3,869,,explosher,6,3,3,1,4,1413,,pablo,0,0,0,3,2,1138,,maneuver,5,4,1,2,3,1043,,lact450,2,1,1,4,2,858,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,bankara_challenge,area,amabi,69,bravo,TRUE,S,,,,0,,,,,100,,,maneuver,0,0,0,5,0,128,,sshooter,2,2,0,3,1,335,,sshooter,2,1,1,3,0,270,,carbon,1,1,0,2,1,238,,sshooter,7,6,1,1,1,330,,dualsweeper,5,3,2,1,1,377,,jimuwiper,5,3,2,1,0,286,,dualsweeper,1,1,0,1,0,214,,,,,,,,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,bravo,,,,3023,36.4,,,,3330,53.4,,,,wakaba,3,3,0,6,1,750,,wakaba,1,1,0,6,0,934,,screwslosher,1,1,0,3,2,745,,hokusai,2,2,0,4,1,594,,nzap85,12,9,3,1,4,1204,,splatroller,4,3,1,3,3,840,,nzap85,7,6,1,2,3,806,,liter4k_scope,6,1,5,1,2,480,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,alpha,,,,3533,49.1,,,,3336,41.5,,,,liter4k,9,7,2,2,3,847,,lact450,3,2,1,2,4,1168,,96gal,3,3,0,4,1,929,,heroshooter_replica,5,4,1,4,1,589,,promodeler_mg,4,4,0,4,1,1095,,variableroller,5,5,0,2,3,1038,,pablo,3,2,1,5,2,750,,parashelter,3,1,2,5,1,453,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,bankara_open,asari,yagara,320,bravo,FALSE,S+ 29,,,,32,,,,,38,,,splatscope,14,12,2,3,5,1154,,hissen,12,4,8,5,3,1298,,quadhopper_black,15,10,5,11,2,1236,,maneuver,13,10,3,11,4,1341,,screwslosher,14,10,4,8,5,1469,,barrelspinner,11,8,3,11,2,813,,wakaba,6,5,1,8,4,1174,,sharp,8,7,1,9,2,1432,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,245,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,5,3,2,7,3,841,,wakaba,9,6,3,5,4,1055,,52gal,10,9,1,6,3,958,,bamboo14mk1,9,5,4,6,3,1048,,sshooter,12,12,0,6,2,1220,,dualsweeper,5,3,2,7,3,935,,liter4k,4,3,1,4,4,741,,kelvin525,6,6,0,8,4,972,,,,,,,,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,bankara_challenge,area,amabi,82,alpha,TRUE,S+ 12,,,,100,,,,,0,,,explosher,2,0,2,0,1,395,,variableroller,8,5,3,1,1,297,,hydra,7,4,3,1,1,476,,heroshooter_replica,5,4,1,0,1,277,,screwslosher,2,2,0,2,1,403,,longblaster,1,0,1,2,2,360,,bold,0,0,0,5,1,340,,sputtery,0,0,0,4,0,253,,gold,#1 Super Jump Spot,silver,#1 Ink Consumer,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,bankara_challenge,area,amabi,300,bravo,FALSE,S+ 29,,,,66,,,,,98,,,l3reelgun,5,3,2,6,5,1551,,screwslosher,11,8,3,7,5,1525,,bamboo14mk1,2,0,2,5,6,1131,,sshooter,8,7,1,11,3,1380,,explosher,16,6,10,4,6,2000,,longblaster,15,13,2,5,3,997,,barrelspinner,6,5,1,3,5,1321,,sharp,12,5,7,6,5,1456,,gold,#1 Popular Target,silver,#1 Damage Taker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-02T02:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,271,bravo,TRUE,,,,,0,,,,,100,,,wakaba,9,6,3,6,4,1170,,heroshooter_replica,13,11,2,10,2,875,,screwslosher,9,8,1,10,3,969,,variableroller,8,3,5,9,3,1016,,longblaster,15,7,8,9,3,938,,liter4k,12,11,1,3,4,845,,quadhopper_black,14,9,5,8,3,1123,,quadhopper_black,13,8,5,9,4,1014,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
