# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-24T08:00:00+00:00,1.2.1,regular,nawabari,zatou,180,alpha,,,,3905,48.3,,,,4122,48.0,,,,hokusai,4,3,1,4,3,1158,"{""special_power_up"":3}",lact450,4,4,0,4,3,1116,"{""run_speed_up"":1.6,""ink_resistance_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.9,""special_charge_up"":0.3}",splatroller,8,6,2,4,1,855,"{""ink_recovery_up"":1,""quick_super_jump"":1,""run_speed_up"":1,""intensify_action"":0.3,""special_power_up"":0.3}",sharp,1,1,0,5,3,776,"{""special_charge_up"":2.5,""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""ninja_squid"":true}",lact450,3,2,1,2,4,1391,"{""run_speed_up"":1.6,""ink_recovery_up"":1.3,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",sharp,5,5,0,3,4,1208,"{""special_charge_up"":0.9,""swim_speed_up"":0.9,""quick_respawn"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher,9,8,1,4,2,787,"{""intensify_action"":1.2,""swim_speed_up"":1,""special_power_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,3,2,1,5,2,736,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":1,""special_power_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",silver,#1 Base Defender,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-24T08:00:00+00:00,1.2.1,bankara_challenge,asari,sumeshi,229,alpha,TRUE,S+ 50,,,,100,,,,,0,,,dualsweeper,11,5,6,5,2,833,"{""special_charge_up"":1,""special_power_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",liter4k_scope,13,10,3,1,2,962,"{""ink_saver_main"":2.5,""ink_recovery_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",sharp,12,5,7,3,3,945,"{""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",bottlegeyser,12,9,3,5,3,938,"{""swim_speed_up"":1.3,""run_speed_up"":1,""sub_resistance_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",screwslosher,6,2,4,5,2,1050,"{""ink_saver_sub"":1.3,""run_speed_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",carbon,6,6,0,9,1,607,"{""quick_respawn"":2.2,""ink_resistance_up"":1.6,""quick_super_jump"":0.6,""swim_speed_up"":0.3,""ninja_squid"":true}",hissen,6,3,3,8,0,602,"{""ink_resistance_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",splatroller,4,3,1,7,2,734,"{""swim_speed_up"":2.2,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-24T08:00:00+00:00,1.2.1,bankara_challenge,asari,sumeshi,300,alpha,FALSE,,,,,68,,,,,20,,,heroshooter_replica,9,5,4,2,4,1061,,screwslosher,12,7,5,4,4,1251,,quadhopper_black,14,13,1,6,2,1163,,hokusai,10,9,1,5,2,1128,,liter4k,6,5,1,4,3,1256,,kelvin525,6,4,2,9,2,1014,,pablo,5,4,1,10,3,1107,,furo,4,4,0,11,1,885,,gold,#1 Score Booster,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-24T08:00:00+00:00,1.2.1,bankara_challenge,asari,chozame,227,alpha,TRUE,S+ 11,,,,100,,,,,0,,,pablo,8,4,4,4,4,869,"{""special_charge_up"":2.2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,8,7,1,3,2,575,"{""quick_respawn"":3.8,""swim_speed_up"":1.9}",furo,3,3,0,4,3,1048,"{""ink_saver_main"":2.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sshooter,15,14,1,3,3,788,"{""swim_speed_up"":2.9,""ink_saver_main"":1.3,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",tristringer,9,5,4,4,3,883,"{""run_speed_up"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""tenacity"":true,""thermal_ink"":true}",bold,2,2,0,9,3,870,"{""intensify_action"":1,""sub_resistance_up"":1,""special_charge_up"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sharp,5,4,1,9,1,989,"{""sub_power_up"":1.3,""intensify_action"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",liter4k,3,3,0,7,1,431,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-24T08:00:00+00:00,1.2.1,bankara_open,yagura,mahimahi,300,bravo,FALSE,,,,,71,,,,,80,,,liter4k,7,5,2,6,3,735,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",rapid_elite,12,10,2,9,3,996,"{""intensify_action"":2,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",sshooter,12,5,7,11,4,1267,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",variableroller,4,3,1,13,3,1154,"{""ink_saver_main"":1.6,""ink_recovery_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",sharp,24,15,9,8,4,1245,"{""quick_super_jump"":2,""quick_respawn"":1.9}",soytuber,17,8,9,4,7,1242,"{""special_charge_up"":1.6,""ink_recovery_up"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",dualsweeper,17,11,6,4,6,1290,"{""ink_saver_main"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",liter4k,8,5,3,7,2,786,"{""swim_speed_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",gold,Record-Score Setter,silver,#1 Checkpoint Breaker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-24T08:00:00+00:00,1.2.1,regular,nawabari,zatou,180,alpha,,,,3959,52.5,,,,3866,43.6,,,,barrelspinner,4,3,1,3,3,986,"{""ink_saver_sub"":2,""ink_saver_main"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sharp,2,2,0,3,3,1164,"{""sub_resistance_up"":2,""ink_recovery_up"":1.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",dualsweeper,7,5,2,3,4,1155,"{""ink_saver_main"":2,""run_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3}",heroshooter_replica,3,3,0,4,1,654,"{""special_charge_up"":2.2,""intensify_action"":1.9,""ink_saver_main"":0.3,""opening_gambit"":true}",promodeler_mg,6,6,0,5,4,1387,"{""ink_saver_main"":1.3,""sub_power_up"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",prime,5,3,2,2,3,936,"{""special_charge_up"":1.9,""ink_recovery_up"":1.6,""sub_power_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",promodeler_mg,2,1,1,4,2,861,"{""ink_recovery_up"":1.9,""special_power_up"":1.9,""special_saver"":1.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",splatcharger,4,3,1,2,2,682,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""run_speed_up"":1.9}",silver,First Splat!,silver,#2 Popular Target,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-11-24T08:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,2590,37.5,,,,2730,45.1,,,,kelvin525,7,6,1,5,2,761,"{""quick_respawn"":1.6,""ink_saver_main"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",dualsweeper,8,6,2,4,2,790,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.6,""run_speed_up"":1,""ink_saver_sub"":0.6,""sub_power_up"":0.3,""swim_speed_up"":0.3}",hydra,4,3,1,4,1,538,"{""run_speed_up"":2,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",soytuber,1,1,0,5,1,501,"{""ink_saver_main"":2,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",sshooter,5,5,0,5,2,849,"{""ink_saver_sub"":1.9,""ink_recovery_up"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""intensify_action"":0.3}",kelvin525,9,7,2,5,2,789,"{""special_charge_up"":3.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",splatcharger,2,2,0,2,1,569,"{""ink_recovery_up"":2.6,""ink_saver_main"":1.6,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3}",nova,4,4,0,4,1,523,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",gold,#1 Popular Target,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-24T08:00:00+00:00,1.2.1,bankara_open,yagura,gonzui,104,bravo,TRUE,S+ 40,,,,0,,,,,100,,,screwslosher,3,1,2,4,1,490,"{""special_charge_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",furo,6,3,3,4,1,535,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",bottlegeyser,4,4,0,5,0,312,"{""quick_super_jump"":1.3,""quick_respawn"":1,""special_charge_up"":0.9,""intensify_action"":0.6,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",prime,1,0,1,4,0,373,"{""special_charge_up"":1.6,""swim_speed_up"":0.9,""intensify_action"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",jimuwiper,9,9,0,1,2,517,"{""quick_respawn"":3.2,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",screwslosher,8,1,7,1,2,614,"{""run_speed_up"":3.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3}",screwslosher,3,3,0,2,2,506,"{""quick_respawn"":1.9,""swim_speed_up"":1.9,""quick_super_jump"":0.9,""stealth_jump"":true}",quadhopper_black,6,4,2,4,1,466,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""haunt"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-11-24T08:00:00+00:00,1.2.1,regular,nawabari,zatou,180,bravo,,,,3215,44.1,,,,3064,48.1,,,,hokusai,6,5,1,6,2,793,"{""special_power_up"":3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",lact450,3,3,0,5,2,975,"{""run_speed_up"":1.6,""ink_resistance_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.9,""special_charge_up"":0.3}",sharp,8,5,3,3,2,863,"{""sub_power_up"":2.9,""ink_recovery_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",splatroller,1,1,0,3,1,584,"{""intensify_action"":1.3,""sub_resistance_up"":1.3,""special_saver"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3}",splatroller,6,5,1,5,1,882,"{""swim_speed_up"":2.3,""special_charge_up"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",squiclean_a,4,4,0,3,1,852,"{""swim_speed_up"":1.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,3,2,1,4,1,728,"{""ink_saver_main"":2.3,""ink_recovery_up"":1.3,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",splatroller,8,6,2,2,1,602,"{""swim_speed_up"":2.5,""ink_saver_main"":0.6,""intensify_action"":0.6,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-11-24T08:00:00+00:00,1.2.1,bankara_open,yagura,mahimahi,296,alpha,TRUE,S+ 50,,,,100,,,,,0,,,sharp,9,7,2,8,2,1165,"{""swim_speed_up"":1.6,""special_charge_up"":1.5,""sub_power_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",wakaba,7,5,2,6,6,1469,"{""ink_saver_sub"":1.6,""sub_power_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",nova,9,5,4,7,3,700,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ninja_squid"":true,""stealth_jump"":true}",hydra,6,3,3,7,4,846,"{""run_speed_up"":2.9,""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true}",splatroller,14,14,0,9,3,900,"{""swim_speed_up"":1.5,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",soytuber,5,4,1,6,4,1076,"{""quick_respawn"":4.4,""swim_speed_up"":0.3,""stealth_jump"":true}",tristringer,7,2,5,3,3,848,"{""swim_speed_up"":1.2,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",liter4k,11,8,3,2,4,979,"{""ink_saver_main"":1,""quick_super_jump"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-24T08:00:00+00:00,1.2.1,bankara_challenge,asari,sumeshi,300,bravo,FALSE,S+ 50,,,,44,,,,,93,,,dualsweeper,6,4,2,7,3,1133,"{""special_charge_up"":1,""special_power_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",bottlegeyser,8,5,3,7,3,880,"{""swim_speed_up"":1.3,""run_speed_up"":1,""sub_resistance_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",liter4k_scope,6,6,0,4,2,869,"{""ink_saver_main"":2.5,""ink_recovery_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",sharp,4,4,0,5,3,1053,"{""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",variableroller,10,8,2,4,5,1373,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",bottlegeyser,8,8,0,7,2,848,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",sharp,4,2,2,2,4,1100,"{""ink_resistance_up"":1,""ink_saver_sub"":1,""sub_resistance_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",liter4k,6,5,1,6,0,594,"{""ink_saver_main"":3.3,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-11-24T08:00:00+00:00,1.2.1,bankara_challenge,asari,sumeshi,309,bravo,FALSE,,,,,46,,,,,80,,,heroshooter_replica,10,8,2,6,5,1091,,campingshelter,10,8,2,6,3,926,,bold,8,6,2,9,5,1428,,carbon,9,8,1,7,2,624,,quadhopper_black,14,11,3,9,2,1025,,52gal,10,8,2,5,4,1233,,hissen,9,6,3,7,2,861,,bold,5,3,2,9,1,899,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-24T08:00:00+00:00,1.2.1,bankara_open,yagura,gonzui,300,alpha,FALSE,S+ 40,,,,72,,,,,38,,,screwslosher,16,11,5,5,6,1295,"{""special_charge_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",nzap85,12,8,4,8,4,899,"{""special_charge_up"":3.9,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",prime,19,15,4,4,3,947,"{""special_charge_up"":1.6,""swim_speed_up"":0.9,""intensify_action"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",furo,12,8,4,5,6,1251,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatcharger,10,7,3,9,2,838,"{""ink_recovery_up"":2,""sub_power_up"":1,""ink_saver_sub"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",nautilus47,4,4,0,13,1,830,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""special_saver"":0.3}",variableroller,6,5,1,10,5,1261,"{""swim_speed_up"":2.3,""special_charge_up"":1.3,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",jimuwiper,8,6,2,10,1,1177,"{""ink_saver_main"":1.9,""special_saver"":1.3,""sub_power_up"":1,""special_power_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-24T08:00:00+00:00,1.2.1,bankara_open,yagura,mahimahi,244,bravo,TRUE,,,,,0,,,,,100,,,liter4k,4,1,3,7,1,481,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sshooter,16,11,5,9,2,910,"{""swim_speed_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,15,13,2,11,2,828,"{""quick_respawn"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sharp,8,5,3,11,2,841,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bamboo14mk1,14,10,4,6,3,795,"{""ink_resistance_up"":2.9,""sub_resistance_up"":2.8}",prime,11,9,2,6,3,997,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.9,""sub_power_up"":0.6,""intensify_action"":0.3}",clashblaster,10,8,2,7,3,815,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.9,""sub_power_up"":1.9}",bold,10,10,0,11,0,990,"{""swim_speed_up"":5.4}",gold,#1 Score Booster,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-24T08:00:00+00:00,1.2.1,regular,nawabari,zatou,180,bravo,,,,3165,44.2,,,,3249,50.6,,,,barrelspinner,3,3,0,5,2,849,"{""ink_saver_sub"":2,""ink_saver_main"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",promodeler_mg,0,0,0,6,2,978,"{""ink_saver_main"":1.3,""sub_power_up"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",promodeler_mg,0,0,0,5,3,790,"{""ink_recovery_up"":1.9,""special_power_up"":1.9,""special_saver"":1.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",hotblaster,2,2,0,7,0,548,"{""sub_resistance_up"":2,""ink_recovery_up"":1.3,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",bold,5,5,0,1,2,1282,"{""ink_saver_main"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",splatcharger,7,7,0,0,2,712,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""run_speed_up"":1.9}",barrelspinner,9,4,5,2,1,651,"{""run_speed_up"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3}",splatscope,8,7,1,2,1,604,"{""ink_saver_sub"":1.3,""quick_super_jump"":1.3,""swim_speed_up"":1.3,""special_charge_up"":0.9,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-24T08:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3174,44.0,,,,2866,42.6,,,,wakaba,10,9,1,2,3,1055,,spygadget,5,5,0,2,2,959,,drivewiper,6,3,3,3,1,680,,carbon,1,0,1,1,0,480,,52gal,2,2,0,4,3,988,,variableroller,4,4,0,3,3,969,,promodeler_mg,2,1,1,6,0,491,,barrelspinner,1,1,0,6,0,418,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
