# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-03T00:00:00+00:00,1.2.1,bankara_open,yagura,gonzui,194,alpha,TRUE,S+ 28,,,,100,,,,,0,,,screwslosher,9,6,3,5,1,730,,liter4k,13,10,3,1,4,647,,sshooter,13,11,2,3,4,855,,squiclean_a,6,4,2,6,2,761,,hydra,3,1,2,7,1,607,,kelvin525,8,7,1,10,1,626,,splatroller,4,4,0,4,2,661,,longblaster,4,3,1,10,1,519,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-11-03T00:00:00+00:00,1.2.1,bankara_open,yagura,gonzui,110,bravo,TRUE,,,,,0,,,,,100,,,splatroller,3,3,0,4,1,350,,liter4k_scope,4,2,2,3,1,278,,screwslosher,3,3,0,3,1,482,,wakaba,2,1,1,4,1,496,,splatroller,8,8,0,2,2,596,,wakaba,2,0,2,1,1,358,,liter4k,4,4,0,2,1,359,,heroshooter_replica,2,2,0,4,1,451,,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,silver,First Splat!,
Drizzle Season 2022,2022-11-03T00:00:00+00:00,1.2.1,bankara_challenge,asari,mategai,115,alpha,TRUE,S+ 50,,,,100,,,,,0,,,furo,4,1,3,2,2,605,,heroshooter_replica,9,9,0,1,2,640,,hydra,4,3,1,1,1,330,,nzap85,8,6,2,3,0,441,,wakaba,3,3,0,5,1,532,,screwslosher,2,2,0,5,1,575,,52gal,2,2,0,5,0,392,,pablo,0,0,0,4,1,339,,gold,#1 Splat Assister,silver,#1 Ink Storm User,silver,#2 Clam Carrier,
Drizzle Season 2022,2022-11-03T00:00:00+00:00,1.2.1,bankara_open,yagura,gonzui,307,bravo,FALSE,S+ 1,,,,23,,,,,80,,,screwslosher,10,7,3,7,5,1397,,barrelspinner,9,6,3,6,5,959,,longblaster,9,7,2,8,3,814,,clashblaster,4,3,1,8,2,628,,sputtery,15,11,4,3,3,981,,tristringer,11,8,3,4,6,983,,rapid_elite,5,3,2,7,4,724,,wakaba,10,7,3,9,6,1449,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,Record-Score Setter,
Drizzle Season 2022,2022-11-03T00:00:00+00:00,1.2.1,bankara_open,yagura,gonzui,307,alpha,FALSE,,,,,59,,,,,45,,,nautilus47,20,15,5,6,3,934,,wakaba,4,2,2,6,3,1370,,barrelspinner,15,10,5,8,3,1070,,52gal,16,14,2,11,2,867,,sshooter,10,6,4,8,6,1357,,sshooter,10,9,1,12,3,785,,splatroller,10,10,0,11,2,958,,sshooter,7,6,1,10,3,970,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-03T00:00:00+00:00,1.2.1,bankara_challenge,asari,kinmedai,320,alpha,FALSE,,,,,41,,,,,30,,,52gal,6,3,3,6,4,1095,,sharp,9,8,1,4,3,1433,,variableroller,9,8,1,6,4,1279,,clashblaster,6,6,0,6,2,780,,pablo,12,8,4,7,4,779,,wakaba,9,8,1,3,0,1485,,sharp,6,4,2,6,4,1308,,dualsweeper,8,2,6,9,3,1025,,gold,#1 Splat Assister,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-03T00:00:00+00:00,1.2.1,bankara_open,yagura,gonzui,71,alpha,TRUE,S+ 11,,,,100,,,,,0,,,bottlegeyser,2,1,1,3,1,162,,hydra,5,5,0,2,1,372,,splatroller,1,0,1,1,1,254,,liter4k,4,4,0,2,1,280,,liter4k,3,2,1,1,0,295,,sshooter,3,3,0,3,0,276,,squiclean_a,2,2,0,2,0,201,,jimuwiper,1,1,0,4,0,202,,gold,Record-Score Setter,gold,#1 Splat Assister,,,
Drizzle Season 2022,2022-11-03T00:00:00+00:00,1.2.1,bankara_open,yagura,sumeshi,306,alpha,FALSE,,,,,97,,,,,33,,,splatroller,18,16,2,6,3,783,,wakaba,12,9,3,7,3,1366,,screwslosher,14,9,5,5,5,1248,,liter4k_scope,14,7,7,5,3,952,,liter4k,9,8,1,7,2,890,,splatroller,6,5,1,10,2,1105,,heroshooter_replica,6,5,1,13,1,904,,wakaba,6,5,1,11,2,1029,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-03T00:00:00+00:00,1.2.1,bankara_open,yagura,gonzui,101,alpha,TRUE,,,,,100,,,,,0,,,hydra,2,1,1,1,2,429,,tristringer,6,3,3,0,2,385,,quadhopper_black,6,5,1,1,2,538,,wakaba,5,5,0,3,1,479,,drivewiper,2,1,1,4,1,425,,jimuwiper,3,1,2,3,0,266,,squiclean_a,2,2,0,3,1,278,,dualsweeper,2,1,1,4,1,492,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-03T00:00:00+00:00,1.2.1,bankara_open,yagura,gonzui,203,alpha,TRUE,S,,,,100,,,,,0,,,dualsweeper,4,4,0,7,1,511,,hissen,15,13,2,3,1,827,,barrelspinner,12,7,5,3,4,971,,variableroller,9,6,3,7,2,671,,prime,10,8,2,8,0,513,,liter4k,7,5,2,2,2,619,,splatspinner,7,5,2,11,2,598,,heroshooter_replica,4,2,2,9,1,607,,silver,#1 Ground Traveler,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-03T00:00:00+00:00,1.2.1,bankara_challenge,asari,mategai,300,alpha,FALSE,S+ 27,,,,67,,,,,60,,,screwslosher,12,8,4,3,6,1558,,screwslosher,12,9,3,6,4,1416,,splatroller,10,10,0,8,2,793,,52gal,9,7,2,7,5,1207,,screwslosher,14,12,2,9,4,1310,,barrelspinner,9,6,3,5,6,1477,,jimuwiper,7,4,3,10,2,1026,,jimuwiper,4,2,2,10,4,963,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-03T00:00:00+00:00,1.2.1,bankara_open,yagura,gonzui,79,alpha,TRUE,,,,,100,,,,,0,,,wakaba,4,3,1,0,2,527,,clashblaster,4,3,1,1,1,307,,tristringer,3,2,1,2,1,265,,clashblaster,4,4,0,2,1,275,,explosher,3,2,1,3,1,392,,screwslosher,2,1,1,4,0,196,,lact450,2,2,0,3,3,698,,splatscope,0,0,0,2,0,152,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-03T00:00:00+00:00,1.2.1,bankara_open,yagura,sumeshi,106,bravo,TRUE,S+ 13,,,,0,,,,,100,,,longblaster,3,1,2,5,0,289,,nautilus47,3,2,1,4,1,335,,tristringer,3,2,1,4,1,374,,screwslosher,2,1,1,4,0,393,,bottlegeyser,9,7,2,2,2,422,,sharp,7,5,2,2,1,455,,screwslosher,6,5,1,1,2,672,,liter4k,1,0,1,1,1,277,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-03T00:00:00+00:00,1.2.1,bankara_challenge,asari,kinmedai,314,alpha,FALSE,S+ 50,,,,95,,,,,66,,,furo,17,7,10,8,6,1654,,hydra,17,15,2,6,4,960,,nzap85,14,13,1,8,2,985,,heroshooter_replica,21,13,8,11,3,1387,,bold,13,11,2,14,3,1270,,sharp,8,6,2,9,4,1133,,hotblaster,12,11,1,13,2,930,,52gal,6,5,1,11,2,1189,,gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-03T00:00:00+00:00,1.2.1,bankara_challenge,asari,mategai,319,bravo,FALSE,,,,,66,,,,,67,,,liter4k,10,7,3,5,3,1041,,sharp,20,16,4,8,0,1409,,drivewiper,6,2,4,10,3,838,,pablo,12,9,3,10,5,1177,,variableroller,15,10,5,6,6,1628,,sshooter,13,11,2,7,4,1374,,sharp,9,6,3,8,0,665,,splatroller,9,6,3,13,2,921,,gold,#1 Super Jump Spot,gold,#1 Clam Carrier,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-03T00:00:00+00:00,1.2.1,bankara_open,yagura,sumeshi,158,alpha,TRUE,S+ 11,,,,100,,,,,0,,,bottlegeyser,5,5,0,3,3,557,,wakaba,8,6,2,2,5,1006,,liter4k_scope,8,3,5,3,2,477,,splatroller,6,6,0,2,2,455,,nzap85,5,4,1,6,1,420,,screwslosher,4,3,1,5,2,755,,squiclean_a,2,2,0,5,1,349,,sshooter,1,1,0,4,2,748,,silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-03T00:00:00+00:00,1.2.1,bankara_open,yagura,gonzui,58,alpha,TRUE,S+ 29,,,,100,,,,,0,,,wakaba,5,2,3,0,1,361,,screwslosher,5,4,1,2,1,248,,splatscope,2,2,0,1,1,141,,sputtery,3,3,0,1,0,242,,dualsweeper,3,2,1,2,0,307,,squiclean_a,0,0,0,3,0,56,,rapid_elite,2,1,1,3,0,150,,splatcharger,1,1,0,3,0,80,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,Record-Score Setter,
Drizzle Season 2022,2022-11-03T00:00:00+00:00,1.2.1,bankara_open,yagura,sumeshi,300,bravo,FALSE,,,,,54,,,,,57,,,hydra,7,6,1,6,5,990,,wakaba,10,7,3,9,5,1469,,quadhopper_black,8,7,1,9,4,1169,,maneuver,8,6,2,9,2,811,,kelvin525,13,10,3,5,6,1129,,splatscope,10,8,2,7,5,944,,maneuver,12,8,4,6,4,1389,,wakaba,10,7,3,8,4,1387,,silver,#2 Score Booster,silver,#1 Booyah Bomb User,,,
Drizzle Season 2022,2022-11-03T00:00:00+00:00,1.2.1,bankara_open,yagura,gonzui,137,bravo,TRUE,S+ 28,,,,0,,,,,100,,,screwslosher,7,6,1,5,1,715,,squiclean_a,3,2,1,6,1,366,,dualsweeper,6,3,3,4,1,580,,barrelspinner,2,2,0,5,2,589,,nautilus47,12,8,4,3,2,559,,furo,3,2,1,2,3,805,,nautilus47,10,7,3,4,2,594,,bold,4,3,1,4,3,579,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-03T00:00:00+00:00,1.2.1,bankara_open,yagura,sumeshi,179,bravo,TRUE,,,,,0,,,,,100,,,wakaba,2,2,0,6,3,857,,prime,4,3,1,7,0,561,,screwslosher,3,3,0,7,2,667,,splatcharger,1,1,0,6,0,272,,longblaster,16,9,7,1,4,684,,nautilus47,14,7,7,2,2,588,,jetsweeper,7,6,1,2,3,712,,clashblaster,9,4,5,4,1,472,,gold,#1 Turf Inker,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-03T00:00:00+00:00,1.2.1,bankara_open,yagura,sumeshi,307,alpha,FALSE,S+ 13,,,,65,,,,,50,,,longblaster,18,13,5,8,2,854,,nautilus47,17,12,5,7,3,1102,,tristringer,5,0,5,7,4,977,,screwslosher,15,12,3,5,4,1263,,longblaster,11,11,0,8,4,999,,hydra,6,5,1,11,3,1004,,sputtery,10,9,1,11,3,971,,liter4k,3,2,1,7,3,725,,gold,Record-Score Setter,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-03T00:00:00+00:00,1.2.1,bankara_open,yagura,sumeshi,300,bravo,FALSE,S+ 1,,,,46,,,,,57,,,screwslosher,9,5,4,9,4,1154,,wakaba,9,8,1,14,1,853,,jimuwiper,10,10,0,7,1,988,,campingshelter,2,2,0,7,3,854,,hydra,7,3,4,6,4,821,,nova,20,17,3,9,2,951,,variableroller,14,12,2,6,4,1345,,liter4k,7,5,2,4,4,822,,gold,#1 Splat Assister,gold,#1 Turf Inker,gold,Record-Score Setter,
Drizzle Season 2022,2022-11-03T00:00:00+00:00,1.2.1,bankara_open,yagura,sumeshi,300,alpha,FALSE,,,,,99,,,,,59,,,nautilus47,17,13,4,1,6,1233,,wakaba,8,5,3,4,4,1553,,barrelspinner,6,3,3,7,2,618,,52gal,12,8,4,10,1,584,,tristringer,9,7,2,4,4,1075,,hydra,7,5,2,7,5,1141,,kugelschreiber,5,5,0,10,3,864,,splatroller,7,5,2,8,3,748,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-03T00:00:00+00:00,1.2.1,bankara_challenge,asari,mategai,320,bravo,FALSE,,,,,51,,,,,58,,,52gal,14,10,4,10,3,829,,sharp,15,9,6,8,2,1170,,quadhopper_black,12,9,3,8,1,829,,furo,9,7,2,8,3,1121,,carbon,16,13,3,11,1,844,,promodeler_mg,8,6,2,5,3,1429,,variableroller,10,8,2,8,1,802,,clashblaster,11,7,4,11,1,839,,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-03T00:00:00+00:00,1.2.1,bankara_open,yagura,sumeshi,289,alpha,TRUE,,,,,100,,,,,0,,,splatroller,17,11,6,7,3,798,,liter4k_scope,12,10,2,5,4,933,,screwslosher,11,7,4,4,6,1478,,wakaba,7,6,1,8,4,1343,,tristringer,13,11,2,5,4,1051,,dynamo,7,5,2,9,3,1277,,sharp,7,3,4,8,3,1193,,longblaster,7,5,2,12,0,629,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-03T00:00:00+00:00,1.2.1,bankara_open,yagura,sumeshi,317,bravo,FALSE,S+ 11,,,,82,,,,,85,,,bottlegeyser,12,7,5,6,2,846,,nzap85,20,16,4,9,4,1610,,squiclean_a,16,15,1,9,3,768,,tristringer,8,6,2,3,6,993,,52gal,14,12,2,11,2,1059,,sharp,12,7,5,11,3,974,,wakaba,5,3,2,12,4,1144,,rapid_elite,9,5,4,10,2,713,,gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-03T00:00:00+00:00,1.2.1,bankara_open,yagura,sumeshi,300,alpha,FALSE,S,,,,88,,,,,55,,,dualsweeper,18,7,11,9,2,918,,tristringer,21,8,13,6,7,1013,,tristringer,14,7,7,5,5,1120,,hokusai,19,15,4,7,3,942,,pablo,15,12,3,11,4,1200,,bold,7,5,2,9,1,1158,,campingshelter,7,4,3,7,3,910,,prime,6,6,0,10,1,607,,silver,#1 Ground Traveler,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-03T00:00:00+00:00,1.2.1,bankara_challenge,asari,kinmedai,256,bravo,TRUE,S+ 50,,,,0,,,,,100,,,furo,8,8,0,3,4,1563,,nzap85,10,9,1,6,3,1001,,heroshooter_replica,8,5,3,8,4,1097,,kelvin525,5,3,2,6,3,884,,hokusai,9,8,1,6,1,1309,,pablo,8,4,4,3,4,923,,dualsweeper,5,5,0,7,0,921,,drivewiper,8,6,2,9,2,1127,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-03T00:00:00+00:00,1.2.1,bankara_challenge,asari,mategai,258,alpha,TRUE,,,,,100,,,,,0,,,liter4k,8,5,3,3,4,935,,sshooter,12,11,1,2,5,1355,,sshooter,13,10,3,5,4,1098,,sshooter,7,6,1,10,1,688,,explosher,10,7,3,6,4,1331,,jimuwiper,7,5,2,6,4,1095,,bold,7,6,1,10,4,919,,drivewiper,4,2,2,10,0,590,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-03T00:00:00+00:00,1.2.1,bankara_open,yagura,sumeshi,306,alpha,FALSE,,,,,44,,,,,26,,,wakaba,5,5,0,8,7,1544,,liter4k,8,5,3,2,4,945,,nova,12,11,1,10,2,779,,liter4k,6,4,2,5,4,851,,tristringer,11,10,1,4,6,1156,,dualsweeper,9,3,6,6,4,1047,,drivewiper,9,7,2,6,5,990,,nova,8,5,3,9,3,678,,gold,#1 Turf Inker,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-03T00:00:00+00:00,1.2.1,bankara_open,yagura,gonzui,311,bravo,FALSE,S+ 1,,,,79,,,,,84,,,screwslosher,14,11,3,8,6,1413,,jimuwiper,15,12,3,9,0,1063,,wakaba,10,7,3,12,4,906,,campingshelter,7,4,3,7,3,820,,variableroller,16,13,3,8,5,1276,,campingshelter,9,1,8,8,5,763,,bold,15,14,1,8,6,1417,,variableroller,9,8,1,10,2,823,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-03T00:00:00+00:00,1.2.1,bankara_open,yagura,sumeshi,150,alpha,TRUE,,,,,100,,,,,0,,,nautilus47,12,6,6,3,2,549,,hydra,8,4,4,1,2,623,,52gal,10,9,1,3,2,510,,wakaba,5,4,1,2,3,808,,quadhopper_black,5,3,2,7,0,506,,screwslosher,3,3,0,5,1,570,,squiclean_a,2,2,0,6,1,401,,drivewiper,2,1,1,5,0,450,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-03T00:00:00+00:00,1.2.1,bankara_open,yagura,sumeshi,79,alpha,TRUE,,,,,100,,,,,0,,,splatroller,4,3,1,1,1,249,,screwslosher,5,4,1,1,2,486,,liter4k_scope,5,3,2,1,2,403,,wakaba,4,2,2,1,1,426,,sharp,2,2,0,4,0,355,,dynamo,1,0,1,3,1,351,,tristringer,1,1,0,2,1,320,,longblaster,1,1,0,3,0,201,,silver,#1 Ground Traveler,silver,#2 Enemy Splatter,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-11-03T00:00:00+00:00,1.2.1,bankara_open,yagura,sumeshi,307,alpha,FALSE,S+ 13,,,,65,,,,,42,,,longblaster,15,12,3,9,4,748,,nautilus47,18,13,5,4,5,1131,,nzap85,18,9,9,8,5,1380,,screwslosher,13,6,7,8,3,1170,,nzap85,13,9,4,8,8,1771,,nova,11,10,1,12,2,885,,campingshelter,6,3,3,9,4,1049,,splatroller,7,7,0,11,1,949,,gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-03T00:00:00+00:00,1.2.1,bankara_challenge,asari,kinmedai,309,bravo,FALSE,,,,,20,,,,,57,,,liter4k,10,7,3,2,4,1565,,sshooter,8,5,3,5,5,1411,,sshooter,9,8,1,12,0,905,,jetsweeper,6,4,2,7,4,986,,hissen,12,9,3,7,1,833,,wakaba,10,7,3,6,4,1559,,wakaba,10,5,5,2,3,1537,,furo,9,5,4,9,2,1332,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-03T00:00:00+00:00,1.2.1,bankara_open,yagura,sumeshi,301,bravo,FALSE,,,,,75,,,,,85,,,bottlegeyser,14,12,2,5,2,768,,52gal,13,10,3,8,3,913,,explosher,10,5,5,7,5,1523,,wakaba,8,7,1,8,4,1051,,splatspinner,14,13,1,8,4,1117,,squiclean_a,8,6,2,8,4,1038,,sputtery,8,4,4,9,0,818,,liter4k_scope,5,5,0,9,2,790,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Drizzle Season 2022,2022-11-03T00:00:00+00:00,1.2.1,bankara_open,yagura,sumeshi,302,alpha,FALSE,S,,,,84,,,,,77,,,dualsweeper,11,5,6,15,1,825,,52gal,24,20,4,10,4,1228,,splatscope,11,9,2,8,2,972,,tristringer,8,4,4,10,5,1126,,promodeler_mg,13,8,5,9,4,1371,,wakaba,22,18,4,9,4,1070,,quadhopper_black,17,13,4,10,1,1138,,sshooter,8,4,4,10,1,481,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-03T02:00:00+00:00,1.2.1,regular,nawabari,chozame,180,bravo,,,,3156,44.6,,,,3051,45.0,,,,variableroller,10,9,1,4,1,802,,bold,2,2,0,4,3,1004,,rapid,2,2,0,3,2,702,,splatcharger,5,4,1,2,2,648,,furo,3,1,2,3,2,871,,nzap85,7,4,3,5,2,809,,sshooter,5,5,0,4,1,761,,nautilus47,5,3,2,5,1,610,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-03T02:00:00+00:00,1.2.1,bankara_challenge,hoko,gonzui,302,bravo,FALSE,,,,,24,,,,,84,,,52gal,8,6,2,9,4,1180,,sshooter,11,9,2,12,1,875,,pablo,10,8,2,11,3,1221,,variableroller,10,8,2,10,5,1235,,hydra,18,16,2,2,5,1409,,sharp,12,9,3,5,4,1330,,sharp,11,8,3,12,2,990,,nzap85,11,9,2,12,2,1135,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-03T02:00:00+00:00,1.2.1,bankara_challenge,hoko,gonzui,300,bravo,FALSE,S+ 50,,,,49,,,,,76,,,furo,8,7,1,9,4,1446,,screwslosher,13,10,3,9,4,1273,,nzap85,8,5,3,8,3,910,,nautilus47,7,4,3,10,2,929,,screwslosher,20,16,4,6,4,1431,,liter4k,7,6,1,6,1,1029,,bottlegeyser,8,3,5,7,2,639,,sshooter,12,11,1,7,4,1375,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-03T02:00:00+00:00,1.2.1,bankara_open,area,namero,87,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,6,2,4,0,1,352,,variableroller,5,4,1,1,2,465,,liter4k_scope,5,3,2,0,2,419,,furo,2,1,1,0,2,449,,dualsweeper,1,1,0,1,2,396,,sharp,0,0,0,3,1,451,,squiclean_a,0,0,0,2,0,429,,hissen,0,0,0,4,1,290,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-03T02:00:00+00:00,1.2.1,bankara_open,area,namero,147,alpha,TRUE,,,,,100,,,,,0,,,wakaba,10,7,3,3,3,661,,hydra,9,6,3,0,4,768,,prime,6,3,3,0,2,602,,heroshooter_replica,3,3,0,3,1,613,,splatcharger,3,3,0,3,3,529,,pablo,3,2,1,4,4,664,,kelvin525,2,1,1,5,3,931,,variableroller,0,0,0,7,2,559,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-03T02:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,163,alpha,TRUE,,,,,100,,,,,0,,,sharp,9,8,1,3,2,773,,nzap85,5,4,1,5,0,495,,wakaba,3,2,1,4,3,872,,splatroller,7,7,0,7,0,515,,splatroller,9,9,0,6,1,500,,sharp,7,4,3,6,0,699,,52gal,5,3,2,4,2,729,,clashblaster,3,3,0,5,1,455,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-03T02:00:00+00:00,1.2.1,bankara_open,area,namero,85,bravo,TRUE,,,,,0,,,,,100,,,dualsweeper,3,3,0,0,2,572,,liter4k_scope,3,1,2,2,2,409,,variableroller,2,2,0,2,2,541,,carbon,2,1,1,3,1,253,,hotblaster,5,5,0,2,1,320,,prime,1,1,0,1,1,350,,lact450,1,1,0,2,3,699,,bold,0,0,0,2,0,444,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-03T02:00:00+00:00,1.2.1,regular,nawabari,mategai,180,bravo,,,,2790,34.1,,,,3190,59.5,,,,liter4k,5,5,0,3,2,731,,hokusai,4,4,0,4,3,772,,drivewiper,4,3,1,3,2,768,,liter4k,2,2,0,2,1,519,,promodeler_mg,4,2,2,4,1,1062,,heroshooter_replica,6,5,1,3,4,965,,sharp,4,2,2,4,2,812,,maneuver,3,3,0,3,0,351,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-03T02:00:00+00:00,1.2.1,bankara_challenge,hoko,gonzui,300,alpha,FALSE,,,,,94,,,,,78,,,sharp,14,11,3,5,4,1186,,bold,7,6,1,9,3,1036,,sshooter,15,10,5,6,4,1085,,lact450,11,5,6,7,6,1810,,sharp,9,4,5,5,4,1221,,52gal,10,9,1,9,2,1027,,splatroller,9,7,2,10,1,910,,52gal,9,7,2,8,3,1237,,gold,#1 Enemy Splatter,silver,#1 Damage Taker,silver,First Splat!,
Drizzle Season 2022,2022-11-03T02:00:00+00:00,1.2.1,regular,nawabari,chozame,180,bravo,,,,2949,36.2,,,,3320,53.4,,,,variableroller,2,2,0,3,2,851,,dualsweeper,3,1,2,1,2,893,,nzap85,0,0,0,5,1,679,,screwslosher,2,2,0,6,0,526,,variableroller,4,3,1,2,3,1065,,sharp,4,3,1,0,3,1020,,nautilus47,10,7,3,1,2,702,,splatscope,2,1,1,2,2,533,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-03T02:00:00+00:00,1.2.1,bankara_open,area,masaba,190,alpha,TRUE,,,,,100,,,,,0,,,wakaba,10,8,2,6,3,1006,,furo,5,3,2,0,4,1163,,hydra,8,6,2,1,5,1083,,prime,4,2,2,3,2,691,,explosher,4,2,2,2,5,1669,,squiclean_a,4,3,1,7,1,529,,quadhopper_black,4,3,1,5,3,923,,splatcharger,2,2,0,5,4,599,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-03T02:00:00+00:00,1.2.1,bankara_open,area,masaba,144,alpha,TRUE,S,,,,100,,,,,0,,,dualsweeper,8,7,1,5,1,629,,liter4k_scope,9,3,6,2,2,649,,hissen,4,4,0,4,2,468,,tristringer,3,2,1,3,1,429,,splatroller,8,7,1,3,2,500,,maneuver,4,2,2,3,3,691,,52gal,5,3,2,6,1,557,,lact450,4,2,2,4,3,661,,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-03T02:00:00+00:00,1.2.1,regular,nawabari,mategai,180,bravo,,,,2807,39.9,,,,3134,50.0,,,,dualsweeper,8,7,1,5,2,939,,splatroller,3,3,0,7,1,706,,splatroller,3,3,0,4,2,616,,variableroller,2,2,0,6,0,546,,lact450,7,5,2,4,3,1026,,sharp,9,6,3,2,2,778,,furo,5,3,2,4,2,675,,bucketslosher,10,8,2,5,1,655,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
