# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,309,alpha,FALSE,S+ 3,,,,80,,,,,72,,,hydra,11,6,5,3,5,1029,,wakaba,13,12,1,10,3,1158,,sshooter,12,12,0,5,7,1367,,52gal,9,9,0,9,2,875,,splatroller,11,11,0,9,3,785,,furo,7,4,3,7,5,1715,,52gal,9,8,1,12,2,947,,wakaba,6,4,2,11,1,924,,gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,300,bravo,FALSE,S+ 12,,,,69,,,,,78,,,longblaster,10,5,5,9,3,778,,liter4k,14,12,2,4,6,958,,splatroller,10,8,2,11,2,904,,hokusai,10,7,3,11,4,1392,,drivewiper,18,16,2,6,2,1153,,sshooter,8,7,1,8,3,1037,,jimuwiper,7,4,3,9,1,926,,splatroller,10,8,2,9,1,651,,silver,#1 Damage Taker,gold,Record-Score Setter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,regular,nawabari,mategai,180,bravo,,,,3591,37.7,,,,3719,53.4,,,,explosher,5,4,1,3,2,929,,promodeler_mg,3,2,1,2,5,1364,,barrelspinner,3,0,3,4,2,775,,variableroller,5,5,0,6,0,523,,wakaba,3,3,0,2,3,1330,,bucketslosher,6,2,4,3,4,921,,kelvin525,7,6,1,3,3,894,,drivewiper,5,4,1,3,1,574,,gold,#1 Overall Splatter,silver,#1 Base Defender,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,301,alpha,FALSE,,,,,97,,,,,42,,,bottlegeyser,11,9,2,4,5,806,,hydra,15,9,6,4,7,1447,,quadhopper_black,9,9,0,10,4,1097,,dualsweeper,9,5,4,6,6,1165,,wakaba,17,12,5,8,4,1414,,hydra,9,5,4,9,2,807,,rapid,7,5,2,11,3,893,,sharp,5,2,3,4,4,1238,,gold,#1 Enemy Splatter,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,63,alpha,TRUE,,,,,100,,,,,0,,,nautilus47,6,4,2,0,2,384,,liter4k_scope,5,4,1,0,1,297,,spygadget,4,2,2,0,2,356,,heroshooter_replica,4,2,2,2,1,260,,sshooter,1,0,1,2,1,338,,heroshooter_replica,1,1,0,3,0,270,,hotblaster,1,1,0,3,0,170,,splatroller,0,0,0,4,0,188,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,bankara_open,asari,kinmedai,300,alpha,FALSE,S+ 13,,,,41,,,,,35,,,96gal,14,10,4,8,1,1132,,barrelspinner,13,10,3,5,3,1183,,wakaba,12,8,4,6,4,1832,,bottlegeyser,11,5,6,7,3,858,,wakaba,14,8,6,8,2,1444,,kugelschreiber,12,9,3,5,4,1516,,furo,7,4,3,9,4,1129,,52gal,10,5,5,11,2,755,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,168,alpha,TRUE,,,,,100,,,,,0,,,sshooter,6,1,5,5,2,397,,pablo,9,8,1,1,5,961,,clashblaster,9,7,2,4,2,563,,sshooter,4,3,1,6,2,720,,jetsweeper,9,8,1,4,2,602,,52gal,3,2,1,6,2,689,,liter4k,5,2,3,2,2,554,,sharp,5,4,1,7,0,496,,gold,Record-Score Setter,gold,#1 Splat Assister,silver,#2 Score Booster,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,regular,nawabari,mategai,180,bravo,,,,3309,44.0,,,,3351,45.2,,,,wakaba,6,5,1,3,3,1328,,hokusai,1,1,0,6,2,728,,screwslosher,5,5,0,5,1,709,,quadhopper_black,4,3,1,2,2,544,,screwslosher,6,6,0,2,4,1306,,furo,9,6,3,4,2,980,,lact450,1,1,0,5,2,691,,sshooter,4,3,1,3,0,374,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,230,alpha,TRUE,C+,,,,100,,,,,0,,,drivewiper,16,8,8,8,0,298,,variableroller,26,17,9,2,7,1125,,promodeler_mg,17,11,6,6,1,870,,wakaba,12,9,3,10,2,782,,52gal,11,9,2,9,2,696,,maneuver,7,6,1,11,0,580,,pablo,9,4,5,12,1,621,,wakaba,9,7,2,13,0,472,,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,300,bravo,FALSE,,,,,91,,,,,93,,,nautilus47,9,7,2,8,4,1124,,heroshooter_replica,10,10,0,9,3,1014,,liter4k_scope,8,7,1,6,5,1119,,spygadget,7,5,2,10,5,1157,,liter4k,12,9,3,6,3,799,,wakaba,11,10,1,8,4,1590,,wakaba,11,8,3,4,4,1374,,barrelspinner,8,6,2,11,3,908,,gold,#1 Popular Target,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,regular,nawabari,mategai,180,alpha,,,,3066,54.5,,,,2531,30.9,,,,l3reelgun,15,13,2,2,2,968,,nzap85,8,6,2,2,3,859,,promodeler_mg,7,4,3,5,1,847,,jetsweeper,6,2,4,5,1,392,,rapid_elite,4,4,0,4,3,785,,sshooter,4,4,0,7,1,711,,carbon,4,4,0,7,1,522,,jimuwiper,4,2,2,7,1,513,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,158,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,12,9,3,5,2,582,,screwslosher,10,4,6,1,3,689,,sharp,7,5,2,4,1,463,,sshooter,7,7,0,3,3,639,,clashblaster,6,6,0,7,3,539,,sshooter,4,3,1,5,0,653,,hissen,4,4,0,6,0,476,,liter4k,0,0,0,7,0,239,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,303,alpha,FALSE,S+ 43,,,,55,,,,,18,,,96gal,9,8,1,9,3,1127,,nzap85,16,12,4,6,3,1024,,barrelspinner,10,6,4,4,6,1343,,maneuver,11,9,2,6,3,1081,,clashblaster,11,8,3,9,1,785,,prime,8,6,2,11,2,988,,jimuwiper,7,5,2,9,1,1327,,hydra,8,6,2,6,5,1060,,gold,#1 Score Booster,silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,regular,nawabari,mategai,180,bravo,,,,3418,40.6,,,,3492,47.2,,,,explosher,3,1,2,5,2,889,,wakaba,3,3,0,2,2,1094,,96gal,1,0,1,5,2,769,,hydra,5,5,0,2,2,666,,bucketslosher,6,6,0,1,4,1058,,sshooter,4,3,1,1,4,1055,,kelvin525,1,1,0,2,2,739,,kelvin525,4,4,0,5,1,640,,silver,#1 Base Defender,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,305,bravo,FALSE,,,,,93,,,,,94,,,sshooter,11,10,1,10,3,1093,,barrelspinner,11,6,5,7,5,1159,,clashblaster,18,15,3,9,4,953,,tristringer,9,2,7,7,5,1040,,52gal,14,9,5,9,4,1110,,liter4k,11,10,1,5,4,962,,bold,10,10,0,11,3,1004,,sharp,7,4,3,8,5,1109,,silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,300,bravo,FALSE,S+ 12,,,,60,,,,,67,,,longblaster,19,11,8,10,3,856,,screwslosher,12,7,5,9,5,1539,,furo,11,6,5,13,3,1071,,rapid_elite,11,9,2,10,0,699,,nzap85,16,13,3,13,2,737,,bamboo14mk1,13,8,5,6,6,1184,,tristringer,19,10,9,3,6,1179,,sputtery,12,11,1,11,3,1014,,gold,#1 Popular Target,gold,#1 Score Booster,gold,#1 Overall Splatter,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,regular,nawabari,mategai,180,alpha,,,,3160,52.1,,,,2762,33.6,,,,wakaba,6,4,2,3,2,1202,,screwslosher,4,4,0,4,2,751,,liter4k,4,3,1,1,2,685,,variableroller,7,7,0,4,1,522,,sharp,0,0,0,4,2,817,,52gal,6,6,0,7,1,742,,drivewiper,5,4,1,4,2,740,,squiclean_a,2,2,0,3,1,463,,gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,224,bravo,TRUE,,,,,0,,,,,100,,,bottlegeyser,8,5,3,5,3,676,,screwslosher,10,9,1,5,4,1119,,liter4k,10,7,3,7,2,576,,sshooter,9,5,4,8,1,776,,hokusai,9,8,1,4,2,1053,,hotblaster,7,6,1,8,3,586,,hotblaster,9,6,3,10,1,548,,sshooter,6,5,1,4,4,900,,silver,#2 Splat Assister,silver,#2 Super Jump Spot,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,101,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,5,2,3,2,2,526,,screwslosher,8,3,5,2,2,424,,sharp,7,6,1,1,2,481,,sshooter,7,5,2,1,3,543,,sshooter,4,4,0,4,1,540,,hotblaster,2,0,2,4,0,285,,liter4k,1,1,0,3,0,298,,52gal,1,1,0,5,0,371,,gold,Record-Score Setter,gold,#1 Popular Target,silver,#2 Turf Inker,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,bankara_open,asari,kinmedai,300,bravo,FALSE,S+ 13,,,,60,,,,,61,,,96gal,16,16,0,7,1,1313,,barrelspinner,12,9,3,3,5,1270,,wakaba,6,3,3,6,4,1554,,pablo,2,2,0,10,1,592,,jimuwiper,11,10,1,6,2,1297,,h3reelgun,11,4,7,7,1,732,,nautilus47,11,7,4,11,4,1439,,pablo,8,5,3,6,3,992,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,276,alpha,TRUE,S+ 18,,,,100,,,,,0,,,liter4k,14,8,6,1,5,861,,nzap85,18,14,4,5,6,1356,,screwslosher,10,4,6,6,3,1131,,dualsweeper,6,3,3,10,3,661,,hotblaster,12,12,0,5,2,984,,nzap85,7,3,4,9,2,1041,,splatroller,5,4,1,10,3,745,,squiclean_a,3,3,0,5,3,652,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,300,bravo,FALSE,C+,,,,89,,,,,90,,,drivewiper,5,4,1,13,1,546,,variableroller,13,12,1,7,7,1835,,wakaba,6,4,2,13,2,1018,,quadhopper_black,9,7,2,12,1,870,,nautilus47,27,19,8,4,6,1482,,wakaba,8,3,5,8,3,783,,52gal,16,10,6,7,3,1027,,52gal,15,13,2,8,6,924,,silver,#1 Ink Consumer,silver,#1 Tower Stopper,silver,#2 Score Booster,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,264,alpha,TRUE,,,,,100,,,,,0,,,nautilus47,13,9,4,3,4,880,,longblaster,13,11,2,7,2,716,,explosher,9,4,5,4,6,1632,,sshooter,7,5,2,6,4,913,,dualsweeper,10,7,3,7,3,1136,,hotblaster,6,4,2,9,2,746,,liter4k,7,6,1,6,2,785,,wakaba,4,3,1,7,3,1113,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,306,bravo,FALSE,,,,,67,,,,,68,,,sshooter,10,10,0,12,2,845,,nova,15,9,6,8,4,830,,longblaster,15,11,4,8,3,946,,sshooter,10,8,2,10,3,1082,,kelvin525,22,21,1,8,5,1437,,rapid_elite,8,4,4,9,2,642,,quadhopper_black,11,9,2,7,2,1008,,bold,4,4,0,14,0,574,,silver,#2 Enemy Splatter,,,,,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,300,alpha,FALSE,,,,,88,,,,,40,,,screwslosher,16,11,5,6,3,1429,,wakaba,13,8,5,7,4,1405,,sharp,12,9,3,5,4,1266,,screwslosher,8,5,3,5,6,1404,,wakaba,8,6,2,13,4,1167,,splatroller,7,7,0,8,4,1184,,variableroller,6,5,1,6,7,1964,,liter4k,6,5,1,6,4,1091,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,300,alpha,FALSE,S+ 3,,,,98,,,,,93,,,hydra,10,7,3,4,4,850,,wakaba,14,10,4,8,2,1377,,52gal,10,9,1,10,1,524,,wakaba,5,4,1,10,5,1355,,sharp,12,8,4,6,6,1415,,l3reelgun,12,11,1,6,6,1214,,liter4k,8,6,2,6,3,833,,jimuwiper,9,7,2,12,3,666,,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,regular,nawabari,mahimahi,180,bravo,,,,3029,45.0,,,,3174,48.8,,,,l3reelgun,13,10,3,3,3,1095,,sshooter,9,9,0,5,2,962,,sshooter,0,0,0,7,1,602,,splatcharger,0,0,0,5,0,370,,sharp,10,9,1,6,1,1086,,spygadget,4,4,0,2,3,1039,,bottlegeyser,5,5,0,4,2,709,,splatroller,3,1,2,8,0,340,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,bankara_open,asari,masaba,120,alpha,TRUE,S+ 12,,,,100,,,,,0,,,longblaster,10,5,5,0,2,412,,sputtery,11,7,4,2,2,471,,bucketslosher,8,6,2,1,2,525,,sshooter,8,5,3,4,0,409,,heroshooter_replica,4,2,2,6,0,305,,quadhopper_black,3,3,0,6,0,430,,hissen,2,1,1,5,1,417,,pablo,1,1,0,6,1,366,,gold,#1 Popular Target,gold,#1 Score Booster,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,60,bravo,TRUE,,,,,0,,,,,100,,,bottlegeyser,0,0,0,2,0,183,,prime,2,2,0,2,0,280,,nzap85,1,1,0,3,0,290,,splatroller,0,0,0,3,0,189,,wakaba,2,0,2,0,2,375,,nautilus47,5,5,0,1,1,286,,sshooter,4,2,2,1,1,289,,splatroller,3,3,0,1,1,279,,silver,#1 Ground Traveler,,,,,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,bankara_open,asari,masaba,320,alpha,FALSE,S+ 13,,,,54,,,,,41,,,96gal,19,15,4,7,2,1506,,barrelspinner,9,5,4,7,4,1274,,pablo,9,6,3,7,5,1329,,wakaba,10,8,2,7,4,1776,,quadhopper_black,14,14,0,9,5,1535,,dynamo,7,5,2,7,5,1299,,explosher,6,2,4,8,4,1432,,sharp,9,7,2,10,1,1237,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,79,alpha,TRUE,S+ 18,,,,100,,,,,0,,,liter4k,3,1,2,2,1,254,,nzap85,5,4,1,2,2,496,,dualsweeper,3,1,2,3,0,265,,jimuwiper,1,1,0,1,1,174,,wakaba,4,3,1,3,1,350,,hydra,3,1,2,1,1,234,,liter4k,3,3,0,1,1,258,,jetsweeper,2,1,1,2,1,350,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,210,alpha,TRUE,S+ 43,,,,100,,,,,0,,,lact450,3,1,2,3,7,1481,,sharp,7,6,1,4,2,557,,kugelschreiber,6,4,2,2,2,572,,liter4k,6,5,1,2,4,738,,hotblaster,7,4,3,5,2,531,,52gal,2,2,0,2,3,861,,tristringer,4,4,0,6,2,629,,squiclean_a,2,1,1,3,2,686,,silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,288,alpha,TRUE,C+,,,,100,,,,,0,,,drivewiper,12,8,4,6,1,522,,variableroller,16,12,4,4,8,1530,,quadhopper_black,10,9,1,10,4,1028,,wakaba,9,8,1,11,3,1210,,52gal,20,14,6,5,8,1515,,splatroller,5,5,0,10,1,417,,squiclean_a,2,1,1,10,1,616,,wakaba,13,10,3,12,2,1052,,gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,bankara_open,asari,kinmedai,304,alpha,FALSE,S+ 12,,,,83,,,,,41,,,longblaster,16,11,5,7,3,1043,,bucketslosher,19,15,4,8,6,1694,,sshooter,10,9,1,11,1,820,,sputtery,8,5,3,10,1,650,,52gal,11,7,4,12,2,1192,,liter4k,18,14,4,7,4,1053,,bamboo14mk1,8,2,6,11,2,811,,carbon,14,13,1,10,1,835,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,300,bravo,FALSE,,,,,61,,,,,63,,,sshooter,14,13,1,12,2,910,,heroshooter_replica,13,12,1,8,3,1246,,squiclean_a,7,3,4,8,3,657,,jetsweeper,7,3,4,10,2,799,,sputtery,18,10,8,9,3,877,,pablo,14,10,4,5,6,1166,,splatroller,11,10,1,9,3,677,,jetsweeper,10,8,2,8,5,808,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,Record-Score Setter,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,300,bravo,FALSE,,,,,66,,,,,88,,,nautilus47,16,9,7,3,5,1131,,dualsweeper,12,6,6,6,5,1324,,sshooter,13,9,4,10,3,918,,hokusai,11,8,3,11,3,911,,heroshooter_replica,17,12,5,8,4,1355,,tristringer,5,1,4,6,4,1050,,hissen,13,7,6,9,2,669,,heroshooter_replica,11,10,1,9,1,1183,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,bankara_open,asari,masaba,320,alpha,FALSE,,,,,71,,,,,0,,,wakaba,6,1,5,5,2,1284,,maneuver,15,11,4,4,3,1245,,heroshooter_replica,20,18,2,5,3,1157,,nautilus47,10,6,4,7,3,1087,,longblaster,7,5,2,8,4,1161,,nova,8,8,0,7,3,921,,52gal,5,4,1,9,3,1058,,carbon,6,4,2,12,2,955,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,325,bravo,FALSE,,,,,55,,,,,82,,,bottlegeyser,12,9,3,4,5,1075,,clashblaster,13,9,4,5,4,973,,dualsweeper,9,4,5,10,3,1384,,kelvin525,7,4,3,6,2,823,,dualsweeper,13,8,5,6,6,1390,,nzap85,9,8,1,9,2,849,,splatroller,7,7,0,5,5,985,,splatroller,5,2,3,6,4,825,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,regular,nawabari,mahimahi,180,alpha,,,,2748,54.2,,,,2691,39.8,,,,l3reelgun,6,5,1,4,2,790,,sharp,8,5,3,4,2,846,,variableroller,4,3,1,8,0,599,,promodeler_mg,0,0,0,5,0,513,,drivewiper,9,9,0,5,2,749,,explosher,5,1,4,2,2,748,,barrelspinner,10,8,2,4,1,652,,splatroller,3,3,0,5,2,542,,gold,#1 Popular Target,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,307,alpha,FALSE,S+ 18,,,,79,,,,,48,,,liter4k,8,7,1,2,5,1319,,dualsweeper,10,6,4,7,4,1124,,nzap85,7,7,0,12,3,1103,,jimuwiper,4,4,0,9,3,749,,sshooter,14,13,1,6,5,1077,,wakaba,12,8,4,4,3,1376,,dualsweeper,7,5,2,8,3,955,,hydra,4,4,0,6,4,895,,gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,307,bravo,FALSE,S+ 50,,,,73,,,,,90,,,liter4k,10,8,2,6,4,1018,,sshooter,10,9,1,7,5,1108,,hydra,8,5,3,7,5,970,,52gal,8,6,2,11,3,969,,52gal,13,12,1,8,3,1135,,sshooter,12,7,5,5,4,1277,,longblaster,11,4,7,9,3,977,,hissen,11,8,3,6,3,844,,gold,#1 Overall Splatter,gold,#1 Score Booster,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,102,bravo,TRUE,S+ 3,,,,0,,,,,100,,,hydra,1,1,0,1,1,416,,wakaba,2,2,0,4,1,465,,52gal,2,2,0,5,0,249,,longblaster,1,1,0,3,0,264,,wakaba,6,3,3,1,2,498,,splatroller,8,8,0,1,2,332,,furo,3,0,3,3,2,446,,sharp,4,2,2,1,1,438,,gold,#1 Popular Target,silver,#1 Tower Stopper,silver,#2 Turf Inker,
Drizzle Season 2022,2022-11-04T06:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,300,bravo,FALSE,S+ 43,,,,90,,,,,95,,,lact450,9,6,3,9,7,1671,,longblaster,19,10,9,2,5,1086,,sshooter,9,7,2,8,3,977,,squiclean_a,7,7,0,10,2,673,,hissen,12,8,4,9,3,984,,barrelspinner,7,4,3,7,3,1117,,sshooter,9,8,1,5,6,1362,,hotblaster,10,9,1,9,2,1062,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-04T08:00:00+00:00,1.2.1,bankara_challenge,hoko,mahimahi,314,bravo,FALSE,S+ 13,,,,86,,,,,89,,,96gal,14,11,3,7,1,1478,,jimuwiper,18,13,5,7,5,1580,,dualsweeper,17,7,10,10,3,1627,,splatroller,18,16,2,14,0,729,,explosher,18,12,6,7,4,1585,,heroshooter_replica,6,6,0,13,1,1383,,sshooter,15,11,4,11,3,1220,,quadhopper_black,13,9,4,17,1,1131,,silver,#1 Ink Consumer,silver,#2 Score Booster,silver,#2 Popular Target,
Drizzle Season 2022,2022-11-04T08:00:00+00:00,1.2.1,bankara_challenge,hoko,chozame,309,bravo,FALSE,,,,,87,,,,,94,,,sshooter,16,12,4,8,3,1173,,screwslosher,16,14,2,9,3,1269,,sharp,12,5,7,13,2,991,,drivewiper,10,6,4,11,2,780,,splatroller,24,20,4,6,4,1219,,screwslosher,7,3,4,9,1,1248,,52gal,12,9,3,11,2,975,,screwslosher,10,8,2,11,2,1086,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-04T08:00:00+00:00,1.2.1,regular,nawabari,yagara,180,alpha,,,,3362,58.0,,,,2584,24.4,,,,wakaba,12,11,1,3,3,1139,,sharp,4,3,1,3,2,810,,splatroller,10,10,0,3,1,710,,maneuver,3,1,2,1,2,703,,jetsweeper,5,5,0,7,1,753,,prime,1,1,0,6,2,694,,nzap85,2,2,0,9,0,675,,splatcharger,3,2,1,3,2,462,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-04T08:00:00+00:00,1.2.1,bankara_challenge,hoko,mahimahi,305,bravo,FALSE,,,,,70,,,,,72,,,nautilus47,10,8,2,9,3,957,,sharp,14,7,7,9,3,1361,,quadhopper_black,10,9,1,9,2,1013,,heroshooter_replica,8,5,3,9,2,1206,,heroshooter_replica,11,4,7,10,2,1386,,squiclean_a,22,6,16,2,2,761,,rapid,20,13,7,6,6,1425,,longblaster,17,11,6,11,3,941,,silver,#2 Overall Splatter,silver,#1 Rainmaker Stopper,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-11-04T08:00:00+00:00,1.2.1,bankara_challenge,hoko,mahimahi,175,bravo,TRUE,S+ 3,,,,0,,,,,100,,,hydra,6,5,1,5,2,551,,maneuver,8,6,2,6,2,717,,sshooter,5,5,0,6,2,764,,quadhopper_black,6,6,0,7,1,652,,hissen,13,12,1,4,0,651,,bold,8,5,3,5,1,833,,52gal,9,5,4,7,1,668,,sshooter,1,1,0,7,0,769,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-04T08:00:00+00:00,1.2.1,bankara_challenge,hoko,mahimahi,41,alpha,TRUE,C+,,,,100,,,,,0,,,drivewiper,2,1,1,1,0,87,,bold,4,3,1,1,1,310,,promodeler_mg,0,0,0,1,0,71,,promodeler_mg,2,2,0,0,0,271,,bucketslosher,2,2,0,1,0,199,,sputtery,0,0,0,2,0,84,,52gal,0,0,0,1,0,151,,variableroller,0,0,0,2,0,78,,gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-04T08:00:00+00:00,1.2.1,bankara_challenge,hoko,mahimahi,301,bravo,FALSE,,,,,23,,,,,93,,,kelvin525,14,14,0,10,6,1399,,sshooter,11,8,3,13,1,1113,,barrelspinner,6,1,5,7,5,940,,liter4k,5,4,1,6,3,996,,wakaba,17,14,3,6,5,1408,,splatspinner,10,3,7,7,2,1128,,52gal,8,7,1,9,2,913,,heroshooter_replica,12,10,2,5,3,1270,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
