# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-26T02:00:00+00:00,1.2.1,bankara_open,hoko,masaba,114,bravo,TRUE,S+ 12,,,,0,,,,,100,,,bottlegeyser,2,2,0,3,1,349,"{""run_speed_up"":1.6,""ink_resistance_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",variableroller,4,3,1,4,2,767,"{""swim_speed_up"":1.5,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",splatscope,4,3,1,4,1,339,"{""sub_power_up"":2,""ink_saver_sub"":1,""run_speed_up"":0.6,""swim_speed_up"":0.3}",52gal,4,3,1,6,0,272,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",variableroller,6,6,0,1,2,674,"{""swim_speed_up"":2,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",liter4k,6,3,3,2,0,446,"{""ink_recovery_up"":1,""ink_saver_main"":1,""quick_super_jump"":1,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",heroshooter_replica,6,4,2,5,1,507,"{""special_charge_up"":1.2,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true,""drop_roller"":true,""haunt"":true}",52gal,4,4,0,3,1,441,"{""swim_speed_up"":1.9,""intensify_action"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-26T02:00:00+00:00,1.2.1,bankara_challenge,yagura,namero,217,bravo,TRUE,S+ 0,,,,0,,,,,100,,,sharp,6,4,2,9,0,758,"{""quick_respawn"":4.1,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",wakaba,5,4,1,7,1,1083,"{""swim_speed_up"":2.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,8,8,0,9,0,495,"{""intensify_action"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,6,5,1,5,2,737,"{""ink_saver_main"":2.9,""quick_respawn"":1,""swim_speed_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.3}",barrelspinner,18,13,5,3,3,929,"{""ink_resistance_up"":1.3,""run_speed_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",screwslosher,14,9,5,6,3,902,"{""ink_saver_main"":1.9,""run_speed_up"":1.6,""swim_speed_up"":0.9,""special_charge_up"":0.3,""ninja_squid"":true}",nzap85,10,4,6,8,1,639,"{""ink_saver_main"":2.6,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",quadhopper_black,9,4,5,5,1,691,"{""sub_power_up"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-26T02:00:00+00:00,1.2.1,bankara_challenge,yagura,yagara,300,alpha,FALSE,S+ 1,,,,89,,,,,70,,,sharp,6,5,1,6,4,1510,,heroshooter_replica,12,11,1,7,5,1356,,nautilus47,12,8,4,7,5,1367,,hotblaster,4,2,2,9,3,700,,variableroller,7,6,1,4,7,1515,,screwslosher,13,12,1,6,5,1410,,52gal,10,7,3,7,6,1265,,dualsweeper,6,4,2,9,3,880,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-11-26T02:00:00+00:00,1.2.1,regular,nawabari,mategai,180,bravo,,,,3525,44.1,,,,3517,49.6,,,,soytuber,8,8,0,2,3,955,"{""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""haunt"":true,""last_ditch_effort"":true,""stealth_jump"":true}",promodeler_mg,6,6,0,4,2,1243,"{""swim_speed_up"":1.6,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",promodeler_mg,1,1,0,7,2,911,"{""special_power_up"":1.9,""ink_resistance_up"":0.9,""special_saver"":0.9,""drop_roller"":true,""haunt"":true}",nautilus47,7,2,5,3,1,416,"{""run_speed_up"":1.9,""special_charge_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",heroshooter_replica,1,1,0,3,2,1045,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""ink_saver_main"":1,""swim_speed_up"":0.9,""special_power_up"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3}",wakaba,8,6,2,6,3,982,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",sharp,5,1,4,4,2,874,"{""run_speed_up"":2.9,""quick_super_jump"":1,""ink_saver_main"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",sshooter,10,8,2,4,1,616,"{""intensify_action"":1,""quick_super_jump"":0.9,""run_speed_up"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-26T02:00:00+00:00,1.2.1,bankara_challenge,yagura,yagara,291,alpha,TRUE,S+ 3,,,,100,,,,,0,,,nzap85,15,9,6,5,4,1326,"{""run_speed_up"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",wakaba,16,12,4,7,4,1554,"{""ink_saver_sub"":2.3,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",splatroller,9,8,1,10,4,812,"{""ink_recovery_up"":1,""ink_saver_main"":1,""quick_respawn"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3}",sshooter,11,9,2,12,3,880,"{""sub_power_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":1,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",sshooter,16,12,4,10,3,1091,"{""intensify_action"":3.8,""swim_speed_up"":1.9}",52gal,17,13,4,9,3,829,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",pablo,11,5,6,11,4,1194,"{""sub_power_up"":2.9,""ink_saver_sub"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",sharp,7,3,4,8,4,1058,"{""ink_recovery_up"":1.3,""special_saver"":1,""run_speed_up"":0.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",gold,#1 Splat Assister,silver,#1 Ground Traveler,gold,Record-Score Setter,
Drizzle Season 2022,2022-11-26T02:00:00+00:00,1.2.1,bankara_challenge,yagura,yagara,300,alpha,FALSE,S+ 9,,,,83,,,,,70,,,wakaba,16,13,3,7,4,1305,"{""special_charge_up"":1.6,""quick_respawn"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",liter4k,13,9,4,6,2,848,"{""ink_saver_main"":3.2,""special_power_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",nova,15,10,5,7,1,784,"{""ink_saver_sub"":1.3,""quick_respawn"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",furo,10,6,4,8,5,1163,"{""ink_saver_main"":0.6,""special_charge_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""tenacity"":true,""thermal_ink"":true}",hotblaster,10,8,2,9,4,1059,"{""intensify_action"":1.9,""ink_saver_sub"":1.6,""special_power_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",sharp,10,9,1,10,2,1003,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""sub_resistance_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",splatroller,9,7,2,9,3,897,"{""swim_speed_up"":3.2,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",jimuwiper,4,4,0,11,2,873,"{""ink_saver_sub"":2.6,""ink_saver_main"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-26T02:00:00+00:00,1.2.1,bankara_open,hoko,masaba,140,bravo,TRUE,S+ 16,,,,0,,,,,100,,,liter4k,3,2,1,1,3,676,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""special_charge_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""respawn_punisher"":true}",nautilus47,10,6,4,4,1,614,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""intensify_action"":1.3,""special_charge_up"":0.6}",promodeler_mg,3,3,0,6,1,396,"{""intensify_action"":1.6,""ink_saver_main"":1.3,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",dualsweeper,4,3,1,6,1,449,"{""ink_saver_main"":2.9,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""run_speed_up"":0.6}",52gal,9,9,0,5,1,461,"{""swim_speed_up"":1.9,""quick_respawn"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",lact450,4,2,2,4,4,1126,"{""special_charge_up"":3.2,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3}",promodeler_mg,5,4,1,2,1,779,"{""ink_saver_main"":1.9,""ink_recovery_up"":1,""sub_power_up"":1,""quick_respawn"":0.9,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",furo,3,2,1,3,2,628,"{""ink_saver_main"":1.3,""run_speed_up"":0.9,""special_power_up"":0.6,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-26T02:00:00+00:00,1.2.1,regular,nawabari,mategai,180,bravo,,,,2923,36.7,,,,3114,51.6,,,,maneuver,7,6,1,6,1,841,"{""ink_saver_main"":1,""run_speed_up"":1,""sub_power_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",variableroller,5,5,0,5,2,939,"{""quick_super_jump"":1.3,""sub_resistance_up"":1,""ink_saver_main"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",tristringer,7,4,3,3,2,705,"{""ink_saver_main"":1.3,""run_speed_up"":1,""sub_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",jetsweeper,0,0,0,7,0,438,"{""intensify_action"":1.6,""ink_recovery_up"":1,""ink_saver_sub"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",variableroller,6,1,5,4,3,1030,"{""ink_recovery_up"":1,""sub_resistance_up"":1,""run_speed_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""comeback"":true}",heroshooter_replica,7,6,1,4,2,973,"{""ink_saver_main"":1.9,""ink_recovery_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",tristringer,9,6,3,2,2,738,"{""run_speed_up"":1.5,""ink_saver_main"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",splatroller,8,8,0,5,0,373,"{""ink_recovery_up"":1.6,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-26T02:00:00+00:00,1.2.1,bankara_challenge,yagura,yagara,120,alpha,TRUE,,,,,100,,,,,0,,,sharp,8,7,1,3,1,804,,splatscope,2,2,0,3,1,244,,clashblaster,5,4,1,2,2,304,,maneuver,5,5,0,4,1,412,,variableroller,6,6,0,6,1,408,,52gal,5,2,3,6,1,497,,dualsweeper,3,3,0,4,1,509,,liter4k,1,1,0,3,0,327,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-26T02:00:00+00:00,1.2.1,regular,nawabari,mategai,180,bravo,,,,3491,41.0,,,,3697,53.9,,,,screwslosher,1,1,0,4,2,781,"{""intensify_action"":1.6,""quick_respawn"":1.3,""special_saver"":1}",promodeler_mg,5,4,1,6,2,945,"{""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",bold,1,1,0,3,2,895,"{""ink_saver_main"":2.2,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",prime,8,8,0,2,3,870,"{""intensify_action"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",lact450,4,3,1,3,4,1171,"{""swim_speed_up"":2.8,""special_charge_up"":1.9,""ninja_squid"":true}",96gal,6,6,0,4,3,927,"{""ink_saver_main"":3.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3}",explosher,6,2,4,4,2,857,"{""ink_saver_main"":1.3,""special_charge_up"":1,""sub_power_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3}",hissen,6,4,2,3,3,742,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""special_charge_up"":0.9,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,silver,#2 Popular Target,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-11-26T02:00:00+00:00,1.2.1,bankara_open,hoko,masaba,300,bravo,FALSE,S+ 0,,,,51,,,,,73,,,nzap85,9,8,1,9,4,1068,"{""ink_resistance_up"":0.9,""run_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",variableroller,18,16,2,11,5,1390,"{""special_power_up"":1.6,""special_saver"":1.3,""ink_saver_main"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",pablo,11,4,7,11,1,825,"{""intensify_action"":1.3,""ink_saver_main"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hotblaster,9,5,4,6,4,887,"{""ink_saver_main"":1.3,""ink_resistance_up"":1,""special_power_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",sshooter,9,4,5,8,2,1162,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""sub_resistance_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6}",sputtery,17,14,3,11,3,1134,"{""swim_speed_up"":2.9,""run_speed_up"":1.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",hissen,7,6,1,7,3,1019,"{""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",longblaster,14,13,1,7,2,815,"{""sub_resistance_up"":1.3,""ink_resistance_up"":1,""sub_power_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",silver,#1 Damage Taker,silver,#2 Turf Inker,silver,#1 Tacticooler User,
Drizzle Season 2022,2022-11-26T02:00:00+00:00,1.2.1,bankara_open,hoko,gonzui,300,bravo,FALSE,S+ 10,,,,49,,,,,84,,,bottlegeyser,6,3,3,7,3,744,"{""ink_resistance_up"":1.3,""run_speed_up"":1.3,""swim_speed_up"":1.3,""sub_power_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3}",pablo,8,8,0,6,6,1582,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""intensify_action"":1.9}",dualsweeper,15,13,2,11,3,1350,"{""ink_saver_main"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",screwslosher,9,7,2,8,4,1119,"{""swim_speed_up"":1.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,18,13,5,9,6,1695,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""special_charge_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",screwslosher,7,6,1,9,2,906,"{""ink_saver_sub"":2.5,""ink_saver_main"":1.9,""swim_speed_up"":1.3}",h3reelgun,17,3,14,5,3,542,"{""special_charge_up"":1.9,""ink_saver_sub"":1.3,""sub_power_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",dualsweeper,12,9,3,8,3,1089,"{""ink_saver_main"":1.9,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,Record-Score Setter,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-26T02:00:00+00:00,1.2.1,bankara_open,hoko,gonzui,300,bravo,FALSE,S+ 0,,,,49,,,,,84,,,screwslosher,9,7,2,8,4,1119,"{""swim_speed_up"":1.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",pablo,8,8,0,6,6,1582,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""intensify_action"":1.9}",dualsweeper,15,13,2,11,3,1350,"{""ink_saver_main"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",bottlegeyser,6,3,3,7,3,744,"{""ink_resistance_up"":1.3,""run_speed_up"":1.3,""swim_speed_up"":1.3,""sub_power_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3}",screwslosher,18,13,5,9,6,1695,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""special_charge_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",screwslosher,7,6,1,9,2,906,"{""ink_saver_sub"":2.5,""ink_saver_main"":1.9,""swim_speed_up"":1.3}",h3reelgun,17,3,14,5,3,542,"{""special_charge_up"":1.9,""ink_saver_sub"":1.3,""sub_power_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",dualsweeper,12,9,3,8,3,1089,"{""ink_saver_main"":1.9,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Popular Target,silver,#2 Overall Splatter,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-11-26T02:00:00+00:00,1.2.1,bankara_challenge,yagura,yagara,300,alpha,FALSE,,,,,81,,,,,22,,,bottlegeyser,15,12,3,5,4,761,,explosher,16,7,9,5,6,1652,,barrelspinner,16,8,8,7,4,1054,,heroshooter_replica,12,12,0,4,5,1209,,heroshooter_replica,5,4,1,6,2,744,,variableroller,5,3,2,11,5,1290,,splatroller,11,11,0,12,1,928,,sshooter,6,3,3,10,5,1329,,gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-26T02:00:00+00:00,1.2.1,bankara_challenge,yagura,yagara,157,alpha,TRUE,A+,,,,100,,,,,0,,,clashblaster,13,6,7,7,0,310,"{""swim_speed_up"":2.2,""intensify_action"":0.9,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,6,2,4,3,4,754,"{""special_charge_up"":2.3,""ink_saver_sub"":1,""intensify_action"":0.9,""ink_recovery_up"":0.3,""special_power_up"":0.3}",clashblaster,11,10,1,4,3,543,"{""swim_speed_up"":1.8,""ink_saver_main"":1,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,10,9,1,4,2,637,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",longblaster,9,6,3,6,1,466,"{""intensify_action"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",clashblaster,8,6,2,9,0,416,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""special_power_up"":1.3,""ink_saver_sub"":0.9,""quick_respawn"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",furo,5,3,2,5,1,672,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""special_power_up"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",screwslosher,3,3,0,7,1,540,"{""ink_saver_main"":1.6,""special_saver"":1.3,""ink_recovery_up"":1,""sub_resistance_up"":0.9,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Assister,,,
