# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_open,area,yagara,87,bravo,TRUE,,,,,0,,,,,100,,,52gal,2,0,2,2,2,430,,bottlegeyser,2,2,0,3,1,334,,wakaba,0,0,0,3,1,354,,jimuwiper,0,0,0,3,0,290,,wakaba,8,7,1,1,2,550,,screwslosher,2,2,0,0,2,480,,liter4k,3,2,1,0,1,193,,liter4k,0,0,0,1,0,250,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_open,area,yagara,314,bravo,FALSE,S,,,,78,,,,,79,,,dualsweeper,23,17,6,14,1,1282,,screwslosher,15,11,4,5,6,1434,,jimuwiper,14,4,10,8,4,1043,,wakaba,15,13,2,7,0,1274,,wakaba,18,16,2,11,5,1527,,hokusai,14,12,2,12,1,961,,lact450,3,2,1,12,4,1457,,sharp,4,4,0,10,3,1047,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_open,area,chozame,144,alpha,TRUE,S+ 14,,,,100,,,,,0,,,sshooter,8,7,1,3,2,726,,splatroller,7,6,1,4,2,511,,furo,5,5,0,2,2,788,,hydra,0,0,0,2,1,528,,splatroller,6,5,1,5,2,485,,wakaba,4,4,0,4,3,860,,sshooter,3,2,1,5,1,542,,jimuwiper,0,0,0,5,2,544,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_challenge,hoko,masaba,262,alpha,TRUE,S+ 48,,,,100,,,,,0,,,heroshooter_replica,3,3,0,5,4,1291,,sshooter,11,10,1,6,4,1345,,dualsweeper,9,7,2,4,3,1068,,liter4k,7,6,1,6,0,1104,,wakaba,11,9,2,7,5,1410,,hydra,10,6,4,6,4,1123,,liter4k,4,4,0,5,3,830,,sshooter,4,2,2,8,4,1020,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_challenge,hoko,masaba,272,alpha,TRUE,S+ 28,,,,100,,,,,0,,,sshooter,23,22,1,3,4,1355,,maneuver,12,8,4,5,4,1079,,hydra,11,7,4,3,4,1040,,squiclean_a,6,4,2,5,2,867,,barrelspinner,6,6,0,9,4,1001,,dynamo,5,4,1,12,1,594,,dualsweeper,3,2,1,6,6,1262,,variableroller,4,4,0,14,2,904,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_challenge,hoko,masaba,300,bravo,FALSE,S+ 50,,,,26,,,,,85,,,furo,8,7,1,7,7,1782,,squiclean_a,9,9,0,7,5,1250,,sshooter,9,5,4,15,3,1160,,hokusai,8,6,2,12,0,971,,jimuwiper,19,13,6,8,1,1506,,52gal,19,15,4,2,5,1478,,screwslosher,10,9,1,7,4,1349,,dualsweeper,8,4,4,10,2,952,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_open,area,chozame,208,alpha,TRUE,,,,,100,,,,,0,,,jetsweeper,1,1,0,4,2,566,,hydra,9,7,2,2,3,623,,dualsweeper,8,5,3,1,4,799,,hokusai,8,7,1,5,0,572,,dualsweeper,5,4,1,7,1,625,,maneuver,4,3,1,5,4,757,,nzap85,2,2,0,5,2,833,,tristringer,2,1,1,4,3,635,,silver,#2 Popular Target,silver,#1 Ink Vac User,,,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_open,area,yagara,106,bravo,TRUE,S+ 14,,,,0,,,,,100,,,sshooter,0,0,0,4,2,501,,sharp,3,2,1,5,1,447,,splatroller,1,1,0,3,1,425,,furo,1,1,0,3,3,771,,52gal,8,5,3,0,2,597,,heroshooter_replica,6,5,1,2,2,618,,barrelspinner,4,1,3,2,1,404,,splatscope,4,4,0,0,2,458,,silver,#1 Ground Traveler,silver,#2 Turf Inker,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_challenge,hoko,masaba,300,bravo,FALSE,S+ 48,,,,45,,,,,99,,,heroshooter_replica,7,7,0,8,5,1383,,explosher,10,4,6,7,3,1855,,sharp,8,8,0,10,2,958,,liter4k,6,4,2,4,4,1158,,wakaba,12,9,3,8,4,1323,,wakaba,11,6,5,2,6,1804,,wakaba,10,8,2,9,3,1375,,barrelspinner,9,5,4,4,5,1362,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_open,area,yagara,300,alpha,FALSE,S,,,,80,,,,,78,,,dualsweeper,13,10,3,13,2,1043,,furo,11,9,2,4,5,1497,,heroshooter_replica,5,5,0,5,6,1448,,wakaba,9,8,1,7,0,1185,,hotblaster,15,12,3,10,3,988,,sharp,10,8,2,11,4,1376,,furo,2,2,0,5,4,1337,,sshooter,10,7,3,6,4,1078,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_open,area,chozame,101,alpha,TRUE,S+ 14,,,,100,,,,,0,,,sshooter,1,0,1,3,1,392,,sharp,7,6,1,1,1,509,,furo,7,3,4,2,2,561,,splatroller,5,5,0,3,0,265,,52gal,5,5,0,5,1,364,,heroshooter_replica,1,0,1,3,2,539,,barrelspinner,4,2,2,3,1,364,,splatscope,2,2,0,3,1,328,,silver,#1 Ground Traveler,silver,#2 Splat Assister,,,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_open,area,chozame,132,alpha,TRUE,,,,,100,,,,,0,,,jetsweeper,4,3,1,3,1,365,,hokusai,9,7,2,3,0,482,,dualsweeper,3,1,2,1,2,577,,hydra,7,5,2,0,1,431,,explosher,2,2,0,2,3,773,,splatroller,3,1,2,4,1,361,,promodeler_mg,2,2,0,5,1,488,,spygadget,2,2,0,5,2,557,,gold,#1 Popular Target,,,,,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_challenge,hoko,mategai,300,bravo,FALSE,S+ 28,,,,79,,,,,95,,,sshooter,11,5,6,7,4,1015,,liter4k_scope,5,4,1,7,3,1044,,longblaster,18,13,5,9,3,962,,heroshooter_replica,15,14,1,8,5,1262,,drivewiper,12,11,1,7,1,1276,,liter4k,4,2,2,9,0,1165,,hissen,13,13,0,7,4,1253,,splatroller,6,5,1,14,2,877,,gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,regular,nawabari,namero,180,alpha,,,,3069,48.8,,,,2915,42.1,,,,dualsweeper,6,4,2,5,1,654,,spygadget,5,5,0,4,1,929,,sshooter,7,6,1,1,2,809,,heroshooter_replica,6,6,0,5,2,677,,heroshooter_replica,8,8,0,6,1,830,,bold,0,0,0,5,1,787,,promodeler_mg,3,1,2,5,2,718,,liter4k_scope,7,6,1,5,1,580,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_open,area,chozame,157,alpha,TRUE,,,,,100,,,,,0,,,jetsweeper,2,1,1,4,0,299,,dualsweeper,15,10,5,1,3,667,,hydra,10,7,3,1,1,578,,hokusai,8,6,2,4,0,427,,maneuver,1,1,0,6,3,531,,sharp,2,0,2,6,0,439,,carbon,5,5,0,7,0,421,,furo,4,4,0,5,2,518,,silver,#1 Damage Taker,,,,,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_open,area,yagara,224,alpha,TRUE,S+ 14,,,,100,,,,,0,,,rapid,9,7,2,7,3,790,,variableroller,7,5,2,5,4,1166,,tristringer,7,5,2,4,3,729,,liter4k_scope,6,6,0,3,3,731,,liter4k_scope,7,6,1,6,2,638,,drivewiper,7,6,1,7,3,828,,dualsweeper,2,1,1,3,5,1161,,clashblaster,6,6,0,7,2,617,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_open,area,yagara,290,alpha,TRUE,S,,,,100,,,,,0,,,dualsweeper,20,16,4,11,2,1221,,bamboo14mk1,12,5,7,7,4,989,,furo,8,4,4,3,3,1061,,wakaba,16,11,5,5,0,1186,,hotblaster,10,9,1,9,3,958,,furo,9,6,3,6,6,1508,,sshooter,7,6,1,8,4,1058,,maneuver,6,5,1,13,1,708,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_challenge,hoko,mategai,167,bravo,TRUE,S+ 48,,,,0,,,,,100,,,heroshooter_replica,6,6,0,2,3,915,,furo,5,4,1,6,3,890,,sshooter,6,5,1,4,2,640,,liter4k,2,2,0,5,1,301,,splatroller,6,4,2,4,1,516,,kelvin525,6,6,0,5,1,546,,nzap85,5,4,1,4,1,811,,splatspinner,4,3,1,4,2,571,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_challenge,hoko,masaba,300,alpha,FALSE,S+ 28,,,,61,,,,,54,,,sshooter,15,13,2,6,6,1181,,furo,13,6,7,5,5,1542,,clashblaster,10,7,3,5,5,1044,,screwslosher,9,6,3,6,6,1431,,wakaba,11,7,4,7,5,1572,,screwslosher,9,6,3,6,3,1637,,clashblaster,5,5,0,12,2,903,,sshooter,5,4,1,8,6,1508,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_open,area,chozame,300,bravo,FALSE,,,,,62,,,,,73,,,jetsweeper,6,6,0,14,1,563,,hydra,11,9,2,1,6,1275,,hokusai,13,11,2,12,0,757,,dualsweeper,7,4,3,7,3,1017,,wakaba,15,13,2,6,6,1304,,hydra,14,11,3,3,4,1006,,jetsweeper,5,1,4,10,2,845,,sshooter,10,8,2,11,4,857,,silver,#2 Popular Target,,,,,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,regular,nawabari,namero,180,bravo,,,,2810,33.3,,,,3026,56.4,,,,dualsweeper,4,4,0,6,2,908,,dualsweeper,5,3,2,4,2,894,,sshooter,4,4,0,6,2,701,,drivewiper,2,1,1,9,0,307,,sharp,10,9,1,2,0,1021,,sshooter,15,11,4,1,3,997,,quadhopper_black,7,3,4,4,2,758,,maneuver,3,2,1,6,0,250,,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_challenge,hoko,mategai,309,bravo,FALSE,S+ 48,,,,60,,,,,63,,,heroshooter_replica,6,5,1,8,3,1750,,screwslosher,11,7,4,12,0,1163,,52gal,12,11,1,10,2,941,,maneuver,12,8,4,12,1,1066,,heroshooter_replica,19,14,5,7,5,1576,,splatroller,13,8,5,9,0,1031,,sshooter,13,10,3,8,2,1189,,bottlegeyser,10,9,1,7,4,995,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_open,area,chozame,231,alpha,TRUE,S+ 14,,,,100,,,,,0,,,rapid,11,10,1,3,4,985,,variableroller,14,12,2,4,6,1468,,dualsweeper,9,6,3,5,3,972,,liter4k_scope,2,1,1,2,4,776,,explosher,7,4,3,3,5,1428,,nzap85,5,4,1,10,2,672,,52gal,3,3,0,8,3,872,,screwslosher,5,3,2,8,1,649,,gold,#1 Splat Zone Guard,silver,#1 Damage Taker,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_open,area,yagara,201,alpha,TRUE,S,,,,100,,,,,0,,,dualsweeper,11,8,3,9,1,763,,furo,9,7,2,3,3,1199,,bamboo14mk1,3,0,3,4,3,767,,wakaba,7,6,1,5,1,807,,screwslosher,8,5,3,2,5,1220,,dualsweeper,8,7,1,6,3,883,,furo,5,2,3,6,3,917,,bucketslosher,7,7,0,7,0,700,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,regular,nawabari,zatou,180,alpha,,,,3555,43.9,,,,3509,41.8,,,,dualsweeper,9,7,2,6,1,736,,promodeler_mg,3,2,1,5,3,1323,,sshooter,5,5,0,4,3,990,,carbon,5,5,0,5,1,506,,wakaba,3,2,1,2,2,1422,,quadhopper_black,9,5,4,5,1,788,,sshooter,12,11,1,6,2,784,,maneuver,3,2,1,6,1,515,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_open,area,chozame,295,bravo,TRUE,,,,,0,,,,,100,,,jetsweeper,1,0,1,13,1,540,,hokusai,9,8,1,12,0,734,,dualsweeper,7,6,1,6,5,1170,,hydra,5,4,1,2,6,1112,,screwslosher,16,12,4,4,7,1417,,nova,14,9,5,6,0,667,,hydra,9,6,3,0,5,995,,furo,8,6,2,8,2,710,,gold,#1 Splat Assister,silver,#1 Damage Taker,,,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_open,area,chozame,247,alpha,TRUE,S+ 14,,,,100,,,,,0,,,rapid,8,5,3,6,3,976,,variableroller,17,14,3,3,6,1271,,dualsweeper,11,8,3,6,3,828,,liter4k_scope,5,2,3,4,2,748,,screwslosher,8,6,2,7,3,1082,,furo,6,6,0,8,4,1199,,sharp,3,2,1,7,2,1025,,barrelspinner,5,4,1,7,1,506,,gold,#1 Splat Assister,silver,#2 Turf Inker,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_open,area,chozame,252,bravo,TRUE,S,,,,0,,,,,100,,,dualsweeper,9,7,2,13,0,831,,wakaba,10,9,1,10,1,764,,furo,8,6,2,5,4,1219,,bamboo14mk1,3,3,0,8,1,534,,screwslosher,16,14,2,6,3,1045,,pablo,11,7,4,6,5,918,,bucketslosher,8,7,1,5,2,785,,dualsweeper,9,7,2,8,3,980,,gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,First Splat!,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_challenge,hoko,masaba,300,bravo,FALSE,S+ 12,,,,39,,,,,81,,,longblaster,9,6,3,7,4,953,,pablo,19,13,6,1,8,1891,,hokusai,12,8,4,13,3,995,,heroshooter_replica,11,9,2,15,1,914,,longblaster,14,11,3,8,3,1023,,bold,6,5,1,9,5,1501,,heroshooter_replica,13,12,1,6,4,1332,,hokusai,10,8,2,13,1,1083,,silver,#1 Checkpoint Breaker,silver,#1 Wave Breaker User,silver,#2 Score Booster,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,regular,nawabari,zatou,180,bravo,,,,2445,21.9,,,,3035,60.7,,,,dualsweeper,8,5,3,7,1,693,,hissen,5,4,1,6,2,780,,longblaster,6,3,3,8,0,535,,prime,5,4,1,9,0,437,,bold,7,5,2,4,1,1136,,squiclean_a,11,10,1,5,2,818,,sshooter,8,8,0,5,2,548,,splatcharger,8,7,1,2,2,533,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_open,area,yagara,150,alpha,TRUE,S+ 14,,,,100,,,,,0,,,rapid,8,4,4,2,2,787,,variableroller,9,9,0,4,3,803,,furo,4,3,1,0,2,551,,pablo,2,1,1,2,4,703,,pablo,5,3,2,5,6,950,,nzap85,3,3,0,6,2,675,,liter4k,2,2,0,2,3,489,,campingshelter,0,0,0,4,4,520,,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_open,area,chozame,192,bravo,TRUE,S+ 28,,,,0,,,,,100,,,variableroller,5,5,0,3,4,1010,,furo,5,2,3,3,5,1241,,dynamo,2,2,0,6,3,854,,jetsweeper,1,1,0,5,3,660,,explosher,10,6,4,2,3,1153,,barrelspinner,5,3,2,1,3,958,,wakaba,4,4,0,5,3,853,,squiclean_a,4,2,2,2,1,491,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,regular,nawabari,zatou,180,bravo,,,,2748,32.8,,,,2975,50.8,,,,dualsweeper,7,6,1,6,2,924,,squiclean_a,4,4,0,5,2,770,,splatcharger,4,4,0,4,2,713,,jimuwiper,2,2,0,7,0,341,,bold,6,6,0,4,0,1108,,sshooter,9,8,1,4,2,678,,clashblaster,7,7,0,3,2,636,,squiclean_a,1,1,0,5,1,553,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_open,area,yagara,223,bravo,TRUE,S+ 15,,,,0,,,,,100,,,rapid,3,2,1,4,3,954,,variableroller,7,4,3,4,6,1397,,furo,8,6,2,1,5,1307,,pablo,3,3,0,8,4,828,,wakaba,8,5,3,2,5,1205,,soytuber,6,4,2,1,8,1762,,bucketslosher,5,4,1,7,3,811,,promodeler_mg,4,4,0,5,5,1225,,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,silver,First Splat!,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_open,area,yagara,233,alpha,TRUE,S+ 28,,,,100,,,,,0,,,variableroller,8,5,3,4,5,1289,,dualsweeper,8,5,3,4,4,893,,quadhopper_black,11,9,2,7,3,1017,,liter4k,4,1,3,5,4,764,,liter4k,9,6,3,4,3,752,,variableroller,7,6,1,5,6,1359,,hokusai,5,3,2,6,2,945,,campingshelter,6,5,1,5,4,1099,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_open,area,chozame,83,bravo,TRUE,,,,,0,,,,,100,,,jetsweeper,1,1,0,4,0,188,,dualsweeper,3,1,2,3,1,297,,hokusai,2,2,0,4,0,283,,hydra,2,2,0,2,1,285,,furo,3,2,1,2,0,323,,sharp,5,5,0,2,0,284,,furo,2,1,1,2,0,326,,hydra,4,4,0,0,1,291,,silver,#2 Popular Target,,,,,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,regular,nawabari,namero,180,bravo,,,,2801,46.1,,,,2852,47.6,,,,dualsweeper,6,4,2,4,2,756,,bold,3,3,0,6,2,747,,sputtery,2,1,1,6,1,677,,splatroller,2,2,0,4,1,621,,heroshooter_replica,7,6,1,0,4,873,,variableroller,7,6,1,1,3,870,,heroshooter_replica,5,4,1,5,0,747,,splatcharger,3,3,0,4,0,362,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_open,area,chozame,123,bravo,TRUE,S+ 15,,,,0,,,,,100,,,rapid,2,1,1,4,2,579,,splatroller,4,3,1,6,1,286,,liter4k,3,2,1,4,1,372,,variableroller,2,2,0,4,3,658,,bucketslosher,12,11,1,2,1,528,,dualsweeper,4,3,1,1,2,515,,pablo,3,3,0,2,3,840,,sshooter,1,1,0,3,1,493,,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_open,area,chozame,247,bravo,TRUE,,,,,0,,,,,100,,,jetsweeper,5,1,4,11,1,525,,hydra,12,10,2,2,4,903,,dualsweeper,11,8,3,7,2,823,,hokusai,8,8,0,11,0,579,,barrelspinner,11,8,3,2,4,1229,,hokusai,11,11,0,4,3,755,,hissen,9,7,2,9,2,820,,kelvin525,7,5,2,13,0,540,,gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_open,area,chozame,127,alpha,TRUE,S+ 28,,,,100,,,,,0,,,variableroller,6,5,1,1,3,757,,quadhopper_black,7,3,4,4,1,484,,furo,3,3,0,2,2,704,,h3reelgun,3,2,1,2,1,604,,screwslosher,4,3,1,1,4,920,,sshooter,4,3,1,6,2,443,,96gal,2,2,0,3,2,652,,dynamo,1,1,0,3,1,496,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,regular,nawabari,namero,180,alpha,,,,3102,48.8,,,,2979,44.6,,,,dualsweeper,4,3,1,6,1,555,,bold,6,6,0,4,4,1072,,furo,0,0,0,1,2,876,,splatroller,1,0,1,5,2,599,,spygadget,8,5,3,1,4,1161,,heroshooter_replica,8,7,1,3,3,802,,kelvin525,2,1,1,3,2,599,,splatcharger,3,3,0,2,1,417,,gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,First Splat!,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_open,area,chozame,85,alpha,TRUE,S+ 15,,,,100,,,,,0,,,sshooter,3,3,0,2,1,385,,splatroller,8,8,0,3,0,272,,dualsweeper,3,0,3,0,1,345,,variableroller,3,2,1,1,1,406,,sharp,4,3,1,4,0,295,,96gal,2,1,1,3,2,359,,sharp,2,2,0,3,0,260,,variableroller,0,0,0,3,2,417,,silver,#1 Ground Traveler,silver,#2 Overall Splatter,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_open,area,chozame,196,bravo,TRUE,S+ 28,,,,0,,,,,100,,,variableroller,6,6,0,3,5,1160,,drivewiper,3,2,1,4,4,673,,campingshelter,3,2,1,5,3,737,,hydra,3,3,0,5,3,656,,sharp,9,5,4,6,1,667,,explosher,7,5,2,1,3,1008,,sshooter,6,6,0,3,1,654,,barrelspinner,3,1,2,2,3,885,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_open,area,yagara,75,alpha,TRUE,S+ 15,,,,100,,,,,0,,,sshooter,6,6,0,1,2,483,,splatroller,3,2,1,2,0,192,,dualsweeper,2,1,1,0,1,467,,variableroller,0,0,0,1,1,421,,screwslosher,2,2,0,2,2,516,,rapid_elite,2,1,1,2,0,324,,dynamo,1,1,0,2,2,396,,longblaster,0,0,0,3,0,171,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,regular,nawabari,namero,180,bravo,,,,3111,37.0,,,,3314,58.9,,,,dualsweeper,1,0,1,6,0,854,,promodeler_mg,2,2,0,6,2,950,,splatroller,4,4,0,5,3,778,,splatroller,4,3,1,4,1,529,,l3reelgun,8,3,5,1,3,906,,lact450,11,7,4,2,3,871,,bold,3,3,0,2,3,799,,parashelter,10,8,2,4,2,738,,gold,#1 Splat Assister,silver,#1 Ground Traveler,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_open,area,chozame,189,alpha,TRUE,S+ 28,,,,100,,,,,0,,,variableroller,7,7,0,3,3,814,,variableroller,4,3,1,4,3,876,,splatcharger,2,1,1,4,1,449,,bold,6,6,0,4,3,689,,dualsweeper,7,4,3,6,3,888,,soytuber,6,6,0,2,4,627,,52gal,6,3,3,5,2,724,,splatcharger,2,2,0,4,2,314,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_open,area,chozame,125,bravo,TRUE,S+ 12,,,,0,,,,,100,,,wakaba,2,2,0,3,2,641,,dualsweeper,3,2,1,3,1,484,,sshooter,3,3,0,5,1,499,,bottlegeyser,3,3,0,5,0,266,,h3reelgun,8,2,6,2,1,380,,splatroller,6,6,0,4,1,376,,dynamo,6,6,0,4,1,460,,screwslosher,2,2,0,1,1,555,,silver,#1 Damage Taker,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,regular,nawabari,namero,180,alpha,,,,3295,47.5,,,,3429,44.8,,,,dualsweeper,6,5,1,4,2,911,,sputtery,9,8,1,3,3,894,,dualsweeper,5,5,0,4,1,765,,wakaba,1,0,1,6,2,725,,lact450,5,2,3,3,3,959,,parashelter,5,4,1,5,2,934,,bold,1,1,0,6,3,877,,nova,10,10,0,4,1,659,,gold,#1 Splat Assister,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-01T00:00:00+00:00,1.2.1,bankara_open,area,chozame,179,alpha,TRUE,S+ 15,,,,100,,,,,0,,,sshooter,10,8,2,3,3,718,,splatroller,10,9,1,4,2,497,,explosher,8,2,6,4,2,824,,variableroller,7,5,2,3,4,786,,dynamo,7,6,1,7,2,572,,screwslosher,6,4,2,5,3,847,,rapid_elite,3,2,1,5,3,565,,longblaster,3,2,1,7,1,405,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-01T02:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,3533,49.0,,,,3354,39.1,,,,dualsweeper,8,8,0,5,2,877,,promodeler_mg,1,1,0,4,3,1155,,bold,3,3,0,6,1,819,,carbon,2,2,0,5,3,682,,bold,5,4,1,4,2,1012,,screwslosher,6,4,2,3,3,928,,hokusai,6,6,0,4,1,775,,variableroller,5,5,0,3,3,639,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
