# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-18T04:00:00+00:00,1.2.1,regular,nawabari,masaba,180,bravo,,,,2700,27.8,,,,3198,65.2,,,,sshooter,1,1,0,6,0,230,,liter4k_scope,1,1,0,2,2,900,,52gal,4,3,1,4,2,801,,kelvin525,3,3,0,4,2,769,,sharp,6,5,1,2,3,1012,,pablo,5,5,0,3,3,873,,splatroller,0,0,0,0,1,782,,hokusai,6,5,1,4,1,531,,gold,#1 Enemy-Base Inker,silver,First Splat!,,,
Drizzle Season 2022,2022-11-18T04:00:00+00:00,1.2.1,bankara_challenge,asari,yagara,320,alpha,FALSE,,,,,70,,,,,0,,,explosher,16,8,8,3,6,1922,"{""ink_saver_main"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""opening_gambit"":true}",52gal,15,14,1,6,4,980,"{""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",dynamo,15,13,2,8,3,1246,"{""swim_speed_up"":0.9,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",rapid,11,5,6,8,3,889,"{""quick_super_jump"":1,""sub_power_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",nova,12,10,2,10,1,965,"{""quick_respawn"":1.3,""quick_super_jump"":1.2,""special_charge_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",splatscope,7,6,1,8,6,1113,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true}",furo,6,5,1,11,5,1874,"{""swim_speed_up"":4.2,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",nautilus47,7,4,3,11,2,832,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""swim_speed_up"":1.9}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-18T04:00:00+00:00,1.2.1,bankara_challenge,asari,yagara,302,bravo,FALSE,S+ 8,,,,0,,,,,66,,,sshooter,4,3,1,8,2,925,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",clashblaster,10,7,3,8,4,851,"{""swim_speed_up"":2.9,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",heroshooter_replica,8,7,1,6,4,1195,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,4,3,1,9,1,1267,"{""swim_speed_up"":2,""intensify_action"":0.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sharp,10,8,2,3,4,1337,"{""special_charge_up"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.9,""run_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",splatroller,15,15,0,5,2,1074,"{""swim_speed_up"":2.2,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true}",sharp,6,4,2,6,2,1074,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,5,4,1,6,4,1213,"{""swim_speed_up"":1.5,""special_power_up"":1.3,""sub_power_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.3,""ninja_squid"":true}",silver,First Splat!,silver,#2 Splat Assister,,,
Drizzle Season 2022,2022-11-18T04:00:00+00:00,1.2.1,bankara_open,area,mategai,300,bravo,FALSE,,,,,87,,,,,96,,,tristringer,5,3,2,5,3,727,"{""quick_super_jump"":1.3,""special_charge_up"":1.3,""special_power_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",liter4k,16,12,4,6,3,932,"{""ink_saver_main"":1,""quick_super_jump"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""special_power_up"":0.6,""special_saver"":0.6}",sshooter,14,10,4,4,6,1409,"{""special_charge_up"":1.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter,11,11,0,9,3,1242,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""intensify_action"":0.9,""sub_resistance_up"":0.6,""stealth_jump"":true}",sharp,11,10,1,11,2,908,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",splatscope,9,9,0,11,0,714,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sshooter,8,4,4,7,4,1154,"{""quick_respawn"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""comeback"":true,""stealth_jump"":true}",wakaba,2,1,1,7,6,1808,"{""quick_respawn"":3.8,""special_charge_up"":0.6,""special_saver"":0.3,""comeback"":true}",gold,#1 Super Jump Spot,silver,#1 Killer Wail 5.1 User,,,
Drizzle Season 2022,2022-11-18T04:00:00+00:00,1.2.1,bankara_open,area,chozame,142,bravo,TRUE,S,,,,0,,,,,100,,,dualsweeper,4,3,1,6,2,654,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""special_saver"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sshooter,4,3,1,4,3,595,"{""ink_resistance_up"":0.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""object_shredder"":true,""tenacity"":true}",splatroller,3,2,1,6,0,321,"{""sub_resistance_up"":1.9,""ink_saver_main"":1.6,""intensify_action"":1,""ink_recovery_up"":0.3,""special_power_up"":0.3}",splatscope,2,2,0,3,2,564,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",hydra,8,6,2,2,1,420,"{""quick_super_jump"":1.3,""ink_saver_main"":1,""quick_respawn"":1,""run_speed_up"":0.9,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",bottlegeyser,8,6,2,4,1,487,"{""run_speed_up"":1.9,""swim_speed_up"":1,""ink_saver_main"":0.3,""special_saver"":0.3,""object_shredder"":true}",variableroller,5,3,2,3,2,719,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",wakaba,6,4,2,1,2,532,"{""swim_speed_up"":2.3,""quick_respawn"":1,""special_saver"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-18T04:00:00+00:00,1.2.1,bankara_open,area,chozame,96,bravo,TRUE,S+ 15,,,,0,,,,,100,,,longblaster,1,1,0,2,1,271,"{""quick_respawn"":2.2,""intensify_action"":1.3,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sshooter,2,2,0,3,1,361,"{""quick_respawn"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",nautilus47,1,0,1,2,1,254,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",sharp,1,1,0,2,1,458,"{""swim_speed_up"":2.3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",hissen,7,4,3,1,0,237,"{""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",wakaba,3,2,1,1,1,613,"{""ink_saver_sub"":2.9,""swim_speed_up"":1.6,""ink_saver_main"":0.9,""ink_recovery_up"":0.3}",screwslosher,2,2,0,0,1,424,"{""ink_saver_sub"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",bottlegeyser,1,1,0,2,0,187,"{""ink_saver_main"":1,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""object_shredder"":true}",silver,#1 Damage Taker,silver,#2 Overall Splatter,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-18T04:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,bravo,,,,2528,29.0,,,,3302,59.9,,,,sshooter,0,0,0,6,0,135,,sshooter,3,2,1,3,3,888,,splatroller,1,1,0,3,3,804,,hokusai,6,5,1,6,2,701,,nzap85,1,1,0,1,3,1064,,sharp,6,3,3,2,2,957,,sshooter,7,6,1,4,2,729,,clashblaster,8,5,3,1,2,552,,,,,,,,
Drizzle Season 2022,2022-11-18T04:00:00+00:00,1.2.1,bankara_challenge,asari,yagara,320,alpha,FALSE,S,,,,56,,,,,0,,,tristringer,17,10,7,4,4,1098,"{""ink_saver_main"":2,""special_charge_up"":1.3,""special_power_up"":0.9,""special_saver"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",pablo,10,9,1,9,2,946,"{""ink_saver_main"":2,""quick_super_jump"":1.9,""special_power_up"":0.9,""intensify_action"":0.3}",wakaba,13,8,5,11,3,1072,"{""sub_power_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""tenacity"":true}",sputtery,8,7,1,6,0,884,"{""quick_super_jump"":1.3,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,15,14,1,8,3,1261,"{""ink_saver_sub"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,8,5,3,10,2,697,"{""ink_recovery_up"":3.3,""run_speed_up"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",barrelspinner,10,8,2,7,5,1115,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""swim_speed_up"":0.6,""special_power_up"":0.3}",wakaba,8,3,5,9,3,986,"{""swim_speed_up"":2.1,""special_charge_up"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-18T04:00:00+00:00,1.2.1,bankara_open,area,chozame,111,alpha,TRUE,S+ 6,,,,100,,,,,0,,,variableroller,6,6,0,2,3,729,"{""special_charge_up"":2.9,""swim_speed_up"":1.3,""special_saver"":0.9,""ink_saver_main"":0.3,""quick_respawn"":0.3}",variableroller,4,2,2,2,1,355,"{""special_charge_up"":3.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",bold,4,3,1,3,1,516,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""run_speed_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",nautilus47,3,3,0,2,1,373,"{""intensify_action"":1.3,""sub_resistance_up"":1.3,""sub_power_up"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true}",furo,5,4,1,3,2,586,"{""ink_saver_main"":2,""ink_recovery_up"":1.3,""intensify_action"":0.9,""sub_power_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",furo,3,0,3,2,3,797,"{""ink_saver_sub"":2.8,""ink_saver_main"":1,""intensify_action"":0.6,""special_charge_up"":0.3,""last_ditch_effort"":true}",furo,3,3,0,5,0,473,"{""run_speed_up"":2.9,""ink_saver_main"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",variableroller,2,2,0,4,0,264,"{""ink_saver_main"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-18T04:00:00+00:00,1.2.1,bankara_challenge,asari,yagara,236,alpha,TRUE,S+ 18,,,,100,,,,,0,,,sharp,8,5,3,3,4,1189,"{""swim_speed_up"":1.6,""sub_power_up"":1.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""ninja_squid"":true}",barrelspinner,9,6,3,3,4,1070,"{""run_speed_up"":2,""ink_resistance_up"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",splatroller,7,7,0,7,1,513,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,6,5,1,6,2,742,"{""swim_speed_up"":1.9,""sub_power_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",clashblaster,10,7,3,6,2,700,"{""quick_respawn"":3.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""swim_speed_up"":0.3}",kugelschreiber,4,4,0,5,1,447,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""intensify_action"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",sshooter,8,6,2,7,3,1025,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,4,2,2,5,3,1098,"{""sub_power_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-18T04:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,alpha,,,,3748,48.7,,,,3423,40.0,,,,prime,8,7,1,4,2,837,"{""intensify_action"":0.9,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",promodeler_mg,3,2,1,2,3,1140,"{""special_saver"":1.3,""intensify_action"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",lact450,4,3,1,4,4,1070,"{""special_charge_up"":5.7}",bottlegeyser,3,3,0,1,2,701,"{""ink_saver_sub"":1.6,""ink_saver_main"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""opening_gambit"":true}",variableroller,4,2,2,4,3,1089,"{""ink_recovery_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",splatroller,6,5,1,4,2,814,"{""intensify_action"":1,""special_saver"":0.9,""run_speed_up"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",splatroller,1,1,0,2,2,780,"{""swim_speed_up"":1.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",drivewiper,4,3,1,5,1,740,"{""run_speed_up"":1.6,""ink_saver_sub"":1.3,""intensify_action"":0.9,""swim_speed_up"":0.6,""sub_power_up"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-18T04:00:00+00:00,1.2.1,bankara_open,area,chozame,177,alpha,TRUE,S+ 15,,,,100,,,,,0,,,longblaster,7,3,4,3,1,486,"{""quick_respawn"":2.2,""intensify_action"":1.3,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sshooter,9,8,1,3,2,726,"{""quick_respawn"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,14,12,2,4,2,714,"{""swim_speed_up"":2.3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",nautilus47,5,4,1,4,0,464,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",bamboo14mk1,9,5,4,7,2,600,"{""swim_speed_up"":1.3,""run_speed_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",screwslosher,7,4,3,6,3,880,"{""quick_super_jump"":2.2,""ink_saver_sub"":2,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",hydra,6,4,2,6,3,585,"{""run_speed_up"":2,""intensify_action"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",rapid,2,1,1,8,0,332,"{""intensify_action"":2.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Wave Breaker User,,,
Drizzle Season 2022,2022-11-18T04:00:00+00:00,1.2.1,regular,nawabari,masaba,180,bravo,,,,3788,38.5,,,,4057,53.8,,,,bold,6,5,1,4,6,1506,"{""special_charge_up"":3.8,""special_saver"":1.9}",jetsweeper,1,1,0,3,3,975,"{""ink_recovery_up"":1.3,""ink_resistance_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.6,""sub_power_up"":0.3,""swim_speed_up"":0.3}",splatcharger,6,4,2,1,2,762,"{""intensify_action"":1.3,""quick_respawn"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",squiclean_a,3,3,0,5,1,545,"{""special_saver"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",wakaba,4,4,0,3,3,1404,"{""ink_saver_sub"":3.3,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",furo,2,2,0,3,2,965,"{""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",furo,5,4,1,3,1,853,"{""intensify_action"":1.6,""ink_saver_main"":1.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",dualsweeper,4,3,1,4,2,835,"{""sub_resistance_up"":2,""run_speed_up"":1,""special_power_up"":0.6,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-18T04:00:00+00:00,1.2.1,bankara_open,area,chozame,216,alpha,TRUE,S,,,,100,,,,,0,,,wakaba,6,2,4,8,3,860,"{""ink_saver_sub"":2.9,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",variableroller,10,10,0,3,4,1170,"{""ink_resistance_up"":1.3,""special_charge_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""opening_gambit"":true}",screwslosher,3,2,1,5,3,657,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""special_saver"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6}",wakaba,3,3,0,6,3,775,"{""intensify_action"":1.6,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""haunt"":true}",maneuver,13,9,4,4,4,950,"{""ink_saver_main"":1.3,""quick_respawn"":1.3,""ink_resistance_up"":1,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",h3reelgun,7,2,5,5,3,592,"{""sub_resistance_up"":1.3,""quick_respawn"":1,""special_power_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.3}",sshooter,7,6,1,5,3,884,"{""ink_resistance_up"":1.6,""ink_saver_main"":1.2,""ink_saver_sub"":1,""sub_resistance_up"":1,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",hydra,4,4,0,4,4,808,"{""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true,""tenacity"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-18T04:00:00+00:00,1.2.1,bankara_challenge,asari,sumeshi,302,bravo,FALSE,,,,,55,,,,,61,,,explosher,12,7,5,5,5,1662,"{""ink_saver_main"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""opening_gambit"":true}",rapid,17,9,8,8,1,910,"{""quick_super_jump"":1,""sub_power_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",splatscope,17,15,2,7,3,828,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true}",wakaba,5,4,1,7,3,1197,"{""ink_resistance_up"":1,""sub_power_up"":1,""swim_speed_up"":1}",dualsweeper,14,9,5,6,5,1527,"{""intensify_action"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",drivewiper,10,10,0,9,6,1146,"{""quick_respawn"":1.6,""swim_speed_up"":1.2,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",bold,6,4,2,12,2,1233,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",squiclean_a,4,4,0,8,3,607,"{""sub_power_up"":1.6,""intensify_action"":1.3,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",gold,#1 Popular Target,silver,#1 Damage Taker,gold,#1 Turf Inker,
