# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-16T04:00:00+00:00,1.2.1,bankara_open,yagura,gonzui,137,bravo,TRUE,S,,,,0,,,,,100,,,soytuber,4,4,0,2,3,759,"{""ink_saver_main"":1.9,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",screwslosher,4,1,3,6,0,386,"{""ink_saver_main"":2.6,""quick_respawn"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",splatcharger,0,0,0,2,1,441,"{""quick_super_jump"":1.3,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true}",wakaba,3,3,0,6,2,550,"{""ink_recovery_up"":1.9,""intensify_action"":1.9,""special_saver"":1.9}",wakaba,11,8,3,2,3,708,"{""ink_saver_sub"":2,""special_charge_up"":1.2,""special_saver"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3}",splatscope,5,4,1,2,2,486,"{""ink_saver_main"":1.9,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""haunt"":true}",screwslosher,7,4,3,2,2,617,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.6,""swim_speed_up"":1.6,""sub_power_up"":0.6}",tristringer,2,0,2,2,2,437,"{""run_speed_up"":1.9,""special_charge_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-16T04:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,85,alpha,TRUE,,,,,100,,,,,0,,,sshooter,6,6,0,2,1,325,,splatroller,3,3,0,0,1,421,,sshooter,1,1,0,1,2,573,,furo,1,1,0,1,2,613,,furo,1,0,1,2,1,547,,carbon,3,3,0,3,0,333,,variableroller,2,1,1,3,1,418,,wakaba,0,0,0,3,0,282,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,Record-Score Setter,
Drizzle Season 2022,2022-11-16T04:00:00+00:00,1.2.1,bankara_challenge,hoko,yunohana,300,bravo,FALSE,S+ 18,,,,32,,,,,85,,,sharp,9,8,1,6,3,1506,,hissen,8,5,3,8,3,1252,,nautilus47,7,6,1,9,3,1034,,sshooter,6,4,2,12,2,957,,dualsweeper,17,8,9,4,5,1434,,sshooter,17,16,1,6,4,1273,,bold,8,7,1,6,6,1612,,jimuwiper,7,4,3,7,3,1173,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-16T04:00:00+00:00,1.2.1,bankara_challenge,hoko,yunohana,327,alpha,FALSE,,,,,75,,,,,30,,,sshooter,12,10,2,8,4,1290,"{""special_charge_up"":1,""intensify_action"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter,12,11,1,6,2,1289,"{""swim_speed_up"":2.8,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,7,7,0,10,6,1487,"{""sub_power_up"":1,""special_charge_up"":0.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,11,8,3,7,3,1157,"{""sub_power_up"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,12,11,1,7,3,1022,"{""swim_speed_up"":2.2,""quick_super_jump"":0.9,""special_charge_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",hydra,7,4,3,7,3,1618,"{""ink_recovery_up"":1,""quick_super_jump"":1,""run_speed_up"":1,""ink_saver_main"":0.6,""special_saver"":0.3,""sub_power_up"":0.3}",quadhopper_black,12,8,4,13,4,1546,"{""quick_respawn"":3.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",carbon,9,7,2,9,0,983,"{""ink_resistance_up"":1,""intensify_action"":1,""special_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-16T04:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,240,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,12,9,3,5,3,1010,,sharp,11,6,5,3,3,1223,,sharp,8,6,2,6,1,994,,splatspinner,10,10,0,6,2,782,,heroshooter_replica,7,6,1,6,5,1079,,hokusai,6,3,3,10,0,598,,splatcharger,7,7,0,6,3,894,,nzap85,4,4,0,9,1,991,,gold,#1 Overall Splatter,silver,#2 Turf Inker,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-11-16T04:00:00+00:00,1.2.1,bankara_challenge,hoko,yunohana,300,alpha,FALSE,,,,,61,,,,,32,,,sshooter,11,8,3,10,3,1204,,sharp,13,12,1,6,5,1397,,tristringer,9,5,4,3,5,1239,,wakaba,6,6,0,10,2,1146,,52gal,12,10,2,10,3,959,,wakaba,9,6,3,6,6,1654,,hokusai,12,7,5,8,4,1025,,sharp,9,6,3,7,4,1143,,silver,#2 Overall Splatter,silver,#1 Ink Consumer,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-16T04:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,300,bravo,FALSE,S+ 15,,,,24,,,,,66,,,nova,8,7,1,6,2,965,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,19,13,6,5,6,1262,"{""run_speed_up"":1.9,""sub_resistance_up"":1.9,""swim_speed_up"":0.9,""opening_gambit"":true}",barrelspinner,11,7,4,7,4,1099,"{""run_speed_up"":3.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",sharp,8,6,2,8,3,1155,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":0.9,""ninja_squid"":true}",sharp,17,14,3,5,4,1433,"{""intensify_action"":1.3,""ink_resistance_up"":1,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",maneuver,8,6,2,12,0,759,"{""ink_saver_sub"":1.3,""intensify_action"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true}",variableroller,5,4,1,8,3,1293,"{""ink_saver_main"":1.3,""intensify_action"":1,""quick_super_jump"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3}",liter4k,4,2,2,8,2,840,"{""ink_saver_main"":2.5,""quick_respawn"":1.3,""special_charge_up"":1,""intensify_action"":0.3}",gold,#1 Score Booster,silver,#1 Rainmaker Carrier,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-16T04:00:00+00:00,1.2.1,bankara_open,yagura,zatou,310,bravo,FALSE,,,,,17,,,,,68,,,52gal,8,7,1,14,1,718,,clashblaster,7,7,0,17,3,776,,screwslosher,3,3,0,10,4,1306,,heroshooter_replica,7,5,2,9,5,1212,,longblaster,29,24,5,5,3,1101,,nzap85,13,7,6,5,5,959,,52gal,17,11,6,5,5,924,,wakaba,10,8,2,7,1,1069,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-16T04:00:00+00:00,1.2.1,regular,nawabari,mategai,180,bravo,,,,3929,34.8,,,,4171,56.9,,,,nzap85,4,3,1,2,2,977,"{""ink_recovery_up"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",bold,2,2,0,4,4,1262,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3}",promodeler_mg,2,2,0,5,3,1102,"{""special_power_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.3}",tristringer,1,0,1,4,1,588,"{""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""respawn_punisher"":true}",furo,5,5,0,1,4,1460,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true}",wakaba,8,5,3,1,4,1276,"{""ink_resistance_up"":1.9,""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3}",dualsweeper,3,2,1,5,1,733,"{""ink_saver_main"":2,""ink_recovery_up"":1.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",screwslosher,3,3,0,0,2,702,"{""ink_saver_main"":1,""quick_respawn"":1,""quick_super_jump"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-16T04:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,300,alpha,FALSE,S+ 40,,,,92,,,,,77,,,splatroller,1,1,0,7,3,930,"{""swim_speed_up"":1.5,""ink_saver_main"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,15,14,1,6,5,1617,"{""run_speed_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatscope,6,6,0,7,1,791,"{""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",jimuwiper,11,8,3,7,5,1246,"{""quick_respawn"":2.2,""swim_speed_up"":1.6,""intensify_action"":0.6,""special_saver"":0.3,""stealth_jump"":true}",screwslosher,13,9,4,5,5,1300,"{""run_speed_up"":1.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",prime,10,6,4,7,1,831,"{""intensify_action"":0.9,""special_saver"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",explosher,10,6,4,8,5,1491,"{""ink_saver_main"":2.6,""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",52gal,7,6,1,9,4,1231,"{""sub_power_up"":1.9,""ink_saver_main"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""haunt"":true}",silver,#2 Score Booster,silver,#1 Big Bubbler User,,,
Drizzle Season 2022,2022-11-16T04:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,300,bravo,FALSE,,,,,38,,,,,51,,,sshooter,12,12,0,9,3,1027,,furo,7,4,3,8,3,1083,,sharp,7,5,2,6,5,1427,,splatroller,7,6,1,7,3,855,,sshooter,15,13,2,10,0,1147,,liter4k_scope,8,7,1,2,5,1409,,sshooter,6,5,1,7,2,978,,52gal,5,5,0,8,3,962,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-16T04:00:00+00:00,1.2.1,bankara_challenge,hoko,yunohana,300,bravo,FALSE,,,,,0,,,,,75,,,dualsweeper,11,6,5,7,6,1353,"{""intensify_action"":1,""special_charge_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",wakaba,12,10,2,10,4,1187,"{""sub_power_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",explosher,10,7,3,9,5,1788,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true}",sharp,7,5,2,10,3,971,"{""swim_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",kugelschreiber,16,13,3,2,7,1938,"{""run_speed_up"":3.2,""ink_resistance_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3}",clashblaster,10,7,3,12,0,888,"{""quick_respawn"":1.9,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,10,8,2,7,3,1327,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,8,8,0,7,4,1332,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-16T04:00:00+00:00,1.2.1,bankara_open,yagura,gonzui,304,bravo,FALSE,S,,,,38,,,,,68,,,soytuber,4,3,1,3,6,1205,"{""ink_saver_main"":1.9,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",prime,17,14,3,5,5,1124,"{""quick_respawn"":1,""sub_resistance_up"":1,""tenacity"":true}",sharp,12,8,4,8,5,1260,"{""quick_respawn"":1.3,""run_speed_up"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",screwslosher,14,10,4,12,2,875,"{""ink_saver_main"":2.6,""quick_respawn"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",kugelschreiber,12,10,2,5,5,1214,"{""ink_resistance_up"":1,""quick_respawn"":1,""drop_roller"":true}",nova,11,9,2,8,4,961,"{""quick_respawn"":1,""intensify_action"":0.9,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sputtery,10,8,2,12,4,1071,"{""sub_power_up"":1.9,""quick_super_jump"":1,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",promodeler_mg,1,1,0,10,2,1049,"{""swim_speed_up"":4.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",gold,#1 Super Jump Spot,silver,#1 Ground Traveler,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-11-16T04:00:00+00:00,1.2.1,bankara_open,yagura,zatou,107,bravo,TRUE,S+ 22,,,,0,,,,,100,,,wakaba,2,0,2,5,1,639,"{""ink_saver_sub"":3.8,""swim_speed_up"":0.9,""ninja_squid"":true}",longblaster,4,4,0,3,1,389,"{""intensify_action"":1.5,""ink_saver_main"":1,""swim_speed_up"":0.9,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",clashblaster,4,1,3,5,0,177,"{""ink_saver_sub"":1,""run_speed_up"":1,""sub_power_up"":1,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",liter4k,3,3,0,1,1,427,"{""quick_respawn"":1.3,""run_speed_up"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",bold,7,5,2,4,2,479,"{""swim_speed_up"":2.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",screwslosher,6,5,1,1,3,625,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",wakaba,5,2,3,2,2,353,"{""ink_saver_sub"":1,""special_charge_up"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",sharp,3,2,1,1,3,573,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-11-16T04:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,151,alpha,TRUE,S+ 28,,,,100,,,,,0,,,explosher,3,1,2,2,4,1055,"{""ink_recovery_up"":1,""ink_saver_main"":1,""intensify_action"":0.9,""run_speed_up"":0.9,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",wakaba,4,2,2,4,1,726,"{""ink_saver_sub"":3.5,""sub_power_up"":1,""swim_speed_up"":0.9,""run_speed_up"":0.3}",quadhopper_black,8,7,1,3,2,593,"{""quick_respawn"":1.9,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,3,3,0,3,3,720,"{""intensify_action"":1.6,""swim_speed_up"":1.3,""quick_respawn"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",soytuber,5,3,2,2,2,647,"{""ink_saver_sub"":2,""ink_recovery_up"":1.9,""sub_power_up"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.3}",rapid,5,4,1,4,1,644,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""intensify_action"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",lact450,3,2,1,1,9,1860,"{""special_charge_up"":3.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",sshooter,4,3,1,6,1,464,"{""run_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-16T04:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,58,bravo,TRUE,S+ 0,,,,0,,,,,100,,,sharp,1,1,0,3,0,246,,splatscope,1,1,0,1,1,210,,sshooter,1,1,0,2,1,198,,96gal,0,0,0,3,0,239,,sshooter,5,4,1,1,1,350,,drivewiper,3,2,1,1,0,280,,kelvin525,3,3,0,0,0,263,,parashelter,1,0,1,1,1,317,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-16T04:00:00+00:00,1.2.1,regular,nawabari,mategai,180,alpha,FALSE,,,3317,51.9,,,,3029,40.5,,,,lact450,2,2,0,2,5,1401,"{""special_charge_up"":2.3,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3}",bold,9,6,3,3,3,859,"{""intensify_action"":1.3,""swim_speed_up"":1.2,""quick_respawn"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",hissen,3,2,1,5,0,574,"{""ink_saver_sub"":2,""special_power_up"":0.9,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",splatscope,4,4,0,3,1,483,"{""ink_saver_main"":2.3,""sub_resistance_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",maneuver,6,6,0,2,3,1087,"{""sub_power_up"":1.3,""quick_super_jump"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",sharp,1,1,0,3,2,904,"{""intensify_action"":1,""sub_resistance_up"":1,""drop_roller"":true}",clashblaster,6,3,3,3,2,560,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""sub_power_up"":0.3,""ninja_squid"":true}",nova,4,3,1,6,1,478,"{""run_speed_up"":1.6,""sub_power_up"":1,""swim_speed_up"":1,""intensify_action"":0.9,""quick_respawn"":0.3,""quick_super_jump"":0.3}",gold,#1 Turf Inker,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-16T04:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,86,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,6,4,2,0,2,520,,maneuver,5,3,2,0,2,582,,sharp,2,1,1,3,0,268,,splatspinner,2,2,0,2,1,324,,liter4k_scope,2,2,0,1,1,345,,sharp,2,2,0,2,2,494,,sshooter,1,1,0,3,0,315,,dualsweeper,0,0,0,4,0,299,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-16T04:00:00+00:00,1.2.1,bankara_challenge,hoko,yunohana,300,alpha,FALSE,S+ 18,,,,93,,,,,17,,,sharp,14,9,5,5,3,1351,,bucketslosher,17,12,5,6,3,1132,,squiclean_a,13,7,6,6,2,1009,,sshooter,10,8,2,6,2,1022,,wakaba,9,9,0,7,6,1586,,heroshooter_replica,6,4,2,10,1,1021,,sshooter,6,3,3,10,2,1163,,hokusai,8,7,1,10,3,990,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-16T04:00:00+00:00,1.2.1,regular,nawabari,mategai,180,bravo,,,,3213,38.2,,,,3322,53.5,,,,nzap85,4,3,1,2,3,1040,"{""ink_recovery_up"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",bold,2,2,0,5,2,892,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3}",spygadget,4,3,1,6,2,834,"{""sub_resistance_up"":2.3,""ink_saver_main"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",screwslosher,3,3,0,6,1,447,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""special_saver"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",screwslosher,9,9,0,1,3,991,"{""intensify_action"":1,""quick_respawn"":1,""quick_super_jump"":1,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",heroshooter_replica,5,4,1,1,3,872,"{""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""respawn_punisher"":true}",hydra,10,6,4,3,2,793,"{""special_saver"":1.6,""special_power_up"":1.3,""ink_recovery_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3}",dualsweeper,1,0,1,6,1,666,"{""ink_saver_main"":2,""ink_recovery_up"":1.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-16T04:00:00+00:00,1.2.1,bankara_challenge,hoko,yunohana,255,alpha,TRUE,S+ 0,,,,100,,,,,0,,,sharp,7,5,2,4,3,924,,wakaba,13,10,3,6,5,1308,,screwslosher,11,8,3,8,3,1071,,nzap85,4,2,2,7,2,1249,,heroshooter_replica,13,10,3,6,4,1346,,carbon,7,3,4,7,1,750,,furo,8,4,4,5,4,1343,,hotblaster,10,8,2,7,2,776,,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,silver,#1 Rainmaker Stopper,
