# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_open,asari,sumeshi,320,bravo,FALSE,S,,,,0,,,,,30,,,nzap85,19,14,5,4,5,1538,,screwslosher,5,2,3,8,1,978,,nzap85,5,4,1,10,1,883,,heroshooter_replica,9,8,1,11,3,1114,,clashblaster,14,10,4,9,2,1039,,sshooter,8,7,1,7,2,1022,,splatroller,10,9,1,5,4,1253,,sshooter,10,7,3,7,1,1215,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,2945,29.9,,,,3398,60.0,,,,liter4k,1,1,0,3,1,639,,sshooter,5,5,0,6,1,901,,bold,1,1,0,7,4,845,,quadhopper_black,3,2,1,6,1,560,,explosher,11,9,2,1,3,1075,,dualsweeper,11,7,4,3,3,805,,wakaba,5,5,0,3,2,769,,pablo,3,2,1,2,1,749,,silver,#1 Wave Breaker User,,,,,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,113,alpha,TRUE,A+,,,,100,,,,,0,,,clashblaster,10,7,3,3,1,371,,sshooter,8,6,2,1,3,565,,splatcharger,3,3,0,3,1,310,,splatroller,5,4,1,2,2,444,,sharp,6,4,2,3,1,553,,kugelschreiber,2,2,0,5,0,337,,heroshooter_replica,4,3,1,6,0,472,,dynamo,0,0,0,6,0,169,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,137,alpha,TRUE,B+,,,,100,,,,,0,,,pablo,8,5,3,3,2,495,,squiclean_a,9,6,3,0,1,562,,nzap85,9,4,5,2,2,362,,bold,9,5,4,2,4,770,,lact450,3,3,0,3,3,888,,variableroller,4,4,0,6,0,400,,sharp,1,0,1,6,0,293,,nzap85,0,0,0,5,0,292,,gold,#1 Popular Target,silver,#1 Ink Consumer,gold,Record-Score Setter,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,316,alpha,FALSE,S+ 19,,,,86,,,,,74,,,variableroller,12,11,1,9,5,1248,,barrelspinner,15,9,6,8,4,1296,,heroshooter_replica,10,6,4,9,3,1118,,kelvin525,9,7,2,14,2,732,,sshooter,16,11,5,10,3,1158,,clashblaster,15,12,3,7,5,1088,,dualsweeper,13,8,5,11,3,1061,,barrelspinner,7,5,2,6,4,1037,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_open,asari,sumeshi,300,bravo,FALSE,,,,,20,,,,,42,,,sputtery,14,14,0,9,3,856,,drivewiper,6,4,2,12,5,851,,screwslosher,6,5,1,9,3,1006,,screwslosher,5,5,0,12,4,1213,,quadhopper_black,23,18,5,6,3,1281,,maneuver,14,11,3,6,2,1188,,liter4k,7,5,2,5,2,628,,nzap85,13,8,5,11,0,864,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,300,alpha,FALSE,S+ 1,,,,43,,,,,37,,,dualsweeper,16,11,5,7,4,808,,sshooter,11,9,2,10,3,974,,nzap85,13,10,3,11,1,806,,splatroller,11,8,3,12,0,549,,longblaster,17,15,2,7,2,746,,sharp,7,4,3,10,3,785,,sshooter,12,11,1,9,3,979,,hokusai,5,4,1,14,2,633,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_open,asari,sumeshi,200,alpha,TRUE,,,,,100,,,,,0,,,splatroller,11,10,1,4,2,720,,wakaba,12,10,2,4,3,1157,,sharp,10,6,4,7,0,612,,hydra,3,2,1,3,2,646,,soytuber,8,7,1,4,3,808,,sputtery,6,2,4,8,2,643,,52gal,6,4,2,9,0,533,,bold,7,5,2,7,1,657,,gold,#1 Enemy Splatter,gold,#1 Popular Target,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,regular,nawabari,namero,180,alpha,,,,3084,55.1,,,,2999,37.0,,,,sputtery,13,12,1,2,3,1038,,hissen,7,5,2,3,2,783,,sharp,6,3,3,4,2,637,,sshooter,2,2,0,7,1,626,,bold,2,2,0,6,1,1009,,wakaba,6,6,0,7,2,800,,clashblaster,5,4,1,5,1,671,,squiclean_a,2,2,0,4,0,519,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,300,alpha,FALSE,A+,,,,92,,,,,56,,,clashblaster,18,10,8,10,4,811,,splatroller,21,20,1,12,2,966,,sshooter,15,9,6,6,3,1134,,splatcharger,13,11,2,10,3,847,,pablo,18,13,5,14,3,1116,,heroshooter_replica,15,8,7,11,4,1069,,sputtery,6,4,2,15,2,622,,52gal,15,13,2,10,3,907,,silver,#1 Trizooka User,silver,#1 Tower Stopper,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,305,alpha,FALSE,S+ 3,,,,99,,,,,9,,,dualsweeper,14,5,9,8,4,1177,,liter4k,17,14,3,2,6,985,,clashblaster,12,11,1,6,5,835,,wakaba,15,9,6,7,4,1103,,longblaster,9,6,3,13,2,875,,liter4k,7,6,1,9,2,787,,wakaba,6,6,0,11,1,1058,,dualsweeper,6,5,1,8,4,1262,,silver,#1 Tower Stopper,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,265,bravo,TRUE,S+ 8,,,,0,,,,,100,,,kugelschreiber,8,6,2,7,2,828,,longblaster,14,10,4,8,2,774,,liter4k,8,4,4,3,3,901,,sharp,7,5,2,4,7,1579,,screwslosher,10,7,3,9,3,791,,sharp,9,7,2,6,3,778,,lact450,6,5,1,4,10,1891,,nzap85,2,2,0,6,4,958,,silver,#2 Overall Splatter,gold,#1 Popular Target,silver,#2 Enemy Splatter,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,189,bravo,TRUE,B+,,,,0,,,,,100,,,pablo,1,1,0,8,0,646,,nzap85,6,5,1,9,1,675,,carbon,1,1,0,8,0,434,,barrelspinner,4,4,0,10,0,536,,screwslosher,17,11,6,0,5,821,,barrelspinner,13,8,5,5,3,542,,screwslosher,12,9,3,4,2,479,,bold,10,7,3,2,5,856,,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,regular,nawabari,namero,180,bravo,,,,2803,43.2,,,,2831,44.9,,,,liter4k,8,7,1,0,3,788,,variableroller,11,8,3,0,4,1025,,longblaster,6,6,0,5,1,586,,liter4k,4,3,1,1,1,404,,pablo,2,1,1,7,2,810,,parashelter,1,0,1,7,1,731,,nzap85,1,1,0,7,0,672,,variableroller,4,4,0,5,1,618,,silver,#2 Overall Splatter,silver,#2 Turf Inker,silver,#2 Home-Base Inker,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_open,asari,yunohana,203,alpha,TRUE,S+ 50,,,,100,,,,,0,,,splatroller,7,5,2,4,2,703,,sharp,15,12,3,4,2,828,,wakaba,11,9,2,2,4,1000,,hydra,4,3,1,2,1,480,,splatroller,7,5,2,8,0,568,,bold,4,4,0,7,0,884,,drivewiper,1,1,0,6,2,579,,52gal,4,2,2,8,2,669,,silver,#2 Super Jump Spot,silver,#2 Splat Assister,,,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,303,alpha,FALSE,S,,,,96,,,,,6,,,nzap85,22,12,10,7,5,1194,,longblaster,28,21,7,7,5,1066,,h3reelgun,27,7,20,7,5,687,,dualsweeper,21,13,8,10,4,950,,sputtery,7,7,0,15,1,844,,carbon,11,11,0,14,0,812,,sharp,9,6,3,10,3,1053,,dynamo,4,4,0,14,3,1082,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,277,alpha,TRUE,,,,,100,,,,,0,,,kugelschreiber,10,8,2,8,1,826,,sharp,13,9,4,6,4,1008,,wakaba,11,10,1,10,4,1110,,sharp,7,3,4,10,1,773,,liter4k,15,14,1,6,3,897,,longblaster,16,8,8,3,4,966,,barrelspinner,6,0,6,10,3,976,,sputtery,13,11,2,11,2,749,,gold,#1 Super Jump Spot,silver,#2 Score Booster,silver,#1 Inkjet User,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,3106,31.8,,,,3396,57.3,,,,liter4k,3,1,2,3,2,562,,liter4k_scope,6,4,2,1,3,988,,furo,2,2,0,4,2,892,,jimuwiper,2,2,0,4,1,664,,sharp,3,3,0,1,2,1142,,spygadget,3,3,0,0,3,899,,pablo,5,4,1,4,3,882,,rapid,2,2,0,4,0,473,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#2 Popular Target,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,140,alpha,TRUE,S+ 19,,,,100,,,,,0,,,variableroller,3,1,2,0,4,808,,splatroller,5,4,1,3,2,412,,52gal,6,6,0,5,1,356,,sshooter,5,5,0,5,1,483,,wakaba,6,5,1,5,1,523,,screwslosher,3,2,1,5,1,516,,sshooter,4,4,0,3,0,507,,liter4k,2,2,0,5,1,357,,gold,Record-Score Setter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,167,alpha,TRUE,S+ 3,,,,100,,,,,0,,,dualsweeper,13,8,5,2,4,885,,splatroller,12,10,2,3,3,582,,wakaba,6,3,3,2,4,740,,longblaster,11,5,6,5,2,374,,hokusai,4,4,0,7,1,703,,hissen,5,3,2,4,1,649,,dualsweeper,4,3,1,5,2,699,,splatroller,2,2,0,10,0,332,,silver,#1 Damage Taker,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,200,alpha,TRUE,B+,,,,100,,,,,0,,,pablo,6,2,4,7,0,740,,quadhopper_black,17,11,6,5,3,673,,jetsweeper,17,13,4,6,3,534,,carbon,10,9,1,7,0,390,,variableroller,15,15,0,7,2,743,,clashblaster,15,6,9,10,1,453,,promodeler_mg,5,2,3,8,2,779,,quadhopper_black,2,2,0,11,0,298,,gold,#1 Turf Inker,silver,#2 Splat Assister,,,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,99,bravo,TRUE,S+ 19,,,,0,,,,,100,,,variableroller,2,2,0,3,1,434,,sshooter,2,2,0,3,1,457,,52gal,4,4,0,5,0,258,,splatroller,3,2,1,4,0,305,,hydra,6,6,0,1,2,507,,dualsweeper,5,2,3,3,1,297,,splatscope,5,5,0,2,1,281,,hokusai,4,2,2,4,0,456,,gold,#1 Score Booster,gold,#1 Super Jump Spot,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,300,bravo,FALSE,S+ 2,,,,55,,,,,94,,,liter4k,9,7,2,8,3,835,,sharp,15,10,5,9,4,1171,,screwslosher,15,11,4,11,3,1133,,wakaba,9,7,2,11,3,1195,,sshooter,19,14,5,6,4,1262,,jimuwiper,19,14,5,7,0,1333,,soytuber,8,7,1,10,3,815,,hissen,8,4,4,12,3,774,,silver,#2 Super Jump Spot,gold,#1 Score Booster,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,170,bravo,TRUE,,,,,0,,,,,100,,,dualsweeper,6,3,3,3,3,855,,longblaster,13,10,3,4,2,573,,wakaba,3,0,3,5,2,785,,splatroller,2,2,0,6,0,289,,wakaba,5,4,1,2,5,1090,,hissen,8,6,2,4,1,503,,liter4k,5,1,4,2,3,628,,dualsweeper,8,7,1,7,1,476,,silver,#1 Damage Taker,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,90,bravo,TRUE,,,,,0,,,,,100,,,kugelschreiber,1,1,0,4,0,282,,wakaba,2,2,0,4,1,359,,sharp,3,0,3,3,1,291,,sharp,2,1,1,3,0,401,,sharp,7,4,3,0,2,534,,dualsweeper,7,3,4,1,2,325,,longblaster,6,5,1,1,2,347,,dualsweeper,3,2,1,2,2,395,,silver,#2 Popular Target,silver,#2 Enemy Splatter,,,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,300,bravo,FALSE,S,,,,56,,,,,98,,,nzap85,12,9,3,3,6,1558,,longblaster,14,8,6,8,4,1174,,longblaster,6,4,2,8,2,521,,52gal,9,8,1,9,3,959,,wakaba,7,5,2,10,5,1251,,barrelspinner,6,3,3,3,5,1320,,screwslosher,12,9,3,5,6,1308,,splatroller,11,11,0,11,2,591,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_open,asari,sumeshi,181,alpha,TRUE,,,,,100,,,,,0,,,splatroller,10,9,1,1,3,990,,sharp,14,10,4,3,2,812,,hydra,4,2,2,2,1,571,,wakaba,8,6,2,4,3,772,,heroshooter_replica,5,5,0,6,2,792,,drivewiper,1,0,1,6,1,623,,wakaba,3,3,0,8,0,593,,maneuver,2,2,0,7,1,457,,gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,122,bravo,TRUE,B+,,,,0,,,,,100,,,pablo,2,2,0,5,1,468,,carbon,7,5,2,5,0,276,,jetsweeper,4,3,1,4,1,339,,quadhopper_black,1,1,0,5,1,291,,pablo,9,7,2,2,3,782,,maneuver,4,2,2,4,1,421,,sharp,6,6,0,4,1,446,,bottlegeyser,3,0,3,4,1,137,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,300,alpha,FALSE,S+ 19,,,,96,,,,,45,,,variableroller,14,13,1,6,6,1312,,sshooter,15,13,2,8,1,1109,,hotblaster,8,3,5,9,4,811,,hydra,12,11,1,7,4,973,,hydra,10,8,2,4,7,1500,,drivewiper,10,8,2,11,2,879,,sputtery,9,8,1,14,2,614,,sshooter,7,5,2,11,2,923,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,318,bravo,FALSE,,,,,85,,,,,92,,,kugelschreiber,10,9,1,8,2,1258,,h3reelgun,15,6,9,12,5,1279,,nova,12,9,3,15,0,815,,sharp,9,6,3,11,3,1085,,variableroller,21,19,2,6,7,1691,,longblaster,19,9,10,10,2,696,,liter4k,15,13,2,8,3,931,,wakaba,11,4,7,7,4,1346,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,308,bravo,FALSE,B+,,,,80,,,,,81,,,pablo,10,7,3,8,3,887,,variableroller,17,13,4,11,4,1075,,quadhopper_black,12,8,4,9,4,691,,maneuver,9,6,3,11,3,807,,maneuver,17,16,1,10,3,891,,splatcharger,13,12,1,4,4,826,,sharp,12,5,7,10,3,1147,,wakaba,9,6,3,13,1,781,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,300,bravo,FALSE,S+ 34,,,,55,,,,,79,,,nautilus47,13,5,8,5,5,1246,,hokusai,15,15,0,4,3,1166,,sshooter,10,6,4,10,2,1364,,lact450,1,0,1,12,3,1046,,heroshooter_replica,13,9,4,11,1,1123,,maneuver,11,7,4,5,4,1353,,screwslosher,11,9,2,5,5,1302,,bottlegeyser,10,6,4,5,4,972,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,143,alpha,TRUE,,,,,100,,,,,0,,,variableroller,8,5,3,2,4,764,,liter4k,7,7,0,3,1,311,,jetsweeper,6,3,3,3,2,537,,lact450,5,4,1,4,5,1080,,dynamo,3,1,2,3,2,672,,sshooter,5,4,1,6,1,559,,sshooter,4,4,0,3,2,529,,sshooter,3,3,0,7,1,566,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,75,bravo,TRUE,B+,,,,0,,,,,100,,,pablo,0,0,0,3,0,264,,maneuver,2,1,1,4,0,127,,quadhopper_black,1,1,0,3,0,256,,wakaba,1,1,0,4,0,210,,splatroller,9,7,2,0,2,322,,jetsweeper,8,1,7,0,2,321,,clashblaster,6,5,1,2,0,186,,variableroller,2,1,1,1,1,243,,gold,#1 Turf Inker,,,,,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,101,bravo,TRUE,S+ 34,,,,0,,,,,100,,,nautilus47,4,2,2,4,0,256,,explosher,5,3,2,3,1,582,,screwslosher,3,2,1,3,1,473,,variableroller,0,0,0,3,2,560,,promodeler_mg,5,5,0,1,4,782,,squiclean_a,3,3,0,1,2,280,,quadhopper_black,8,4,4,2,2,516,,jimuwiper,2,1,1,3,1,244,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#2 Score Booster,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,102,bravo,TRUE,S+ 19,,,,0,,,,,100,,,variableroller,2,2,0,4,1,454,,barrelspinner,8,6,2,3,2,498,,wakaba,2,1,1,5,1,369,,liter4k,6,0,6,3,0,238,,bold,8,7,1,3,2,460,,wakaba,6,2,4,2,1,459,,liter4k_scope,4,2,2,0,2,294,,sshooter,3,3,0,4,1,383,,silver,#1 Damage Taker,silver,First Splat!,silver,#2 Turf Inker,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,50,bravo,TRUE,S,,,,0,,,,,100,,,nzap85,1,0,1,1,1,290,,sharp,1,1,0,2,0,265,,dualsweeper,1,1,0,3,0,164,,liter4k_scope,0,0,0,3,0,121,,wakaba,5,3,2,0,2,332,,screwslosher,5,4,1,0,1,243,,clashblaster,4,1,3,2,0,121,,wakaba,2,1,1,0,1,314,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,234,bravo,TRUE,,,,,0,,,,,100,,,variableroller,6,4,2,8,3,1014,,screwslosher,7,5,2,9,1,835,,wakaba,6,6,0,9,4,938,,tristringer,6,4,2,5,3,921,,bucketslosher,13,10,3,5,3,810,,sharp,7,4,3,4,5,1131,,heroshooter_replica,11,9,2,5,5,1019,,sharp,10,8,2,5,4,1170,,gold,#1 Splat Assister,silver,#2 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,317,bravo,FALSE,S+ 34,,,,23,,,,,36,,,nautilus47,8,8,0,6,5,1352,,dualsweeper,10,5,5,5,4,1252,,wakaba,4,4,0,5,7,1767,,longblaster,7,3,4,9,1,817,,explosher,9,4,5,4,5,1513,,prime,13,11,2,7,3,852,,variableroller,6,5,1,4,7,1564,,screwslosher,5,5,0,5,6,1398,,gold,#1 Enemy Splatter,silver,First Splat!,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,304,alpha,FALSE,S,,,,44,,,,,43,,,nzap85,9,9,0,10,4,968,,nzap85,12,10,2,12,0,760,,sshooter,12,10,2,14,0,650,,variableroller,5,3,2,7,7,1458,,dualsweeper,19,8,11,8,2,980,,sharp,17,16,1,10,1,925,,liter4k,12,8,4,6,4,888,,drivewiper,16,10,6,11,2,808,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#1 Tacticooler User,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3487,54.1,,,,3109,34.5,,,,explosher,6,5,1,4,2,963,,sshooter,8,8,0,2,3,874,,dualsweeper,1,0,1,3,2,827,,heroshooter_replica,9,6,3,4,1,823,,lact450,0,0,0,4,4,1077,,52gal,5,5,0,7,1,746,,longblaster,6,4,2,4,2,722,,squiclean_a,6,4,2,5,1,564,,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,285,bravo,TRUE,S+ 34,,,,0,,,,,100,,,nautilus47,7,5,2,7,4,1190,,heroshooter_replica,12,11,1,14,2,884,,squiclean_a,8,3,5,12,1,701,,jimuwiper,6,5,1,16,0,614,,variableroller,27,25,2,6,4,1114,,rapid_elite,11,1,10,7,5,850,,liter4k,18,11,7,2,5,880,,nzap85,14,11,3,11,3,1040,,gold,#1 Popular Target,gold,#1 Turf Inker,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3614,57.5,,,,3198,31.8,,,,explosher,9,4,5,1,4,1291,,sharp,2,1,1,2,2,823,,barrelspinner,10,10,0,1,2,799,,variableroller,3,3,0,4,1,701,,furo,4,3,1,4,2,991,,furo,1,1,0,4,3,967,,heroshooter_replica,3,3,0,7,1,783,,splatcharger,1,1,0,4,0,457,,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,regular,nawabari,namero,180,alpha,,,,3594,51.9,,,,3402,39.1,,,,explosher,6,5,1,4,2,1027,,furo,6,5,1,2,3,1130,,pablo,0,0,0,4,2,868,,squiclean_a,1,1,0,5,0,569,,lact450,7,7,0,2,4,1055,,furo,8,4,4,4,2,920,,wakaba,3,3,0,2,2,763,,dualsweeper,5,1,4,3,1,664,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,86,alpha,TRUE,S+ 34,,,,100,,,,,0,,,nautilus47,6,4,2,1,1,355,,splatcharger,6,6,0,2,1,362,,l3reelgun,3,3,0,1,2,404,,quadhopper_black,3,1,2,2,0,200,,hotblaster,4,3,1,3,0,198,,dualsweeper,3,0,3,4,1,305,,h3reelgun,2,2,0,4,0,287,,hissen,1,0,1,4,0,197,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,2712,38.4,,,,2985,52.0,,,,nzap85,2,2,0,2,1,1077,,variableroller,2,2,0,5,1,622,,maneuver,2,2,0,4,0,534,,sshooter,1,1,0,2,2,479,,heroshooter_replica,3,3,0,2,3,893,,bold,3,3,0,2,3,888,,hydra,7,5,2,1,2,659,,hokusai,3,2,1,2,1,545,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,regular,nawabari,namero,180,bravo,,,,2886,33.7,,,,3058,56.4,,,,explosher,6,6,0,3,2,964,,furo,4,2,2,5,1,798,,dualsweeper,0,0,0,5,0,664,,screwslosher,2,1,1,6,0,460,,furo,7,4,3,3,3,1103,,longblaster,8,5,3,1,2,685,,carbon,8,5,3,2,1,647,,liter4k,7,5,2,4,1,623,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,249,alpha,TRUE,S+ 34,,,,100,,,,,0,,,nautilus47,18,7,11,5,4,921,,liter4k,13,11,2,4,4,778,,clashblaster,14,11,3,5,2,720,,hotblaster,14,11,3,7,2,661,,longblaster,9,8,1,11,1,686,,hissen,6,5,1,10,1,786,,barrelspinner,4,3,1,8,3,776,,sputtery,8,4,4,11,1,591,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,2740,41.9,,,,2961,48.4,,,,nzap85,1,1,0,2,0,940,,variableroller,4,4,0,4,3,777,,sshooter,0,0,0,3,2,654,,maneuver,1,1,0,3,0,369,,bold,4,4,0,1,2,991,,heroshooter_replica,3,3,0,3,2,824,,hokusai,1,1,0,0,2,734,,hydra,4,4,0,2,1,412,,silver,#1 Ground Traveler,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-09T04:00:00+00:00,1.2.1,regular,nawabari,namero,180,bravo,,,,2973,44.7,,,,2964,47.0,,,,explosher,7,5,2,1,2,920,,furo,2,0,2,3,2,810,,hydra,7,6,1,2,2,645,,dualsweeper,2,1,1,2,1,598,,liter4k,6,5,1,3,3,824,,splatcharger,0,0,0,3,2,787,,carbon,3,3,0,1,1,773,,screwslosher,0,0,0,5,1,580,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
