# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-15T04:00:00+00:00,1.2.1,bankara_challenge,area,yagara,277,alpha,TRUE,B+,,,,100,,,,,0,,,wakaba,9,6,3,5,1,1189,,prime,12,12,0,8,0,694,,variableroller,5,4,1,6,3,971,,sputtery,10,9,1,7,2,821,,bold,10,9,1,6,4,1109,,sshooter,10,9,1,10,3,929,,campingshelter,7,3,4,7,3,875,,squiclean_a,6,5,1,8,1,534,,silver,#1 Ink Consumer,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-15T04:00:00+00:00,1.2.1,bankara_challenge,area,namero,225,bravo,TRUE,S,,,,0,,,,,100,,,explosher,7,5,2,7,4,1095,"{""run_speed_up"":1.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",hydra,7,7,0,8,3,693,"{""ink_saver_main"":1,""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3}",sharp,7,4,3,8,3,781,"{""ink_saver_sub"":2.3,""ink_saver_main"":1.2,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",splatcharger,5,5,0,7,2,636,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""intensify_action"":1,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",liter4k,12,10,2,2,2,799,"{""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",h3reelgun,10,6,4,6,2,779,"{""quick_respawn"":1,""quick_super_jump"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",kelvin525,8,7,1,5,2,593,"{""ink_saver_sub"":2,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sputtery,9,7,2,8,2,699,"{""swim_speed_up"":1.5,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,silver,#1 Damage Taker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-15T04:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,3578,47.0,,,,3421,46.8,,,,hokusai,4,4,0,3,2,757,,bold,6,6,0,4,0,1385,,promodeler_mg,3,3,0,4,2,909,,drivewiper,3,0,3,7,1,527,,sshooter,4,2,2,3,2,1066,,pablo,4,4,0,4,4,1045,,dynamo,9,8,1,3,1,661,,campingshelter,5,4,1,3,0,649,,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-11-15T04:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,3655,64.8,,,,2811,24.0,,,,prime,8,8,0,1,3,964,,pablo,6,4,2,3,3,1036,,bold,1,1,0,5,2,835,,furo,3,3,0,3,2,820,,pablo,3,3,0,4,2,918,,drivewiper,3,2,1,3,1,767,,squiclean_a,1,1,0,4,1,594,,splatroller,7,6,1,5,1,532,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-15T04:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,3437,47.4,,,,3441,41.3,,,,tristringer,3,2,1,2,3,769,,96gal,6,6,0,5,2,1000,,drivewiper,6,6,0,4,3,904,,furo,3,2,1,0,2,764,,lact450,3,3,0,5,4,1237,,splatroller,7,6,1,3,3,789,,splatroller,0,0,0,6,1,731,,nzap85,3,2,1,2,2,684,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-15T04:00:00+00:00,1.2.1,bankara_open,hoko,masaba,161,alpha,TRUE,S+ 17,,,,100,,,,,0,,,sharp,7,6,1,5,3,1084,,screwslosher,11,6,5,3,2,766,,nzap85,7,6,1,3,2,716,,hissen,3,1,2,6,0,413,,h3reelgun,8,6,2,4,2,590,,tristringer,9,4,5,4,2,679,,96gal,7,5,2,6,2,794,,96gal,3,2,1,5,1,585,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-15T04:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,3178,40.7,,,,3224,46.0,,,,splatroller,4,4,0,6,1,471,,sharp,4,2,2,4,2,1043,,heroshooter_replica,8,7,1,3,4,1032,,liter4k,3,3,0,2,2,632,,wakaba,4,2,2,3,2,1028,,liter4k,3,0,3,2,2,886,,52gal,4,4,0,6,1,709,,splatroller,9,9,0,6,0,601,,silver,#1 Ground Traveler,silver,#1 Base Defender,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-11-15T04:00:00+00:00,1.2.1,bankara_challenge,area,yagara,228,alpha,TRUE,S+ 39,,,,100,,,,,0,,,splatspinner,5,4,1,2,4,984,,bucketslosher,9,7,2,2,5,1311,,l3reelgun,6,5,1,2,5,1340,,rapid_elite,4,2,2,1,3,828,,sharp,3,2,1,5,6,1316,,sharp,3,3,0,6,3,1193,,heroshooter_replica,0,0,0,2,7,1416,,liter4k_scope,2,2,0,5,4,754,,silver,First Splat!,silver,#2 Splat Zone Guard,silver,#1 Ultra Stamp User,
Drizzle Season 2022,2022-11-15T04:00:00+00:00,1.2.1,bankara_open,hoko,masaba,300,alpha,FALSE,S+ 0,,,,44,,,,,24,,,bottlegeyser,14,9,5,8,3,744,,bold,20,16,4,7,1,1473,,liter4k,8,5,3,6,2,827,,nzap85,8,6,2,6,1,1354,,clashblaster,10,7,3,11,2,947,,kugelschreiber,10,8,2,9,2,899,,bold,5,5,0,12,4,1324,,soytuber,7,6,1,4,6,1188,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-15T04:00:00+00:00,1.2.1,bankara_challenge,area,yagara,193,bravo,TRUE,S+ 47,,,,0,,,,,100,,,sshooter,8,5,3,5,3,918,,barrelspinner,7,6,1,3,3,860,,52gal,3,1,2,4,3,788,,wakaba,0,0,0,4,3,802,,sshooter,9,9,0,4,3,777,,campingshelter,3,1,2,1,4,706,,lact450,2,2,0,2,6,1391,,l3reelgun,5,4,1,5,3,849,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-15T04:00:00+00:00,1.2.1,bankara_challenge,area,namero,300,bravo,FALSE,S,,,,78,,,,,95,,,kelvin525,13,11,2,12,4,1014,"{""quick_respawn"":1.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",pablo,13,7,6,11,6,1220,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.6,""special_power_up"":0.6,""drop_roller"":true,""ninja_squid"":true}",explosher,8,5,3,8,5,1417,"{""sub_resistance_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter,4,4,0,10,4,1203,"{""ink_saver_main"":1,""intensify_action"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,24,18,6,6,4,1313,"{""swim_speed_up"":1.9,""run_speed_up"":1.3,""special_saver"":0.3,""stealth_jump"":true}",liter4k,14,12,2,4,4,1145,"{""ink_saver_main"":3.2,""ink_saver_sub"":1.6,""run_speed_up"":0.3}",bucketslosher,10,8,2,7,4,1323,"{""ink_saver_main"":2.3,""ink_recovery_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",hissen,8,3,5,10,4,1092,"{""ink_recovery_up"":1.3,""ink_resistance_up"":1.3,""ink_saver_main"":1.3,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-15T04:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3443,46.2,,,,3427,44.5,,,,hokusai,5,5,0,6,2,750,,promodeler_mg,1,1,0,5,2,965,,campingshelter,4,3,1,2,0,868,,pablo,3,3,0,4,4,860,,promodeler_mg,5,3,2,2,1,1064,,parashelter,5,3,2,2,3,917,,nzap85,4,4,0,5,2,836,,dynamo,8,7,1,3,2,610,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,,,
Drizzle Season 2022,2022-11-15T04:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,bravo,,,,3542,43.3,,,,3622,44.6,,,,prime,4,3,1,4,2,954,,sharp,10,9,1,3,3,1081,,furo,5,4,1,5,1,756,,jetsweeper,0,0,0,6,0,751,,promodeler_mg,1,1,0,4,3,1226,,bold,5,5,0,4,4,921,,sharp,9,8,1,4,2,857,,splatroller,4,4,0,4,1,618,,gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-15T04:00:00+00:00,1.2.1,bankara_open,hoko,masaba,300,alpha,FALSE,S+ 17,,,,81,,,,,67,,,sharp,17,16,1,9,5,1617,,screwslosher,16,10,6,8,4,1308,,hissen,7,5,2,10,1,723,,nzap85,8,4,4,9,3,1325,,quadhopper_black,23,15,8,12,4,1395,,longblaster,14,11,3,8,3,1253,,liter4k,5,4,1,6,0,731,,nzap85,11,6,5,9,4,1362,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-15T04:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3288,53.2,,,,2945,34.7,,,,tristringer,8,5,3,2,2,706,,drivewiper,11,9,2,2,3,978,,furo,7,7,0,3,3,932,,furo,4,1,3,1,2,672,,promodeler_mg,1,1,0,5,3,1085,,96gal,5,5,0,8,2,772,,splatroller,1,1,0,5,1,555,,maneuver,2,1,1,4,1,533,,gold,#1 Splat Assister,gold,#1 Home-Base Inker,silver,#1 Base Defender,
Drizzle Season 2022,2022-11-15T04:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,2543,27.6,,,,3092,59.0,,,,hokusai,2,1,1,5,1,516,,52gal,5,5,0,7,1,786,,longblaster,1,1,0,6,2,639,,splatroller,3,3,0,4,1,602,,hydra,13,10,3,1,3,948,,bold,3,3,0,6,2,847,,wakaba,7,5,2,2,2,761,,furo,6,3,3,1,2,536,,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-15T04:00:00+00:00,1.2.1,bankara_challenge,area,namero,330,alpha,TRUE,,,,,100,,,,,0,,,hydra,13,10,3,7,6,1486,"{""run_speed_up"":2.3,""special_charge_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.3}",52gal,17,11,6,9,4,1172,"{""intensify_action"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,14,8,6,7,5,1401,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",96gal,9,5,4,13,4,1180,"{""ink_recovery_up"":1,""quick_super_jump"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",nautilus47,15,8,7,8,5,1307,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""quick_respawn"":1,""special_charge_up"":0.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.6}",furo,11,11,0,9,6,1644,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",splatcharger,10,9,1,7,4,1155,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""intensify_action"":1,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",heroshooter_replica,10,8,2,10,3,1114,"{""ink_resistance_up"":1,""special_power_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-15T04:00:00+00:00,1.2.1,bankara_open,hoko,masaba,56,alpha,TRUE,,,,,100,,,,,0,,,clashblaster,6,6,0,2,1,362,,clashblaster,3,1,2,0,1,297,,furo,2,1,1,1,0,218,,sputtery,2,2,0,1,0,226,,hydra,3,1,2,2,0,168,,squiclean_a,3,0,3,3,0,161,,kelvin525,2,2,0,2,1,305,,heroshooter_replica,1,1,0,3,0,212,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-15T04:00:00+00:00,1.2.1,bankara_challenge,area,yagara,132,alpha,TRUE,B+,,,,100,,,,,0,,,wakaba,7,6,1,1,1,628,,heroshooter_replica,9,6,3,1,2,656,,splatscope,7,4,3,0,2,414,,52gal,6,1,5,2,1,511,,52gal,4,4,0,4,2,660,,splatroller,0,0,0,5,0,251,,nzap85,1,0,1,4,2,613,,sshooter,0,0,0,4,0,461,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,silver,First Splat!,
Drizzle Season 2022,2022-11-15T04:00:00+00:00,1.2.1,bankara_challenge,area,namero,300,bravo,FALSE,S+ 39,,,,86,,,,,97,,,splatspinner,6,4,2,12,2,848,,sshooter,12,12,0,8,3,1181,,liter4k_scope,6,5,1,4,6,1135,,52gal,10,10,0,11,3,1035,,hydra,14,10,4,7,3,926,,maneuver,12,10,2,7,3,1188,,l3reelgun,13,10,3,11,3,1321,,splatscope,6,5,1,6,4,954,,gold,#1 Splat Assister,silver,#2 Splat Zone Guard,silver,#1 Ultra Stamp User,
Drizzle Season 2022,2022-11-15T04:00:00+00:00,1.2.1,bankara_challenge,area,yagara,318,alpha,FALSE,S+ 47,,,,81,,,,,80,,,sshooter,13,10,3,9,4,1410,,explosher,16,10,6,2,7,1963,,pablo,11,4,7,5,9,1712,,carbon,9,9,0,7,6,1041,,kugelschreiber,12,12,0,6,2,1580,,wakaba,3,1,2,7,7,2049,,sputtery,8,8,0,11,1,1146,,hotblaster,3,2,1,9,4,953,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-15T04:00:00+00:00,1.2.1,bankara_challenge,area,yagara,135,bravo,TRUE,S,,,,0,,,,,100,,,pablo,4,4,0,5,2,633,"{""quick_super_jump"":0.6,""run_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",96gal,5,3,2,4,2,538,"{""intensify_action"":1.6,""run_speed_up"":1.3,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true}",promodeler_mg,2,1,1,5,2,624,"{""ink_saver_sub"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ninja_squid"":true}",hotblaster,1,1,0,4,1,393,"{""swim_speed_up"":0.9,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,9,8,1,3,2,652,"{""intensify_action"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",tristringer,4,1,3,0,2,569,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",barrelspinner,8,6,2,1,2,648,"{""run_speed_up"":2.3,""ink_resistance_up"":1,""intensify_action"":0.9,""sub_resistance_up"":0.6,""swim_speed_up"":0.3}",52gal,3,3,0,5,1,539,"{""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-15T04:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,3696,56.6,,,,3559,35.8,,,,hokusai,11,9,2,3,2,867,,promodeler_mg,7,6,1,3,4,1259,,dynamo,7,5,2,1,2,865,,campingshelter,4,2,2,1,0,705,,bold,3,1,2,6,3,997,,quadhopper_black,6,5,1,5,3,967,,wakaba,2,2,0,4,0,911,,pablo,0,0,0,7,2,684,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-15T04:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,bravo,,,,3961,40.1,,,,4212,48.7,,,,spygadget,3,3,0,5,2,905,,lact450,2,2,0,4,4,1563,,furo,2,1,1,6,1,760,,hokusai,8,7,1,5,0,733,,lact450,4,4,0,1,5,1354,,pablo,5,5,0,5,4,1115,,hydra,7,6,1,2,3,940,,splatroller,6,5,1,5,2,803,,silver,#2 Overall Splatter,silver,#2 Turf Inker,silver,#1 Reefslider User,
Drizzle Season 2022,2022-11-15T04:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,3462,47.8,,,,3453,41.0,,,,tristringer,6,4,2,0,4,1009,,splatroller,2,2,0,3,2,824,,furo,2,1,1,2,3,820,,wakaba,7,6,1,4,2,809,,sharp,4,3,1,3,3,1002,,barrelspinner,4,2,2,2,2,869,,96gal,2,2,0,6,2,801,,furo,2,2,0,2,3,781,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-15T04:00:00+00:00,1.2.1,bankara_open,hoko,mahimahi,88,alpha,TRUE,S+ 0,,,,100,,,,,0,,,bottlegeyser,5,4,1,3,0,253,,bold,6,4,2,5,0,520,,liter4k,3,0,3,2,1,322,,nzap85,4,4,0,3,1,441,,nzap85,6,4,2,4,0,333,,wakaba,3,3,0,3,1,593,,52gal,4,4,0,4,0,336,,sharp,4,2,2,2,2,398,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-15T04:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,FALSE,,,2148,19.5,,,,3047,65.7,,,,variableroller,2,1,1,4,1,542,"{""special_charge_up"":2,""run_speed_up"":1,""quick_respawn"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3}",promodeler_mg,3,2,1,4,2,1026,"{""ink_resistance_up"":1,""quick_respawn"":1,""sub_power_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3}",splatroller,3,3,0,4,0,329,"{""ink_saver_main"":1.3,""quick_respawn"":1,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",splatscope,1,1,0,1,1,251,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1,""sub_power_up"":1}",52gal,8,8,0,3,1,973,"{""ink_resistance_up"":2,""quick_respawn"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3}",furo,2,1,1,1,2,720,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""drop_roller"":true}",bold,2,2,0,2,2,714,"{""quick_respawn"":1,""sub_power_up"":1,""comeback"":true}",promodeler_mg,2,2,0,2,2,640,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""special_saver"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3}",gold,#1 Splat Assister,silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-15T04:00:00+00:00,1.2.1,bankara_challenge,area,namero,256,bravo,TRUE,B+,,,,0,,,,,100,,,wakaba,10,7,3,4,2,1063,,heroshooter_replica,16,11,5,4,6,1231,,splatscope,10,7,3,1,4,816,,52gal,5,3,2,7,3,904,,52gal,9,7,2,10,4,1005,,dualsweeper,6,2,4,4,4,835,,wakaba,3,2,1,7,4,1140,,hissen,5,5,0,7,4,800,,silver,#1 Ink Consumer,silver,#1 Big Bubbler User,silver,First Splat!,
Drizzle Season 2022,2022-11-15T04:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,4374,65.5,,,,3609,23.6,,,,wakaba,9,9,0,2,3,903,"{""special_power_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",promodeler_mg,10,6,4,3,3,1267,"{""intensify_action"":1,""run_speed_up"":1,""special_saver"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",nzap85,5,4,1,1,4,1123,"{""ink_recovery_up"":1,""special_charge_up"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""respawn_punisher"":true}",variableroller,6,6,0,1,3,1081,"{""sub_resistance_up"":1.3,""ink_saver_main"":1,""run_speed_up"":0.6,""quick_super_jump"":0.3,""drop_roller"":true}",lact450,1,1,0,5,5,1312,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""special_saver"":1,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3}",spygadget,3,3,0,5,0,928,"{""special_power_up"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":1,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",campingshelter,1,1,0,7,1,692,"{""ink_saver_main"":1,""sub_power_up"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3}",nzap85,3,2,1,9,0,677,"{""ink_saver_sub"":1,""quick_respawn"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""opening_gambit"":true}",gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-11-15T04:00:00+00:00,1.2.1,bankara_open,hoko,mahimahi,300,alpha,FALSE,S+ 17,,,,56,,,,,45,,,sharp,25,19,6,7,5,1624,,nautilus47,17,10,7,12,1,864,,hissen,13,9,4,12,1,766,,jimuwiper,14,13,1,8,2,1057,,wakaba,16,14,2,12,3,1342,,jimuwiper,14,12,2,13,1,1169,,52gal,9,8,1,10,3,917,,sshooter,5,4,1,17,1,857,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-15T04:00:00+00:00,1.2.1,bankara_challenge,area,namero,300,bravo,FALSE,S,,,,79,,,,,83,,,kelvin525,14,12,2,11,5,1066,"{""quick_respawn"":1.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",furo,9,7,2,8,5,1589,"{""quick_respawn"":1,""sub_resistance_up"":1,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",wakaba,4,3,1,8,6,1507,"{""ink_saver_main"":1,""ink_saver_sub"":1,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",carbon,4,4,0,11,2,747,"{""swim_speed_up"":2.3,""special_power_up"":0.9,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",variableroller,17,14,3,6,6,1592,"{""swim_speed_up"":2.9,""special_charge_up"":1.2,""ninja_squid"":true}",52gal,17,16,1,8,5,1260,"{""intensify_action"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",tristringer,6,2,4,7,3,697,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",parashelter,10,6,4,5,6,1333,"{""quick_super_jump"":2,""ink_saver_main"":1.9,""ink_recovery_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-15T04:00:00+00:00,1.2.1,bankara_open,hoko,masaba,274,bravo,TRUE,S+ 0,,,,0,,,,,100,,,bottlegeyser,6,4,2,7,1,648,,bold,17,16,1,9,1,1263,,nzap85,12,8,4,6,2,1171,,liter4k,5,4,1,7,2,910,,screwslosher,14,12,2,7,5,1395,,splatcharger,3,3,0,9,0,725,,screwslosher,6,2,4,9,4,1226,,splatcharger,11,11,0,7,1,874,,gold,#1 Super Jump Spot,silver,#2 Score Booster,silver,#1 Trizooka User,
