# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-19T06:00:00+00:00,1.2.1,bankara_challenge,asari,gonzui,153,alpha,TRUE,,,,,100,,,,,0,,,hissen,11,6,5,3,1,513,"{""ink_recovery_up"":1,""special_power_up"":1,""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",52gal,9,6,3,3,3,838,"{""ink_saver_main"":2,""quick_respawn"":1.3,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",dualsweeper,6,4,2,2,2,625,"{""swim_speed_up"":3.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",variableroller,7,5,2,3,0,441,"{""quick_respawn"":1.3,""sub_resistance_up"":1.3,""sub_power_up"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",hokusai,5,5,0,6,0,451,"{""ink_recovery_up"":3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",52gal,1,1,0,4,3,628,"{""intensify_action"":1.9,""special_power_up"":1,""special_saver"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""swim_speed_up"":0.3}",heroshooter_replica,4,4,0,3,0,593,"{""ink_saver_sub"":1.6,""quick_respawn"":1,""run_speed_up"":1,""ink_saver_main"":0.3,""swim_speed_up"":0.3}",pablo,2,1,1,8,0,368,"{""swim_speed_up"":3.4,""ink_saver_main"":1,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-19T06:00:00+00:00,1.2.1,bankara_open,area,namero,214,bravo,TRUE,S+ 0,,,,0,,,,,100,,,screwslosher,6,4,2,7,5,907,"{""swim_speed_up"":2.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,10,9,1,9,3,696,"{""run_speed_up"":2.3,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",furo,5,1,4,6,3,1044,"{""ink_recovery_up"":2.6,""ink_saver_main"":1.3,""run_speed_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",liter4k,7,5,2,5,2,616,"{""ink_saver_main"":2.2,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sshooter,14,14,0,1,4,1006,"{""ink_saver_main"":1.3,""run_speed_up"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""ninja_squid"":true}",squiclean_a,5,5,0,8,1,578,"{""intensify_action"":1.3,""ink_recovery_up"":1.2,""quick_respawn"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",variableroller,4,4,0,4,2,710,"{""quick_super_jump"":1.3,""swim_speed_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sharp,4,4,0,6,2,693,"{""run_speed_up"":4.8,""special_saver"":0.9}",silver,#1 Damage Taker,silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-11-19T06:00:00+00:00,1.2.1,bankara_challenge,asari,mahimahi,95,alpha,TRUE,,,,,100,,,,,0,,,wakaba,7,4,3,1,2,624,"{""sub_power_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true,""thermal_ink"":true}",clashblaster,7,4,3,1,1,278,"{""sub_power_up"":2.6,""special_power_up"":2.2,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3}",heroshooter_replica,4,2,2,1,2,489,"{""ink_saver_sub"":1,""run_speed_up"":1,""ink_recovery_up"":0.9,""intensify_action"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",sshooter,2,2,0,3,0,332,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatspinner,4,4,0,2,1,516,"{""run_speed_up"":1.6,""ink_saver_sub"":1.2,""swim_speed_up"":1,""intensify_action"":0.6,""special_charge_up"":0.3,""stealth_jump"":true}",variableroller,2,1,1,2,2,653,"{""ink_resistance_up"":3.6,""sub_power_up"":0.3}",jimuwiper,2,0,2,4,0,308,"{""swim_speed_up"":2.2,""quick_respawn"":1.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",splatroller,1,1,0,4,1,366,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""opening_gambit"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-19T06:00:00+00:00,1.2.1,bankara_challenge,asari,mahimahi,54,bravo,TRUE,S+ 9,,,,0,,,,,100,,,kelvin525,0,0,0,2,0,186,"{""quick_respawn"":1.9,""ink_saver_main"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sharp,2,2,0,2,0,271,"{""ink_saver_main"":1.6,""swim_speed_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",quadhopper_black,1,1,0,3,0,208,"{""ink_saver_main"":1.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",hokusai,0,0,0,3,0,181,"{""swim_speed_up"":1.3,""quick_respawn"":0.9,""quick_super_jump"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",maneuver,6,2,4,0,1,319,"{""quick_respawn"":2.2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",quadhopper_black,5,3,2,1,1,276,"{""quick_respawn"":3.5,""quick_super_jump"":0.3,""stealth_jump"":true}",dualsweeper,4,3,1,1,1,259,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""sub_power_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",soytuber,2,2,0,1,0,166,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""special_power_up"":0.3,""sub_power_up"":0.3,""comeback"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,,,
Drizzle Season 2022,2022-11-19T06:00:00+00:00,1.2.1,bankara_challenge,asari,mahimahi,96,bravo,TRUE,,,,,0,,,,,100,,,sharp,1,1,0,4,1,427,"{""ink_recovery_up"":1.3,""quick_respawn"":1,""special_power_up"":1,""special_saver"":0.3,""sub_resistance_up"":0.3}",variableroller,2,2,0,5,0,316,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""quick_respawn"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3}",sshooter,1,1,0,4,0,405,"{""ink_saver_main"":2,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sharp,0,0,0,7,0,232,"{""intensify_action"":1.6,""quick_respawn"":1.3,""ink_saver_main"":1,""special_power_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",variableroller,14,8,6,0,1,502,"{""sub_resistance_up"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",sshooter,9,7,2,1,2,473,"{""ink_recovery_up"":1,""run_speed_up"":1,""special_charge_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",52gal,4,4,0,2,1,347,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.3}",52gal,3,1,2,2,1,264,"{""ink_resistance_up"":1,""quick_respawn"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""comeback"":true}",gold,#1 Popular Target,silver,#1 Damage Taker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-19T06:00:00+00:00,1.2.1,bankara_open,area,namero,243,bravo,TRUE,S+ 1,,,,0,,,,,100,,,tristringer,9,4,5,4,5,833,"{""ink_saver_main"":1.6,""run_speed_up"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",maneuver,13,9,4,4,4,1047,"{""quick_respawn"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,8,5,3,10,2,746,"{""intensify_action"":1.3,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery,4,4,0,8,1,737,"{""swim_speed_up"":1.6,""intensify_action"":1.2,""ink_saver_main"":1,""special_charge_up"":0.9,""ninja_squid"":true}",nautilus47,19,17,2,5,2,1172,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",liter4k,7,4,3,4,3,826,"{""special_power_up"":1.3,""sub_resistance_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3}",wakaba,3,2,1,7,2,832,"{""ink_saver_sub"":2.3,""sub_power_up"":1,""special_power_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3}",bold,4,3,1,6,0,795,"{""special_power_up"":1,""special_saver"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-19T06:00:00+00:00,1.2.1,bankara_open,area,namero,253,alpha,TRUE,,,,,100,,,,,0,,,wakaba,11,8,3,4,5,1223,"{""ink_saver_sub"":2.9,""special_charge_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ninja_squid"":true}",prime,12,11,1,3,3,1016,"{""swim_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",explosher,10,7,3,3,4,1056,"{""ink_saver_main"":2.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",sshooter,6,4,2,4,3,1045,"{""ink_recovery_up"":2.3,""sub_resistance_up"":1.3,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",wakaba,6,5,1,9,3,1028,"{""ink_saver_sub"":2,""intensify_action"":1,""quick_respawn"":0.6}",52gal,4,4,0,6,6,1237,"{""ink_saver_main"":1.3,""ink_resistance_up"":1,""run_speed_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3}",sshooter,3,3,0,9,2,858,"{""sub_resistance_up"":1.6,""ink_recovery_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3}",campingshelter,2,2,0,6,6,941,"{""special_power_up"":1,""ink_saver_main"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",silver,#1 Ink Consumer,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-19T06:00:00+00:00,1.2.1,bankara_challenge,asari,gonzui,308,alpha,FALSE,S+ 0,,,,53,,,,,30,,,nzap85,13,9,4,8,3,1360,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",squiclean_a,12,11,1,10,0,666,"{""ink_saver_main"":3.6,""ink_resistance_up"":0.9,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",sharp,12,6,6,7,2,905,"{""run_speed_up"":2,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",wakaba,10,7,3,7,3,1067,"{""ink_saver_sub"":2.9,""sub_power_up"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",hokusai,18,17,1,9,1,912,"{""swim_speed_up"":2.6,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",bold,4,4,0,7,3,1226,"{""ink_saver_main"":1.3,""special_power_up"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",sshooter,13,9,4,4,5,1073,"{""quick_respawn"":1,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true}",maneuver,2,2,0,13,1,752,"{""ink_saver_sub"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-19T06:00:00+00:00,1.2.1,bankara_open,area,masaba,256,bravo,TRUE,B+,,,,0,,,,,100,,,promodeler_mg,12,9,3,7,5,1370,"{""sub_resistance_up"":2,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",wakaba,7,7,0,2,4,1303,"{""ink_resistance_up"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",dynamo,3,1,2,7,1,295,"{""sub_power_up"":3}",screwslosher,5,3,2,7,2,883,"{""run_speed_up"":2.3,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3}",sshooter,13,11,2,3,4,1192,"{""ink_saver_main"":2.2,""intensify_action"":1.6,""swim_speed_up"":1.6,""run_speed_up"":0.3}",bold,8,8,0,7,3,1041,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",splatscope,4,3,1,2,3,619,"{""ink_saver_sub"":1.3,""special_power_up"":1.3,""ink_saver_main"":0.6,""quick_respawn"":0.6,""special_saver"":0.6,""swim_speed_up"":0.3,""respawn_punisher"":true}",bucketslosher,4,1,3,8,2,606,"{""special_saver"":1.3,""ink_recovery_up"":1,""special_power_up"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-19T06:00:00+00:00,1.2.1,bankara_open,area,namero,272,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,19,14,5,7,3,1076,,furo,11,6,5,1,6,1476,,liter4k,11,9,2,0,3,805,,sharp,7,3,4,5,2,1030,,kelvin525,6,6,0,8,3,807,,bold,4,3,1,8,5,1221,,spygadget,3,2,1,8,5,1195,,52gal,2,2,0,8,1,985,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-19T06:00:00+00:00,1.2.1,bankara_open,area,masaba,97,alpha,TRUE,S+ 9,,,,100,,,,,0,,,nautilus47,6,4,2,2,1,406,"{""quick_respawn"":1.9,""swim_speed_up"":1.6,""run_speed_up"":0.6,""special_charge_up"":0.3,""stealth_jump"":true}",kugelschreiber,4,4,0,2,1,464,"{""run_speed_up"":2.3,""quick_super_jump"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",hydra,3,2,1,1,1,413,"{""run_speed_up"":2.9,""intensify_action"":1.2,""ink_resistance_up"":1,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",splatspinner,3,3,0,3,1,401,"{""run_speed_up"":2.6,""quick_respawn"":1.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",explosher,2,0,2,3,2,520,"{""quick_respawn"":1.3,""run_speed_up"":1.3,""quick_super_jump"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",liter4k,5,5,0,3,1,347,"{""intensify_action"":1.3,""special_power_up"":1.3,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",kugelschreiber,3,1,2,3,1,325,"{""run_speed_up"":1.3,""special_charge_up"":1,""intensify_action"":0.3,""object_shredder"":true}",sharp,2,2,0,4,1,359,"{""quick_respawn"":2.9,""quick_super_jump"":1.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-19T06:00:00+00:00,1.2.1,bankara_open,area,namero,133,bravo,TRUE,,,,,0,,,,,100,,,variableroller,2,2,0,2,4,990,"{""special_charge_up"":2,""ink_saver_main"":1,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",longblaster,3,3,0,5,1,408,"{""swim_speed_up"":2.2,""quick_respawn"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""stealth_jump"":true}",screwslosher,2,0,2,6,1,463,"{""swim_speed_up"":1.9,""run_speed_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3}",nzap85,0,0,0,6,1,440,"{""swim_speed_up"":1,""run_speed_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k,9,9,0,1,2,528,"{""ink_saver_main"":2.2,""quick_super_jump"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",spygadget,6,5,1,1,2,743,"{""swim_speed_up"":2.2,""special_charge_up"":1.6,""special_power_up"":1.6,""special_saver"":0.3}",hydra,2,1,1,1,2,507,"{""ink_saver_main"":1.6,""special_charge_up"":0.9,""ink_saver_sub"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",heroshooter_replica,4,4,0,2,2,525,"{""sub_power_up"":1.6,""intensify_action"":1.2,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-11-19T06:00:00+00:00,1.2.1,regular,nawabari,chozame,180,bravo,FALSE,,,2783,20.4,,,,3804,67.7,,,,sharp,8,8,0,9,0,766,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,2,1,1,6,0,861,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",maneuver,1,0,1,5,1,738,"{""ink_resistance_up"":1,""intensify_action"":1,""special_power_up"":1}",sshooter,1,0,1,6,0,418,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",bold,13,10,3,2,3,1116,"{""quick_respawn"":1.3,""swim_speed_up"":1,""intensify_action"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",wakaba,4,4,0,2,2,1027,"{""swim_speed_up"":2.2,""ink_saver_sub"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true}",furo,6,4,2,0,3,875,"{""quick_respawn"":3,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3}",sharp,9,8,1,5,1,786,"{""swim_speed_up"":1.5,""quick_respawn"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-19T06:00:00+00:00,1.2.1,bankara_challenge,asari,gonzui,202,alpha,TRUE,S+ 9,,,,100,,,,,0,,,kelvin525,3,3,0,6,2,517,"{""quick_respawn"":1.9,""ink_saver_main"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",hokusai,16,12,4,6,1,942,"{""swim_speed_up"":1.3,""quick_respawn"":0.9,""quick_super_jump"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,9,5,4,3,2,702,"{""ink_saver_main"":1.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",splatroller,5,4,1,7,0,575,"{""quick_respawn"":1.2,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""opening_gambit"":true,""stealth_jump"":true}",screwslosher,11,7,4,6,1,692,"{""swim_speed_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,10,5,5,7,1,670,"{""swim_speed_up"":2.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,3,2,1,5,2,867,"{""swim_speed_up"":1.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,9,8,1,6,1,682,"{""special_charge_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Super Jump Spot,silver,#1 Damage Taker,
