# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,3725,54.6,,,,3551,41.2,,,,sharp,4,3,1,4,1,754,,variableroller,1,1,0,2,4,1174,,promodeler_mg,5,4,1,2,2,1068,,jetsweeper,4,4,0,4,2,729,,promodeler_mg,2,2,0,3,0,1118,,furo,3,3,0,2,3,1014,,heroshooter_replica,5,5,0,2,1,765,,spygadget,2,2,0,6,0,654,,silver,#1 Damage Taker,silver,#1 Ground Traveler,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,3503,55.6,,,,3385,40.8,,,,sharp,3,2,1,3,3,998,,sharp,6,5,1,2,2,961,,pablo,3,3,0,4,3,807,,pablo,4,4,0,3,2,737,,prime,6,5,1,2,2,989,,sharp,4,3,1,3,2,898,,bold,2,2,0,4,2,837,,sharp,3,2,1,5,1,661,,gold,#1 Splat Assister,gold,#1 Turf Inker,,,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,2936,44.8,,,,2813,49.3,,,,jetsweeper,3,1,2,2,0,505,,promodeler_mg,11,10,1,2,3,1058,,sshooter,2,1,1,2,2,744,,sshooter,3,2,1,4,2,629,,screwslosher,7,7,0,2,2,815,,maneuver,2,0,2,4,1,788,,bold,2,2,0,3,3,618,,52gal,2,1,1,5,2,592,,gold,#1 Splat Assister,silver,#2 Overall Splatter,,,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,3068,54.1,,,,2929,37.6,,,,bold,6,3,3,1,4,855,,variableroller,5,4,1,2,1,818,,kugelschreiber,3,3,0,1,2,794,,splatroller,8,7,1,1,2,601,,nautilus47,2,1,1,3,2,802,,tristringer,3,1,2,4,2,781,,nzap85,2,2,0,5,0,706,,nzap85,1,1,0,5,0,640,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,sumeshi,156,bravo,TRUE,S+ 2,,,,0,,,,,100,,,sshooter,4,4,0,2,2,682,,wakaba,1,1,0,5,1,893,,liter4k_scope,1,1,0,4,2,617,,sshooter,2,2,0,5,1,541,,wakaba,7,7,0,2,4,926,,wakaba,3,1,2,3,3,715,,hydra,5,4,1,1,4,860,,variableroller,5,4,1,2,4,745,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,sumeshi,123,alpha,TRUE,,,,,100,,,,,0,,,splatscope,5,4,1,1,2,415,,longblaster,9,8,1,2,2,497,,screwslosher,9,3,6,2,1,482,,sshooter,8,7,1,2,2,610,,dualsweeper,4,4,0,4,2,579,,sshooter,2,1,1,5,1,396,,longblaster,1,1,0,7,0,251,,sputtery,2,1,1,6,0,284,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,3351,57.6,,,,3196,37.9,,,,sharp,4,2,2,4,1,885,,sharp,4,3,1,1,3,1021,,pablo,5,5,0,6,0,748,,pablo,0,0,0,5,2,697,,bold,7,6,1,3,2,960,,wakaba,6,3,3,3,3,957,,wakaba,3,3,0,2,2,706,,variableroller,5,4,1,2,2,573,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Base Defender,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3413,50.9,,,,3027,38.1,,,,jetsweeper,1,0,1,1,1,583,,furo,7,7,0,2,3,1076,,variableroller,7,7,0,2,3,882,,sharp,2,1,1,0,3,872,,furo,1,0,1,2,3,1120,,drivewiper,2,2,0,7,2,690,,sshooter,2,1,1,3,1,681,,bucketslosher,2,2,0,4,0,536,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,sumeshi,206,alpha,TRUE,S,,,,100,,,,,0,,,wakaba,14,10,4,3,4,1181,,splatroller,12,11,1,6,2,613,,52gal,9,7,2,6,2,573,,screwslosher,3,1,2,5,1,669,,wakaba,12,11,1,8,2,830,,nzap85,7,5,2,8,1,537,,lact450,4,1,3,5,6,1305,,sshooter,6,3,3,8,1,740,,gold,Record-Score Setter,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,3524,57.4,,,,3212,37.3,,,,sharp,7,7,0,1,3,882,,bold,3,2,1,2,0,1211,,pablo,1,1,0,1,3,868,,quadhopper_black,5,5,0,4,2,563,,wakaba,2,2,0,3,1,1069,,dynamo,2,2,0,4,1,804,,campingshelter,3,2,1,1,3,703,,screwslosher,2,1,1,7,1,636,,gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,sumeshi,300,alpha,FALSE,S+ 0,,,,53,,,,,27,,,sshooter,11,9,2,6,5,1237,,liter4k_scope,8,6,2,4,3,995,,52gal,10,8,2,5,6,1417,,clashblaster,6,4,2,7,2,763,,sshooter,8,7,1,8,2,938,,wakaba,6,6,0,6,4,1560,,sshooter,7,6,1,6,1,954,,screwslosher,4,3,1,7,2,1037,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3320,45.7,,,,3311,41.4,,,,bold,4,3,1,5,3,829,,kugelschreiber,9,8,1,4,1,929,,nzap85,5,2,3,5,1,842,,barrelspinner,3,2,1,4,1,720,,hissen,6,5,1,4,0,936,,hissen,3,2,1,4,2,847,,nzap85,4,4,0,4,1,782,,liter4k,8,7,1,3,2,746,,silver,#1 Ground Traveler,gold,#1 Home-Base Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,235,bravo,TRUE,,,,,0,,,,,100,,,splatscope,8,7,1,2,4,790,,sshooter,12,7,5,8,2,743,,dualsweeper,8,2,6,7,3,842,,sshooter,11,6,5,7,3,838,,longblaster,12,10,2,5,3,590,,wakaba,7,5,2,4,6,1149,,barrelspinner,11,6,5,5,3,844,,52gal,4,3,1,8,2,813,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,3605,42.1,,,,3739,45.6,,,,sharp,6,4,2,2,2,975,,sharp,8,4,4,2,2,1008,,pablo,6,5,1,3,4,964,,pablo,1,0,1,5,2,658,,explosher,7,5,2,1,4,1476,,variableroller,4,3,1,3,2,953,,sharp,3,1,2,3,2,657,,drivewiper,4,3,1,6,1,653,,gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,3511,40.1,,,,3577,49.6,,,,jetsweeper,0,0,0,2,2,761,,furo,5,4,1,2,3,1140,,sharp,0,0,0,3,3,858,,bucketslosher,3,3,0,4,1,752,,furo,4,4,0,0,3,974,,wakaba,4,2,2,2,3,971,,sharp,1,0,1,2,3,937,,jimuwiper,4,4,0,3,1,695,,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,,,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,2871,33.4,,,,3272,59.7,,,,sharp,3,3,0,3,2,807,,pablo,4,4,0,3,3,829,,wakaba,1,0,1,4,1,626,,campingshelter,0,0,0,3,1,609,,bold,2,1,1,3,4,956,,dynamo,5,4,1,0,2,948,,sharp,5,4,1,4,1,789,,liter4k,3,3,0,0,2,579,,silver,#1 Damage Taker,gold,#1 Enemy-Base Inker,silver,#1 Base Defender,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,2879,47.9,,,,2889,44.0,,,,bold,10,10,0,3,4,1088,,nzap85,5,2,3,3,2,730,,bottlegeyser,7,6,1,5,1,670,,jimuwiper,4,2,2,5,1,391,,nzap85,8,6,2,4,2,786,,nzap85,4,3,1,5,1,759,,kugelschreiber,5,5,0,5,0,684,,promodeler_mg,2,2,0,6,2,660,,gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,sumeshi,300,alpha,FALSE,S+ 0,,,,59,,,,,58,,,sshooter,12,10,2,8,2,1101,,clashblaster,13,12,1,6,2,957,,liter4k_scope,7,4,3,3,3,992,,clashblaster,10,9,1,9,1,696,,splatroller,12,11,1,10,1,795,,tristringer,6,3,3,6,5,815,,52gal,7,6,1,9,5,1241,,sshooter,8,6,2,10,3,1036,,gold,#1 Turf Inker,silver,#1 Damage Taker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,3273,45.7,,,,3349,47.4,,,,sharp,4,3,1,3,2,901,,sharp,2,2,0,3,1,942,,pablo,3,2,1,4,2,757,,pablo,3,3,0,6,2,673,,wakaba,6,6,0,1,2,1117,,furo,7,2,5,2,3,987,,nautilus47,7,5,2,3,2,784,,splatcharger,3,3,0,4,1,461,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3861,58.6,,,,3384,30.7,,,,sharp,1,1,0,2,3,807,,promodeler_mg,5,5,0,2,3,1275,,bold,4,4,0,3,3,1062,,pablo,4,3,1,4,2,717,,promodeler_mg,3,3,0,4,3,1095,,dynamo,5,4,1,2,2,935,,campingshelter,1,1,0,3,2,693,,dualsweeper,4,3,1,4,2,661,,silver,#2 Enemy-Base Inker,,,,,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,3314,44.5,,,,3372,51.4,,,,wakaba,4,4,0,2,2,1143,,52gal,4,2,2,3,2,809,,dualsweeper,7,7,0,4,2,746,,promodeler_mg,2,2,0,5,1,616,,nzap85,4,2,2,4,2,1036,,52gal,5,5,0,3,2,910,,promodeler_mg,1,0,1,4,1,786,,sharp,7,7,0,4,1,640,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3521,45.5,,,,3368,41.7,,,,bold,6,5,1,3,3,831,,bold,5,5,0,3,3,1090,,barrelspinner,4,1,3,2,3,993,,nzap85,5,3,2,6,1,607,,variableroller,3,3,0,5,2,890,,kugelschreiber,6,4,2,3,2,836,,nzap85,5,3,2,5,2,828,,bottlegeyser,7,5,2,1,3,814,,silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,3603,45.9,,,,3632,46.7,,,,sharp,7,7,0,2,3,1160,,sharp,8,6,2,4,1,934,,pablo,2,1,1,3,3,841,,pablo,2,0,2,3,2,668,,furo,4,4,0,3,3,1121,,nzap85,5,4,1,4,3,1009,,nzap85,4,2,2,4,2,754,,sharp,3,2,1,3,2,748,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,3184,40.7,,,,3286,48.0,,,,sharp,2,2,0,4,3,781,,promodeler_mg,2,1,1,5,2,931,,lact450,0,0,0,3,2,790,,campingshelter,2,2,0,4,1,682,,sharp,8,6,2,0,3,1033,,pablo,1,1,0,2,3,925,,hotblaster,9,8,1,3,2,679,,dualsweeper,4,1,3,0,2,649,,silver,#1 Damage Taker,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,85,bravo,TRUE,S+ 0,,,,0,,,,,100,,,sshooter,1,0,1,3,0,332,,liter4k_scope,2,2,0,2,1,342,,longblaster,1,0,1,3,0,262,,clashblaster,0,0,0,4,0,229,,longblaster,7,4,3,0,2,363,,sharp,1,1,0,1,1,312,,52gal,6,6,0,1,2,445,,tristringer,1,1,0,0,2,349,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,3275,46.4,,,,3275,50.5,,,,wakaba,1,1,0,4,0,786,,heroshooter_replica,6,6,0,2,3,864,,variableroller,3,3,0,2,2,862,,barrelspinner,5,2,3,1,3,763,,furo,1,1,0,2,2,911,,bold,3,3,0,3,3,895,,nzap85,3,2,1,3,3,777,,bold,2,2,0,4,2,692,,silver,#1 Ground Traveler,gold,#1 Home-Base Inker,silver,#2 Popular Target,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,2911,33.3,,,,3237,51.9,,,,bold,3,2,1,5,2,749,,nzap85,5,4,1,6,1,808,,nzap85,3,1,2,7,1,708,,bottlegeyser,4,4,0,5,2,646,,sshooter,8,8,0,1,3,970,,splatroller,10,9,1,2,2,822,,h3reelgun,3,0,3,4,1,733,,barrelspinner,10,6,4,4,1,712,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,3498,48.3,,,,3300,48.4,,,,sharp,4,3,1,1,3,1020,,sharp,6,5,1,3,2,945,,pablo,7,6,1,5,2,817,,pablo,2,1,1,3,2,716,,explosher,7,5,2,4,3,1145,,wakaba,4,2,2,4,2,808,,promodeler_mg,1,0,1,3,0,674,,clashblaster,8,5,3,4,2,673,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,sumeshi,134,bravo,TRUE,S+ 0,,,,0,,,,,100,,,sshooter,1,1,0,4,1,467,,sshooter,2,2,0,5,1,572,,screwslosher,1,0,1,5,0,432,,sharp,1,1,0,4,1,463,,tristringer,9,6,3,0,3,528,,wakaba,7,4,3,2,3,659,,longblaster,9,4,5,1,3,458,,squiclean_a,5,4,1,1,2,482,,silver,#1 Ink Consumer,silver,#1 Damage Taker,silver,First Splat!,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,sumeshi,234,alpha,TRUE,S,,,,100,,,,,0,,,wakaba,14,9,5,3,4,1009,,wakaba,9,6,3,5,3,963,,tristringer,9,8,1,1,5,907,,screwslosher,9,5,4,5,3,961,,dualsweeper,7,4,3,7,2,1048,,tristringer,6,6,0,5,2,846,,sshooter,3,2,1,7,0,724,,sshooter,4,2,2,9,0,661,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3408,60.2,,,,3067,32.4,,,,bold,3,2,1,1,3,881,,sharp,13,8,5,2,3,1030,,kugelschreiber,5,5,0,1,0,769,,nzap85,6,4,2,2,2,728,,lact450,1,1,0,3,3,847,,dualsweeper,3,1,2,5,2,832,,nzap85,0,0,0,7,0,696,,hokusai,4,4,0,4,1,692,,silver,#1 Ground Traveler,silver,#2 Turf Inker,silver,#1 Ultra Stamp User,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,sumeshi,300,bravo,FALSE,S+ 22,,,,63,,,,,89,,,screwslosher,9,7,2,7,4,1105,,sharp,12,8,4,6,5,1388,,hydra,9,6,3,7,3,884,,furo,8,7,1,8,6,1358,,heroshooter_replica,13,12,1,6,4,1326,,squiclean_a,5,5,0,7,3,884,,sshooter,11,6,5,8,4,1378,,screwslosher,6,5,1,7,4,1097,,silver,#2 Overall Splatter,silver,#2 Super Jump Spot,silver,#2 Enemy Splatter,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,sumeshi,100,alpha,TRUE,A,,,,100,,,,,0,,,sharp,3,2,1,2,1,480,,furo,7,5,2,3,2,620,,heroshooter_replica,4,1,3,2,2,392,,clashblaster,6,5,1,2,1,240,,wakaba,4,4,0,3,0,531,,wakaba,2,1,1,3,1,446,,drivewiper,2,2,0,3,2,357,,52gal,2,2,0,4,1,315,,gold,#1 Super Jump Spot,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,3394,52.8,,,,3101,39.1,,,,sharp,5,2,3,0,3,1101,,sharp,6,6,0,4,1,890,,pablo,3,3,0,2,2,768,,splatscope,5,3,2,0,1,635,,promodeler_mg,1,1,0,3,1,1065,,sharp,3,3,0,2,2,875,,nzap85,0,0,0,5,1,643,,soytuber,2,2,0,4,1,518,,gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,2894,24.9,,,,3323,61.7,,,,bold,0,0,0,5,2,694,,pablo,3,2,1,5,3,873,,nzap85,2,1,1,7,0,681,,nzap85,2,2,0,8,0,646,,kugelschreiber,10,7,3,1,2,898,,wakaba,4,3,1,4,2,842,,screwslosher,12,9,3,0,2,831,,nzap85,8,3,5,1,3,752,,silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,silver,#2 Turf Inker,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,87,bravo,TRUE,A,,,,0,,,,,100,,,sharp,2,2,0,4,0,332,,hissen,3,3,0,4,0,248,,sharp,1,0,1,4,1,316,,hotblaster,1,1,0,4,0,234,,spygadget,9,4,5,0,2,450,,carbon,6,5,1,2,1,245,,squiclean_a,4,4,0,2,1,286,,wakaba,5,3,2,2,2,405,,gold,#1 Popular Target,gold,#1 Turf Inker,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,308,alpha,FALSE,S+ 0,,,,90,,,,,65,,,sshooter,11,8,3,4,4,1148,,carbon,13,11,2,4,2,774,,wakaba,4,4,0,11,3,802,,jimuwiper,8,8,0,7,0,1140,,variableroller,10,10,0,7,5,1024,,wakaba,10,8,2,7,4,1056,,sshooter,6,5,1,7,4,1073,,clashblaster,5,3,2,10,2,598,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,sumeshi,333,bravo,FALSE,S+ 22,,,,74,,,,,75,,,screwslosher,8,4,4,8,3,1257,,sharp,13,11,2,7,4,1033,,screwslosher,10,8,2,8,4,1330,,maneuver,9,8,1,8,2,1074,,sshooter,11,9,2,8,5,1391,,quadhopper_black,10,9,1,8,7,1477,,sshooter,8,6,2,7,5,998,,variableroller,9,7,2,8,6,1439,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,3178,36.7,,,,3452,57.8,,,,sharp,8,7,1,4,2,986,,sharp,3,2,1,3,1,748,,pablo,0,0,0,5,1,727,,pablo,4,4,0,4,1,717,,nzap85,8,3,5,3,3,1019,,nzap85,7,6,1,4,0,835,,soytuber,2,1,1,3,2,804,,sshooter,8,6,2,4,2,794,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,3392,43.1,,,,3540,47.4,,,,bold,6,4,2,4,3,917,,screwslosher,6,2,4,3,2,974,,kugelschreiber,5,5,0,2,2,867,,nzap85,1,1,0,6,0,634,,hydra,7,7,0,2,4,1074,,promodeler_mg,5,4,1,4,2,1036,,nzap85,2,1,1,3,2,806,,nzap85,4,3,1,4,1,624,,silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,sumeshi,303,bravo,FALSE,A,,,,41,,,,,47,,,sharp,10,8,2,9,2,1184,,bold,12,10,2,14,3,1112,,52gal,10,10,0,9,4,1204,,liter4k,9,6,3,6,5,870,,nzap85,16,12,4,7,3,1043,,furo,9,6,3,10,4,1071,,52gal,15,15,0,10,3,802,,furo,7,5,2,7,4,1194,,gold,#1 Popular Target,silver,#1 Damage Taker,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,303,alpha,FALSE,S+ 0,,,,90,,,,,48,,,sshooter,9,6,3,10,2,934,,52gal,12,11,1,11,2,673,,wakaba,8,4,4,8,4,1126,,rapid,8,6,2,8,2,852,,heroshooter_replica,10,7,3,11,2,736,,hissen,17,15,2,7,0,824,,splatscope,9,8,1,6,4,837,,hydra,9,7,2,3,5,1086,,silver,#2 Overall Splatter,silver,First Splat!,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,3631,69.8,,,,3234,25.6,,,,sharp,7,5,2,2,2,926,,sharp,8,7,1,1,2,1006,,pablo,5,3,2,2,3,874,,pablo,2,2,0,2,3,825,,lact450,1,1,0,5,4,1291,,sharp,3,3,0,5,1,794,,drivewiper,2,1,1,4,1,600,,jimuwiper,3,2,1,3,0,549,,gold,#1 Splat Assister,silver,#1 Ground Traveler,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,sumeshi,300,bravo,FALSE,S+ 22,,,,11,,,,,89,,,screwslosher,3,1,2,7,3,1115,,nzap85,10,7,3,13,1,997,,splatroller,9,8,1,7,3,983,,sshooter,9,9,0,14,2,762,,bottlegeyser,19,10,9,7,2,978,,tristringer,18,10,8,2,5,1105,,screwslosher,17,11,6,9,2,1111,,wakaba,13,10,3,7,2,1189,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#2 Splat Assister,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,3183,41.2,,,,3205,51.4,,,,bold,3,3,0,5,3,862,,nzap85,1,1,0,4,2,855,,variableroller,3,3,0,6,1,736,,nzap85,2,1,1,6,0,730,,sharp,14,13,1,2,3,1091,,kugelschreiber,8,3,5,1,2,737,,sharp,7,5,2,2,2,736,,sharp,3,0,3,3,1,641,,gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_open,asari,amabi,313,bravo,FALSE,S+ 3,,,,20,,,,,23,,,hydra,6,3,3,6,3,937,,sshooter,16,13,3,5,5,1537,,sshooter,14,11,3,8,4,1177,,screwslosher,12,10,2,7,3,1465,,screwslosher,10,8,2,8,2,1307,,sshooter,10,8,2,12,2,987,,pablo,7,3,4,6,5,1589,,wakaba,7,7,0,11,1,1083,,gold,#1 Splat Assister,silver,#2 Clam Carrier,,,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3153,48.6,,,,3155,41.4,,,,sharp,4,4,0,4,2,893,,pablo,4,2,2,3,1,838,,sharp,6,5,1,4,1,714,,pablo,3,3,0,4,2,708,,wakaba,2,2,0,4,3,1135,,quadhopper_black,8,5,3,4,3,684,,52gal,5,4,1,4,1,678,,bamboo14mk1,4,4,0,3,3,658,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Base Defender,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,311,bravo,FALSE,S,,,,45,,,,,85,,,wakaba,10,9,1,10,4,1176,,52gal,13,10,3,11,3,1251,,screwslosher,7,4,3,10,4,852,,clashblaster,5,3,2,13,1,610,,sshooter,20,13,7,6,3,1171,,wakaba,13,9,4,6,4,1187,,hokusai,20,19,1,7,5,1138,,liter4k,8,3,5,7,3,674,,gold,Record-Score Setter,silver,#1 Tower Stopper,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,2945,46.4,,,,2874,45.2,,,,bold,1,1,0,4,4,886,,heroshooter_replica,4,4,0,3,2,727,,clashblaster,10,10,0,6,2,675,,nzap85,1,1,0,6,1,657,,sharp,13,10,3,3,2,891,,kugelschreiber,6,3,3,4,1,710,,nzap85,6,6,0,4,1,692,,bold,0,0,0,5,0,581,,silver,#1 Ground Traveler,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,300,bravo,FALSE,S+ 0,,,,4,,,,,76,,,sshooter,3,3,0,8,3,949,,furo,12,9,3,7,5,1845,,52gal,9,9,0,10,4,1027,,tristringer,3,2,1,5,5,1083,,wakaba,7,6,1,6,7,1159,,nzap85,12,9,3,5,4,1264,,furo,7,5,2,4,6,1417,,52gal,10,10,0,8,6,1240,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,silver,#1 Trizooka User,
