# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-25T02:00:00+00:00,1.2.1,bankara_open,area,yunohana,300,bravo,FALSE,C,,,,51,,,,,70,,,pablo,9,7,2,11,2,987,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""drop_roller"":true}",carbon,14,14,0,3,0,865,"{""ink_recovery_up"":2.1,""ink_saver_sub"":1.3,""sub_power_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true}",quadhopper_black,4,2,2,5,6,1160,"{""quick_respawn"":2,""ink_saver_main"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",furo,5,1,4,0,7,1669,"{""special_power_up"":1.9,""special_charge_up"":1.6,""ink_resistance_up"":1.3,""special_saver"":0.6,""ink_saver_main"":0.3}",sharp,11,7,4,8,3,1103,"{""intensify_action"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",parashelter,10,7,3,3,7,1477,"{""special_power_up"":1.6,""intensify_action"":1,""run_speed_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""tenacity"":true}",quadhopper_black,2,2,0,5,6,1210,"{""ink_resistance_up"":1,""special_saver"":1,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",52gal,6,3,3,8,3,1046,"{""ink_saver_sub"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""opening_gambit"":true}",gold,#1 Splat Zone Guard,silver,#1 Ground Traveler,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-25T02:00:00+00:00,1.2.1,regular,nawabari,chozame,180,alpha,,,,3753,51.0,,,,3498,37.4,,,,nautilus47,6,6,0,2,2,981,"{""swim_speed_up"":4.5}",parashelter,8,7,1,2,3,1008,"{""ink_saver_main"":3.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.3}",bold,5,3,2,5,2,928,"{""special_charge_up"":3.9,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3}",barrelspinner,8,6,2,4,2,836,"{""run_speed_up"":3.8,""quick_super_jump"":0.3,""thermal_ink"":true}",l3reelgun,2,2,0,6,1,964,"{""ink_saver_main"":1,""intensify_action"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",pablo,2,1,1,5,2,954,"{""ink_saver_sub"":2.6,""sub_power_up"":1,""ink_recovery_up"":0.3}",variableroller,3,3,0,6,3,839,"{""special_charge_up"":4.4,""swim_speed_up"":1,""intensify_action"":0.3}",sputtery,6,6,0,5,0,741,"{""intensify_action"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.6,""sub_power_up"":0.3,""drop_roller"":true}",gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-25T02:00:00+00:00,1.2.1,bankara_open,area,yunohana,299,bravo,TRUE,S+ 2,,,,0,,,,,100,,,tristringer,5,3,2,5,5,998,"{""ink_recovery_up"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.3,""thermal_ink"":true}",sshooter,12,10,2,9,3,1303,"{""swim_speed_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",drivewiper,12,9,3,9,5,1171,"{""swim_speed_up"":2.1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k,9,7,2,6,3,784,"{""special_charge_up"":1,""special_power_up"":0.9,""swim_speed_up"":0.9,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""thermal_ink"":true}",dualsweeper,12,8,4,5,5,1206,"{""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",longblaster,12,12,0,8,3,926,"{""intensify_action"":2.6,""special_charge_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3}",screwslosher,8,8,0,5,5,1291,"{""run_speed_up"":0.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher,3,1,2,11,4,986,"{""special_power_up"":1.3,""ink_recovery_up"":1,""special_saver"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,silver,#2 Splat Assister,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-25T02:00:00+00:00,1.2.1,bankara_challenge,hoko,zatou,44,alpha,,,,,,100,,,,,0,,,liter4k_scope,1,1,0,0,0,193,,hissen,6,5,1,0,0,249,,dualsweeper,5,0,5,0,1,281,,sshooter,3,2,1,0,0,205,,spygadget,0,0,0,2,0,189,,kugelschreiber,0,0,0,2,0,71,,sshooter,0,0,0,2,0,155,,clashblaster,0,0,0,2,0,134,,,,,,,,
Drizzle Season 2022,2022-11-25T02:00:00+00:00,1.2.1,bankara_open,area,yunohana,111,alpha,TRUE,S+ 50,,,,100,,,,,0,,,96gal,2,2,0,3,1,429,,rapid_elite,8,3,5,1,1,478,,screwslosher,7,5,2,2,1,589,,sharp,4,2,2,3,1,475,,sshooter,5,2,3,4,2,479,,hissen,5,3,2,4,1,380,,sshooter,2,2,0,2,1,506,,splatscope,2,2,0,2,1,389,,silver,#1 Ground Traveler,,,,,
Drizzle Season 2022,2022-11-25T02:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,300,alpha,FALSE,S+ 50,,,,80,,,,,51,,,dualsweeper,16,12,4,5,5,1360,"{""special_charge_up"":1,""special_power_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",furo,7,4,3,5,5,1429,"{""ink_saver_main"":1.6,""ink_recovery_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",liter4k,10,6,4,4,2,969,"{""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",52gal,13,13,0,10,2,988,"{""run_speed_up"":1.6,""quick_respawn"":1.3,""ink_recovery_up"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3}",variableroller,11,10,1,5,5,1334,"{""special_charge_up"":2,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""sub_power_up"":0.3,""ninja_squid"":true}",hotblaster,7,4,3,10,1,867,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,7,4,3,8,5,1333,"{""special_power_up"":1.3,""sub_power_up"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.9,""quick_respawn"":0.6,""special_charge_up"":0.3,""special_saver"":0.3}",sshooter,7,6,1,12,4,928,"{""quick_respawn"":1.3,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-25T02:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,300,bravo,FALSE,S+ 15,,,,34,,,,,95,,,sputtery,7,6,1,9,2,904,,wakaba,9,8,1,2,2,1966,,liter4k,9,9,0,8,1,824,,52gal,4,2,2,9,2,699,,sharp,10,8,2,6,4,1255,,splatscope,9,9,0,4,1,956,,dualsweeper,9,6,3,7,3,1209,,jimuwiper,5,5,0,8,1,897,,gold,#1 Score Booster,silver,First Splat!,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-11-25T02:00:00+00:00,1.2.1,bankara_open,area,mahimahi,254,alpha,TRUE,S+ 27,,,,100,,,,,0,,,h3reelgun,16,11,5,6,1,785,"{""run_speed_up"":2.6,""ink_saver_main"":0.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""respawn_punisher"":true}",screwslosher,19,15,4,8,3,904,"{""ink_saver_main"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""drop_roller"":true,""thermal_ink"":true}",wakaba,14,8,6,7,4,1380,"{""ink_recovery_up"":1.9,""ink_saver_main"":0.9,""intensify_action"":0.9,""ninja_squid"":true,""stealth_jump"":true}",hydra,5,1,4,6,1,409,"{""run_speed_up"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",hissen,13,12,1,10,1,754,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",heroshooter_replica,10,8,2,7,5,1328,"{""ink_recovery_up"":1,""special_power_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",variableroller,5,4,1,11,0,493,"{""sub_resistance_up"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""respawn_punisher"":true}",sharp,4,3,1,8,3,925,"{""sub_power_up"":1.3,""quick_super_jump"":1,""ink_recovery_up"":0.9,""special_power_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",silver,#2 Overall Splatter,silver,#1 Ink Consumer,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-11-25T02:00:00+00:00,1.2.1,bankara_open,area,yunohana,119,bravo,TRUE,,,,,0,,,,,100,,,prime,3,3,0,3,2,456,,nzap85,5,3,2,2,4,758,,52gal,4,3,1,2,3,609,,screwslosher,2,1,1,4,1,479,,sharp,5,4,1,6,1,450,,hydra,4,4,0,0,3,683,,barrelspinner,4,3,1,2,1,491,,wakaba,1,0,1,2,2,510,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-11-25T02:00:00+00:00,1.2.1,bankara_challenge,hoko,zatou,54,bravo,,,,,,0,,,,,100,,,liter4k_scope,0,0,0,2,0,222,,hissen,1,1,0,3,0,141,,dualsweeper,0,0,0,3,0,223,,sshooter,0,0,0,2,0,221,,sharp,7,7,0,0,0,358,,sharp,2,1,1,0,0,266,,drivewiper,1,1,0,1,1,258,,liter4k,1,1,0,0,0,129,,,,,,,,
Drizzle Season 2022,2022-11-25T02:00:00+00:00,1.2.1,bankara_open,area,yunohana,182,alpha,TRUE,S+ 48,,,,100,,,,,0,,,bamboo14mk1,9,8,1,2,3,905,"{""ink_saver_main"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",maneuver,9,7,2,4,2,764,"{""ink_saver_sub"":2.9,""ink_saver_main"":1.9,""special_charge_up"":0.9}",kugelschreiber,5,2,3,3,2,716,"{""run_speed_up"":3.2,""special_charge_up"":1,""ink_resistance_up"":0.6}",jimuwiper,6,2,4,5,3,705,"{""special_power_up"":1.9,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""haunt"":true}",jimuwiper,8,5,3,5,1,779,"{""intensify_action"":1,""special_saver"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",promodeler_mg,5,4,1,7,3,830,"{""special_charge_up"":1,""special_power_up"":1,""sub_power_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3}",hydra,2,2,0,3,3,592,"{""ink_recovery_up"":1.3,""sub_power_up"":1.3,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",soytuber,4,3,1,4,2,721,"{""ink_recovery_up"":1.9,""special_charge_up"":1.3,""special_power_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-25T02:00:00+00:00,1.2.1,bankara_challenge,hoko,zatou,300,bravo,FALSE,,,,,48,,,,,74,,,dynamo,7,4,3,6,4,1180,,quadhopper_black,17,15,2,7,2,1125,,52gal,12,9,3,10,2,1118,,wakaba,3,3,0,11,3,962,,bold,13,11,2,11,3,1338,,sputtery,13,10,3,9,3,1079,,hydra,11,8,3,5,4,860,,rapid,9,5,4,7,5,978,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-25T02:00:00+00:00,1.2.1,regular,nawabari,masaba,180,bravo,,,,3506,34.0,,,,3968,62.9,,,,nautilus47,1,0,1,5,2,775,"{""swim_speed_up"":4.5}",l3reelgun,4,4,0,4,3,1046,"{""ink_saver_main"":1,""intensify_action"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",pablo,3,3,0,5,2,857,"{""ink_saver_sub"":2.6,""sub_power_up"":1,""ink_recovery_up"":0.3}",parashelter,3,2,1,5,1,828,"{""ink_saver_main"":3.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.3}",lact450,4,2,2,1,5,1179,"{""special_charge_up"":4.4,""swim_speed_up"":1,""intensify_action"":0.3}",barrelspinner,9,4,5,1,4,1101,"{""run_speed_up"":3.8,""quick_super_jump"":0.3,""special_charge_up"":0.3,""thermal_ink"":true}",sshooter,8,6,2,1,3,1065,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery,8,7,1,6,0,623,"{""intensify_action"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.6,""sub_power_up"":0.3,""drop_roller"":true}",gold,#1 Splat Assister,silver,#2 Super Jump Spot,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-11-25T02:00:00+00:00,1.2.1,bankara_open,area,mahimahi,127,bravo,TRUE,,,,,0,,,,,100,,,prime,6,4,2,4,2,514,,wakaba,2,1,1,4,2,613,,screwslosher,4,4,0,5,1,491,,sshooter,0,0,0,7,0,374,,barrelspinner,12,8,4,1,2,599,,furo,6,3,3,2,2,615,,variableroller,6,5,1,4,1,458,,sshooter,4,4,0,2,1,530,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-25T02:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,300,bravo,,,,,,32,,,,,86,,,liter4k_scope,9,6,3,8,4,937,,sshooter,12,10,2,12,3,1017,,drivewiper,8,4,4,10,5,833,,sputtery,10,9,1,9,6,1302,,liter4k,16,14,2,4,2,861,,splatroller,7,7,0,10,1,992,,sputtery,16,10,6,8,2,1053,,splatspinner,13,9,4,7,4,1245,,,,,,,,
Drizzle Season 2022,2022-11-25T02:00:00+00:00,1.2.1,bankara_open,area,mahimahi,133,bravo,TRUE,S+ 2,,,,0,,,,,100,,,tristringer,0,0,0,4,2,400,"{""ink_recovery_up"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.3,""thermal_ink"":true}",liter4k,5,5,0,4,2,343,"{""special_charge_up"":1,""special_power_up"":0.9,""swim_speed_up"":0.9,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""thermal_ink"":true}",sshooter,3,3,0,6,1,587,"{""swim_speed_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",drivewiper,2,2,0,6,1,332,"{""swim_speed_up"":2.1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",explosher,11,6,5,1,2,623,"{""special_power_up"":2.3,""ink_saver_main"":1.9,""quick_respawn"":0.3}",hotblaster,10,9,1,3,0,328,"{""swim_speed_up"":3.5,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",pablo,7,5,2,2,2,686,"{""special_power_up"":1,""ink_saver_sub"":0.6,""object_shredder"":true,""opening_gambit"":true}",maneuver,1,0,1,4,1,461,"{""special_charge_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#2 Turf Inker,,,
Drizzle Season 2022,2022-11-25T02:00:00+00:00,1.2.1,bankara_challenge,hoko,zatou,300,alpha,FALSE,S+ 50,,,,92,,,,,10,,,dualsweeper,11,7,4,2,6,1353,"{""special_charge_up"":1,""special_power_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",longblaster,16,13,3,3,5,1040,"{""quick_respawn"":1.3,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",furo,9,7,2,6,5,1537,"{""ink_saver_main"":3.8,""ink_recovery_up"":1,""quick_super_jump"":0.6,""ink_saver_sub"":0.3}",furo,4,2,2,6,4,1308,"{""ink_saver_main"":1.6,""ink_recovery_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",52gal,7,6,1,5,4,1553,"{""run_speed_up"":1.6,""quick_respawn"":1.3,""ink_recovery_up"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3}",kugelschreiber,4,4,0,7,3,845,"{""run_speed_up"":1.5,""ink_resistance_up"":1,""quick_respawn"":1,""sub_resistance_up"":1,""special_saver"":0.9,""special_charge_up"":0.3}",sshooter,3,3,0,7,3,1255,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,4,4,0,10,1,1416,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-25T02:00:00+00:00,1.2.1,bankara_open,area,mahimahi,92,alpha,TRUE,S+ 27,,,,100,,,,,0,,,h3reelgun,5,1,4,1,1,325,"{""special_power_up"":2.9,""run_speed_up"":1.2,""special_charge_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",splatspinner,6,6,0,1,2,570,"{""run_speed_up"":3.6,""intensify_action"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6}",sshooter,4,3,1,1,1,288,"{""ink_resistance_up"":1.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true,""respawn_punisher"":true}",explosher,3,3,0,2,1,500,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""special_saver"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",52gal,3,3,0,4,1,362,"{""quick_respawn"":2.5,""intensify_action"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,0,0,0,2,3,463,"{""special_charge_up"":3.2,""ink_saver_sub"":1,""sub_power_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",variableroller,0,0,0,2,3,595,"{""special_charge_up"":3.1,""ink_saver_main"":1.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",squiclean_a,2,2,0,5,0,211,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""run_speed_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-25T02:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,300,alpha,FALSE,S+ 15,,,,61,,,,,57,,,sputtery,9,9,0,10,1,671,,splatroller,13,13,0,9,1,896,,96gal,6,4,2,5,2,1255,,furo,7,5,2,8,3,1299,,sshooter,13,10,3,8,4,1411,,liter4k,10,5,5,6,3,715,,sharp,10,8,2,10,1,757,,sharp,11,9,2,7,4,1340,,gold,#1 Score Booster,silver,#1 Rainmaker Carrier,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-25T02:00:00+00:00,1.2.1,bankara_challenge,hoko,zatou,300,bravo,FALSE,S+ 0,,,,48,,,,,72,,,bottlegeyser,6,4,2,8,3,970,,maneuver,6,4,2,7,3,1260,,splatscope,4,4,0,4,3,1011,,variableroller,6,6,0,10,3,1079,,squiclean_a,11,3,8,5,3,830,,jimuwiper,14,12,2,4,3,1174,,pablo,10,9,1,5,3,1185,,screwslosher,9,4,5,4,4,1332,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-25T02:00:00+00:00,1.2.1,bankara_open,area,mahimahi,163,alpha,TRUE,,,,,100,,,,,0,,,prime,8,3,5,1,2,603,,quadhopper_black,9,8,1,3,2,553,,barrelspinner,8,5,3,1,3,741,,drivewiper,8,5,3,2,3,522,,sharp,5,5,0,5,3,769,,wakaba,2,1,1,6,1,471,,wakaba,0,0,0,5,2,828,,nzap85,0,0,0,6,0,430,,gold,#1 Popular Target,gold,#1 Splat Assister,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-11-25T02:00:00+00:00,1.2.1,bankara_open,area,yunohana,195,alpha,TRUE,S+ 2,,,,100,,,,,0,,,tristringer,4,2,2,2,3,598,"{""ink_recovery_up"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.3,""thermal_ink"":true}",sshooter,9,7,2,3,3,970,"{""swim_speed_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,8,7,1,3,2,591,"{""special_charge_up"":1,""special_power_up"":0.9,""swim_speed_up"":0.9,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""thermal_ink"":true}",drivewiper,7,4,3,4,3,727,"{""swim_speed_up"":2.1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,5,4,1,7,2,801,"{""special_power_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""thermal_ink"":true}",96gal,4,4,0,4,3,941,"{""intensify_action"":2.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",heroshooter_replica,2,2,0,5,3,711,"{""special_power_up"":1.3,""swim_speed_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",tristringer,3,2,1,4,3,480,"{""ink_saver_main"":1.3,""quick_respawn"":1,""special_charge_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",gold,#1 Super Jump Spot,silver,#2 Splat Zone Guard,silver,#1 Killer Wail 5.1 User,
