# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,2960,51.0,,,,2838,36.8,,,,liter4k,6,5,1,0,2,684,,dualsweeper,6,4,2,4,3,903,,variableroller,8,6,2,4,2,844,,nova,3,2,1,4,2,529,,heroshooter_replica,6,5,1,5,0,934,,explosher,7,5,2,4,2,795,,52gal,3,1,2,6,1,561,,splatcharger,1,1,0,2,2,548,,gold,#1 Super Jump Spot,silver,First Splat!,silver,#1 Base Defender,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,bankara_challenge,area,mategai,143,alpha,TRUE,,,,,100,,,,,0,,,furo,3,0,3,1,3,832,,nova,13,10,3,3,1,484,,kugelschreiber,8,7,1,1,2,611,,screwslosher,6,4,2,3,3,823,,screwslosher,4,4,0,3,3,796,,bold,5,2,3,7,2,602,,dualsweeper,2,2,0,5,1,520,,barrelspinner,1,0,1,6,3,644,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,4113,51.4,,,,3819,42.6,,,,screwslosher,10,9,1,3,3,1018,,wakaba,6,5,1,1,1,1494,,wakaba,3,3,0,5,3,1008,,nautilus47,6,3,3,1,2,593,,variableroller,2,1,1,4,5,1210,,sshooter,3,3,0,5,1,959,,heroshooter_replica,2,2,0,7,0,829,,dualsweeper,4,4,0,4,1,821,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,4206,47.9,,,,3864,45.1,,,,sshooter,3,3,0,3,4,1115,,lact450,2,2,0,2,5,1453,,sshooter,6,6,0,2,3,908,,jimuwiper,3,1,2,5,0,730,,bold,5,4,1,3,3,1155,,sharp,5,4,1,1,4,1105,,heroshooter_replica,4,3,1,4,2,809,,52gal,1,1,0,4,2,795,,silver,#1 Base Defender,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,303,bravo,FALSE,S,,,,76,,,,,81,,,sharp,11,10,1,9,4,1290,,wakaba,6,2,4,8,6,1528,,hydra,10,10,0,5,5,1038,,variableroller,8,6,2,8,6,1344,,furo,15,6,9,5,7,1583,,screwslosher,14,11,3,9,3,1130,,wakaba,11,8,3,10,3,1112,,wakaba,7,5,2,5,7,1292,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,75,alpha,TRUE,,,,,100,,,,,0,,,furo,3,1,2,0,1,381,,dualsweeper,6,5,1,0,1,382,,explosher,4,3,1,1,1,392,,hotblaster,4,2,2,1,0,196,,wakaba,1,1,0,2,1,502,,splatroller,1,1,0,3,0,201,,96gal,1,0,1,4,0,280,,sshooter,0,0,0,3,1,277,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,bankara_challenge,area,mategai,178,alpha,TRUE,S+ 31,,,,100,,,,,0,,,dualsweeper,6,2,4,3,4,836,,screwslosher,8,8,0,3,2,731,,wakaba,5,4,1,4,2,815,,kugelschreiber,2,2,0,2,2,820,,dualsweeper,7,5,2,4,4,835,,sharp,4,3,1,3,3,873,,bottlegeyser,2,2,0,5,3,612,,hydra,3,2,1,4,4,724,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,235,bravo,TRUE,,,,,0,,,,,100,,,tristringer,6,2,4,7,4,915,,variableroller,8,7,1,6,3,1201,,screwslosher,4,3,1,8,3,887,,52gal,6,4,2,10,2,673,,liter4k,17,11,6,1,4,861,,dualsweeper,15,7,8,3,4,1051,,sharp,14,8,6,5,4,959,,furo,8,5,3,7,3,932,,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,bankara_challenge,area,mategai,300,alpha,FALSE,,,,,82,,,,,74,,,wakaba,11,8,3,9,2,1151,,splatroller,17,16,1,14,0,714,,52gal,7,5,2,6,4,1426,,sshooter,5,5,0,13,0,716,,hydra,22,17,5,5,4,1066,,screwslosher,15,9,6,8,4,975,,52gal,12,8,4,10,4,928,,wakaba,9,8,1,11,3,1028,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,151,alpha,TRUE,S+ 50,,,,100,,,,,0,,,furo,9,5,4,4,2,635,,barrelspinner,11,5,6,3,2,618,,nova,11,11,0,6,0,425,,dualsweeper,9,3,6,2,2,653,,sshooter,7,5,2,4,3,685,,longblaster,6,5,1,5,2,471,,quadhopper_black,6,4,2,8,2,529,,52gal,1,1,0,7,2,493,,silver,#2 Enemy Splatter,silver,#2 Turf Inker,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,4173,48.6,,,,4134,44.5,,,,liter4k,5,4,1,1,3,834,,lact450,3,1,2,1,5,1374,,sharp,4,4,0,3,2,1219,,dualsweeper,2,2,0,5,1,746,,bold,2,2,0,2,2,1325,,h3reelgun,6,4,2,0,3,1207,,tristringer,5,2,3,6,2,898,,sshooter,2,2,0,3,2,704,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Base Defender,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,4048,48.9,,,,3958,44.2,,,,screwslosher,3,3,0,5,2,793,,wakaba,5,2,3,2,3,1156,,pablo,5,4,1,5,4,1055,,maneuver,2,1,1,3,1,1044,,variableroller,2,1,1,3,5,1239,,kugelschreiber,6,5,1,1,2,1035,,sharp,8,6,2,5,1,962,,nautilus47,6,3,3,1,2,722,,silver,#2 Popular Target,silver,#2 Super Jump Spot,silver,#1 Base Defender,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,3618,58.0,,,,3185,35.8,,,,sshooter,6,6,0,1,3,1086,,bold,6,6,0,5,4,1102,,sharp,3,2,1,2,3,766,,liter4k,3,3,0,1,2,664,,bold,2,2,0,2,3,1001,,screwslosher,5,3,2,4,2,868,,drivewiper,4,4,0,5,2,730,,sshooter,1,0,1,6,1,586,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,bankara_challenge,area,mategai,72,alpha,TRUE,S+ 3,,,,100,,,,,0,,,bold,6,5,1,1,2,406,,hydra,4,4,0,0,1,269,,wakaba,1,0,1,0,1,336,,liter4k,2,2,0,0,0,196,,sharp,1,1,0,4,1,353,,soytuber,0,0,0,1,3,528,,sharp,0,0,0,3,1,264,,jimuwiper,0,0,0,3,0,185,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,bankara_challenge,area,mategai,303,alpha,FALSE,,,,,80,,,,,75,,,furo,4,3,1,4,6,1726,,hotblaster,18,14,4,4,2,1103,,sharp,10,9,1,9,4,1395,,dualsweeper,6,4,2,7,5,1306,,heroshooter_replica,11,11,0,13,1,1170,,sshooter,6,6,0,6,7,1485,,furo,3,0,3,6,4,1367,,sshooter,7,7,0,5,7,1477,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,bankara_open,hoko,amabi,145,bravo,TRUE,A,,,,0,,,,,100,,,sharp,9,9,0,5,1,607,,pablo,4,3,1,4,3,511,,nzap85,3,2,1,5,1,402,,soytuber,1,1,0,4,2,570,,tristringer,9,4,5,1,2,469,,variableroller,6,6,0,4,2,693,,prime,8,5,3,4,2,667,,bold,3,3,0,6,1,591,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,300,bravo,FALSE,S+ 31,,,,71,,,,,72,,,dualsweeper,1,0,1,7,7,1352,,wakaba,6,5,1,9,5,1532,,lact450,4,4,0,10,6,1377,,hotblaster,4,4,0,8,5,1102,,tristringer,18,11,7,1,6,1134,,furo,17,8,9,4,6,1501,,furo,12,7,5,2,6,1657,,barrelspinner,10,7,3,6,5,1274,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,bravo,,,,3743,38.6,,,,4226,57.8,,,,wakaba,2,2,0,4,1,1286,,lact450,2,2,0,3,2,953,,bucketslosher,3,3,0,1,2,822,,sshooter,2,2,0,4,1,682,,lact450,3,2,1,1,5,1312,,quadhopper_black,4,3,1,2,3,1099,,bold,1,1,0,3,2,989,,quadhopper_black,7,6,1,3,1,826,,gold,#1 Turf Inker,silver,#1 Big Bubbler User,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,3922,52.2,,,,3577,40.5,,,,screwslosher,10,7,3,4,2,742,,quadhopper_black,8,8,0,3,3,1342,,sharp,1,1,0,2,3,1083,,prime,8,6,2,2,2,755,,wakaba,2,1,1,3,2,1217,,wakaba,4,4,0,7,1,872,,nautilus47,2,2,0,4,2,815,,sharp,5,4,1,8,0,673,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,First Splat!,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,4315,76.1,,,,3326,18.0,,,,sshooter,3,3,0,2,3,1030,,wakaba,6,5,1,2,2,1255,,sharp,7,5,2,2,2,1140,,sharp,12,10,2,1,2,890,,bold,3,3,0,5,2,1057,,dualsweeper,1,1,0,5,2,964,,bold,3,3,0,8,2,766,,liter4k,0,0,0,5,0,539,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,130,bravo,TRUE,S+ 50,,,,0,,,,,100,,,furo,4,3,1,3,3,744,,hydra,5,4,1,4,1,339,,52gal,1,1,0,6,0,382,,liter4k,2,2,0,3,1,391,,liter4k,7,5,2,0,2,496,,wakaba,6,5,1,4,2,534,,rapid,6,5,1,4,0,299,,furo,2,1,1,2,3,750,,silver,#1 Ink Consumer,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,bankara_open,hoko,amabi,300,alpha,FALSE,A,,,,83,,,,,70,,,sharp,16,10,6,5,3,1075,,pablo,20,12,8,9,4,1257,,soytuber,17,16,1,8,2,974,,sharp,4,1,3,8,3,995,,heroshooter_replica,13,11,2,9,2,1171,,sputtery,11,11,0,13,0,951,,explosher,7,3,4,7,4,1362,,sharp,9,5,4,10,1,1030,,silver,#1 Ground Traveler,silver,#2 Turf Inker,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,300,bravo,FALSE,,,,,63,,,,,82,,,tristringer,12,11,1,5,5,1233,,sshooter,14,12,2,9,2,1119,,hydra,10,6,4,5,4,1131,,furo,11,7,4,11,4,1144,,wakaba,4,3,1,7,5,1476,,hissen,12,11,1,13,0,991,,wakaba,11,8,3,8,5,1264,,hydra,10,8,2,9,3,748,,silver,#1 Splat Zone Hero,gold,#1 Turf Inker,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,79,alpha,TRUE,S,,,,100,,,,,0,,,sharp,9,7,2,1,1,465,,splatspinner,3,2,1,1,0,162,,dualsweeper,7,3,4,0,1,288,,liter4k,1,1,0,0,0,185,,52gal,2,1,1,3,1,327,,heroshooter_replica,1,1,0,2,1,394,,kugelschreiber,0,0,0,4,0,177,,bold,0,0,0,4,2,332,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,300,bravo,FALSE,S+ 3,,,,65,,,,,69,,,bold,12,11,1,11,5,1340,,quadhopper_black,14,11,3,15,1,1001,,liter4k,6,4,2,0,6,1150,,screwslosher,6,3,3,7,4,1303,,wakaba,16,13,3,8,4,1320,,furo,9,5,4,4,5,1325,,sshooter,14,10,4,10,4,1104,,screwslosher,6,4,2,7,4,1197,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,300,bravo,FALSE,,,,,44,,,,,90,,,furo,5,2,3,7,7,1541,,variableroller,8,7,1,6,8,1582,,liter4k,6,5,1,7,3,669,,96gal,6,5,1,12,4,945,,sharp,11,8,3,6,3,935,,liter4k,10,8,2,2,4,934,,sharp,10,9,1,10,3,1231,,variableroller,7,7,0,3,8,1777,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,3211,53.6,,,,3093,41.9,,,,wakaba,1,0,1,4,1,740,,hokusai,8,8,0,2,3,973,,sharp,3,3,0,2,1,780,,bucketslosher,1,1,0,2,2,718,,sshooter,5,4,1,4,3,944,,bold,2,2,0,3,2,872,,bamboo14mk1,1,1,0,2,3,742,,splatcharger,3,3,0,3,1,535,,gold,#1 Splat Assister,silver,#1 Big Bubbler User,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,3393,55.7,,,,3066,33.4,,,,screwslosher,3,3,0,5,1,559,,wakaba,3,3,0,3,3,1167,,screwslosher,8,8,0,1,4,1018,,nautilus47,9,2,7,2,2,649,,l3reelgun,4,3,1,4,3,1128,,sharp,6,5,1,3,3,1012,,splatscope,2,2,0,5,0,580,,hydra,2,1,1,5,0,346,,silver,#2 Enemy Splatter,,,,,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,199,alpha,TRUE,S+ 50,,,,100,,,,,0,,,furo,12,7,5,5,3,965,,heroshooter_replica,10,7,3,6,2,771,,liter4k,6,6,0,4,1,381,,barrelspinner,8,4,4,2,4,930,,hydra,8,7,1,5,4,865,,screwslosher,5,4,1,6,3,901,,explosher,4,3,1,7,2,846,,carbon,4,2,2,7,1,386,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,bravo,,,,3511,28.7,,,,4066,66.0,,,,sshooter,2,1,1,4,3,1042,,sshooter,2,1,1,4,2,988,,barrelspinner,3,2,1,2,2,826,,longblaster,3,2,1,3,2,655,,wakaba,4,3,1,0,3,1239,,sharp,4,4,0,1,3,1082,,pablo,4,2,2,1,4,956,,sshooter,5,4,1,4,2,789,,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,bankara_open,hoko,namero,87,alpha,TRUE,A,,,,100,,,,,0,,,sharp,6,5,1,1,1,443,,soytuber,10,6,4,0,2,584,,pablo,4,3,1,2,1,294,,sharp,1,1,0,1,1,344,,sputtery,2,2,0,4,0,332,,squiclean_a,2,2,0,4,0,234,,splatcharger,1,0,1,4,0,206,,tristringer,0,0,0,3,1,356,,silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,325,alpha,FALSE,,,,,97,,,,,96,,,tristringer,15,7,8,3,8,1574,,hissen,18,13,5,13,1,866,,wakaba,16,11,5,7,3,1288,,clashblaster,15,12,3,7,4,954,,hydra,13,11,2,7,5,1237,,wakaba,11,8,3,10,5,1316,,sshooter,9,4,5,16,0,952,,bamboo14mk1,9,7,2,10,4,1136,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,bravo,,,,3550,34.6,,,,4015,60.2,,,,screwslosher,4,4,0,3,2,958,,wakaba,3,1,2,4,2,1120,,nautilus47,3,1,2,2,2,781,,liter4k_scope,2,2,0,2,2,691,,sharp,3,1,2,1,3,1130,,sharp,6,5,1,3,2,1028,,l3reelgun,2,2,0,2,3,1008,,sharp,3,3,0,2,2,849,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,bankara_challenge,area,mategai,98,bravo,TRUE,S+ 3,,,,0,,,,,100,,,bold,3,3,0,4,2,411,,hydra,2,2,0,2,3,607,,sshooter,1,0,1,5,0,275,,bold,0,0,0,5,0,301,,variableroller,7,7,0,2,1,457,,maneuver,4,2,2,1,1,479,,wakaba,5,4,1,1,1,419,,liter4k_scope,4,3,1,1,1,360,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,259,alpha,TRUE,S+ 50,,,,100,,,,,0,,,furo,7,1,6,5,4,1252,,squiclean_a,14,13,1,5,3,812,,pablo,11,10,1,7,4,1059,,heroshooter_replica,6,4,2,6,3,1031,,52gal,12,9,3,8,4,1062,,screwslosher,8,4,4,7,4,1224,,liter4k,8,5,3,3,4,644,,dualsweeper,7,5,2,10,2,1015,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,205,alpha,TRUE,,,,,100,,,,,0,,,furo,5,3,2,3,3,882,,l3reelgun,12,11,1,3,3,1104,,lact450,6,3,3,2,6,1247,,lact450,8,6,2,4,3,789,,variableroller,8,8,0,8,1,895,,pablo,5,3,2,4,4,980,,dualsweeper,1,0,1,5,5,1141,,96gal,3,1,2,7,2,759,,gold,#1 Super Jump Spot,silver,#1 Ink Consumer,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,bankara_open,hoko,namero,152,bravo,TRUE,A,,,,0,,,,,100,,,sharp,6,5,1,4,1,548,,sharp,3,1,2,4,1,553,,soytuber,6,5,1,3,0,423,,pablo,4,4,0,6,1,489,,hydra,9,8,1,1,3,813,,h3reelgun,2,2,0,5,0,420,,52gal,5,5,0,5,0,354,,dualsweeper,3,1,2,4,2,686,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,132,bravo,TRUE,S+ 31,,,,0,,,,,100,,,52gal,1,0,1,6,1,358,,wakaba,5,4,1,5,2,559,,screwslosher,3,2,1,3,3,740,,hokusai,5,5,0,5,0,384,,wakaba,12,11,1,1,3,799,,furo,5,3,2,2,3,702,,52gal,3,3,0,5,0,336,,dualsweeper,2,2,0,3,1,415,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,3889,46.7,,,,3884,44.0,,,,screwslosher,8,6,2,5,1,722,,lact450,5,5,0,0,6,1360,,furo,1,1,0,1,4,1087,,liter4k,8,5,3,2,2,720,,l3reelgun,4,2,2,3,3,1177,,l3reelgun,5,4,1,4,2,1020,,dualsweeper,3,1,2,4,2,850,,wakaba,2,1,1,6,2,837,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,bankara_open,hoko,namero,302,bravo,FALSE,A,,,,35,,,,,95,,,sharp,5,3,2,11,0,952,,soytuber,11,10,1,9,2,985,,pablo,10,9,1,10,4,1099,,nzap85,8,7,1,10,0,848,,dualsweeper,19,14,5,6,5,1564,,bold,12,11,1,10,1,1049,,hydra,10,7,3,4,3,955,,hissen,8,5,3,10,0,582,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,278,bravo,TRUE,,,,,0,,,,,100,,,tristringer,5,3,2,6,5,1099,,clashblaster,14,12,2,4,4,943,,wakaba,7,5,2,8,4,1116,,bold,10,9,1,9,2,999,,variableroller,13,11,2,6,5,1197,,drivewiper,8,7,1,8,4,917,,nzap85,8,6,2,9,4,1209,,lact450,6,3,3,7,5,1070,,gold,#1 Splat Assister,silver,#2 Turf Inker,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,bankara_challenge,area,mategai,146,alpha,TRUE,,,,,100,,,,,0,,,furo,3,2,1,2,2,711,,hissen,12,12,0,1,0,705,,lact450,2,1,1,2,5,1266,,52gal,2,2,0,4,1,435,,sshooter,4,3,1,5,3,730,,clashblaster,3,3,0,4,2,550,,wakaba,0,0,0,3,3,819,,liter4k,3,3,0,5,0,364,,gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,118,alpha,TRUE,S+ 31,,,,100,,,,,0,,,barrelspinner,4,3,1,1,2,507,,sshooter,10,10,0,3,1,490,,sharp,3,1,2,3,1,420,,campingshelter,1,0,1,5,1,187,,sshooter,4,3,1,2,3,680,,hokusai,3,3,0,3,2,443,,splatroller,4,4,0,5,0,358,,sputtery,2,2,0,4,0,239,,silver,#1 Splat Zone Hero,gold,#1 Turf Inker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-11T04:00:00+00:00,1.2.1,bankara_open,hoko,namero,112,bravo,TRUE,,,,,0,,,,,100,,,sharp,1,1,0,5,0,370,,liter4k,4,2,2,5,1,356,,splatroller,3,3,0,6,0,320,,sshooter,0,0,0,6,0,380,,variableroller,10,9,1,2,1,527,,variableroller,4,2,2,2,1,434,,hotblaster,6,5,1,1,1,459,,kelvin525,7,6,1,1,1,457,,silver,#1 Ink Consumer,silver,#2 Turf Inker,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-11T06:00:00+00:00,1.2.1,regular,nawabari,mahimahi,180,bravo,,,,3616,40.7,,,,3597,54.7,,,,screwslosher,8,3,5,6,0,594,,wakaba,2,2,0,2,3,1109,,explosher,5,4,1,5,2,1013,,screwslosher,13,10,3,4,2,900,,wakaba,7,7,0,3,3,1074,,variableroller,1,1,0,3,3,996,,wakaba,4,4,0,4,2,876,,nzap85,4,4,0,9,0,651,,gold,#1 Splat Assister,silver,#2 Overall Splatter,,,
Drizzle Season 2022,2022-11-11T06:00:00+00:00,1.2.1,bankara_challenge,hoko,masaba,305,alpha,FALSE,S+ 31,,,,90,,,,,45,,,kugelschreiber,5,3,2,5,3,1357,,liter4k,5,5,0,6,2,828,,nzap85,13,13,0,4,3,1393,,furo,7,4,3,6,6,1699,,furo,12,8,4,5,5,1838,,explosher,7,4,3,7,4,1623,,splatroller,6,4,2,4,2,617,,wakaba,5,5,0,9,5,1324,,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,silver,#1 Inkjet User,
Drizzle Season 2022,2022-11-11T06:00:00+00:00,1.2.1,bankara_challenge,hoko,zatou,249,alpha,TRUE,,,,,100,,,,,0,,,jetsweeper,13,7,6,3,3,1045,,tristringer,14,9,5,3,2,814,,rapid,15,10,5,5,2,916,,52gal,8,6,2,8,2,835,,sshooter,8,5,3,9,1,902,,variableroller,7,6,1,7,3,1100,,heroshooter_replica,5,4,1,6,3,948,,splatroller,4,4,0,10,1,567,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Ink Vac User,
Drizzle Season 2022,2022-11-11T06:00:00+00:00,1.2.1,regular,nawabari,namero,180,alpha,,,,3767,51.5,,,,3590,44.3,,,,nzap85,11,7,4,3,3,891,,lact450,4,3,1,2,4,1072,,52gal,6,5,1,3,4,967,,nzap85,6,4,2,3,2,837,,sharp,2,0,2,2,3,973,,promodeler_mg,3,3,0,5,2,901,,bold,6,5,1,8,0,891,,dualsweeper,3,3,0,4,2,825,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-11T06:00:00+00:00,1.2.1,regular,nawabari,namero,180,alpha,,,,4051,48.8,,,,3892,45.0,,,,screwslosher,10,6,4,3,3,906,,lact450,1,1,0,4,7,1633,,lact450,3,1,2,4,2,866,,sputtery,6,6,0,6,1,646,,sharp,6,6,0,3,1,1182,,wakaba,5,4,1,4,3,1137,,sharp,5,4,1,3,3,1096,,prime,6,2,4,4,1,477,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-11T06:00:00+00:00,1.2.1,regular,nawabari,namero,180,bravo,,,,3458,40.3,,,,3592,47.3,,,,nzap85,4,3,1,4,2,852,,dualsweeper,5,5,0,1,3,1057,,heroshooter_replica,6,5,1,3,3,987,,dualsweeper,2,1,1,5,1,562,,bold,7,7,0,6,2,1052,,dualsweeper,5,1,4,2,4,958,,dynamo,3,3,0,2,3,902,,sputtery,4,2,2,4,1,680,,gold,#1 Splat Assister,silver,#1 Tacticooler User,,,
