# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-17T00:00:00+00:00,1.2.1,regular,nawabari,zatou,180,bravo,FALSE,,,3663,40.3,,,,4043,55.7,,,,dynamo,2,1,1,5,1,558,"{""intensify_action"":2.9,""ink_saver_main"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",promodeler_mg,5,4,1,3,3,1170,"{""swim_speed_up"":1.9,""ink_resistance_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",variableroller,2,2,0,4,3,997,"{""ink_saver_main"":1.9,""sub_power_up"":1.9,""special_saver"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",nzap85,7,6,1,5,2,938,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",lact450,6,6,0,1,6,1255,"{""special_charge_up"":3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",52gal,6,5,1,3,3,1038,"{""ink_recovery_up"":2.3,""swim_speed_up"":1.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",bold,4,4,0,5,2,880,"{""special_saver"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",pablo,4,2,2,4,2,870,"{""special_charge_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",gold,#1 Splat Assister,,,,,
Drizzle Season 2022,2022-11-17T00:00:00+00:00,1.2.1,regular,nawabari,mategai,180,alpha,,,,3149,47.6,,,,3255,42.2,,,,barrelspinner,3,3,0,2,2,920,,bucketslosher,2,2,0,3,3,1064,,hydra,1,1,0,3,1,642,,liter4k,3,2,1,1,2,523,,bucketslosher,5,4,1,1,4,1103,,pablo,1,1,0,3,3,953,,dynamo,2,2,0,3,1,637,,splatcharger,2,2,0,1,1,562,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-17T00:00:00+00:00,1.2.1,bankara_open,yagura,mahimahi,106,alpha,TRUE,S+ 11,,,,100,,,,,0,,,52gal,5,3,2,3,2,357,"{""swim_speed_up"":1.8,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,8,6,2,1,2,552,"{""swim_speed_up"":2.3,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sshooter,8,5,3,4,1,329,"{""ink_saver_sub"":2.2,""intensify_action"":1.9,""swim_speed_up"":1.3,""ink_recovery_up"":0.3}",soytuber,3,3,0,4,2,327,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""comeback"":true}",dynamo,5,4,1,5,1,413,"{""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",squiclean_a,4,4,0,3,0,311,"{""ink_saver_main"":1.3,""special_power_up"":1.2,""run_speed_up"":1,""special_charge_up"":1,""ink_resistance_up"":0.9,""intensify_action"":0.3}",tristringer,3,2,1,3,1,409,"{""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""opening_gambit"":true,""respawn_punisher"":true}",splatroller,3,2,1,6,0,196,"{""ink_saver_main"":2.9,""ink_recovery_up"":1,""special_charge_up"":0.9,""special_power_up"":0.9}",gold,#1 Super Jump Spot,gold,Record-Score Setter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-17T00:00:00+00:00,1.2.1,bankara_open,yagura,mahimahi,148,alpha,TRUE,S+ 16,,,,100,,,,,0,,,prime,7,5,2,5,1,489,"{""intensify_action"":0.9,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,11,6,5,4,2,683,"{""ink_saver_main"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hotblaster,7,7,0,4,2,453,"{""quick_respawn"":1.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",hotblaster,7,6,1,3,2,555,"{""intensify_action"":2.9,""quick_respawn"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",splatspinner,8,6,2,6,2,597,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",pablo,7,4,3,6,3,744,"{""swim_speed_up"":1.5,""ink_resistance_up"":1.3,""special_charge_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",splatroller,6,5,1,8,0,399,"{""ink_resistance_up"":1.6,""swim_speed_up"":1.2,""ink_saver_sub"":1,""special_power_up"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true}",liter4k,1,1,0,5,1,347,"{""swim_speed_up"":2.9,""ink_saver_main"":0.9,""sub_resistance_up"":0.9,""respawn_punisher"":true}",gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-17T00:00:00+00:00,1.2.1,regular,nawabari,zatou,180,alpha,,,,3826,59.7,,,,3397,34.5,,,,sharp,4,3,1,1,2,981,"{""run_speed_up"":1.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",lact450,1,0,1,2,5,1457,"{""ink_resistance_up"":1.3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true,""tenacity"":true}",liter4k,4,3,1,1,3,773,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""drop_roller"":true}",splatroller,5,5,0,2,2,615,"{""quick_respawn"":3,""special_charge_up"":0.3}",furo,2,1,1,3,3,1025,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",liter4k_scope,4,2,2,0,3,823,"{""ink_saver_main"":1.3,""quick_super_jump"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",sharp,3,3,0,5,1,797,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""quick_super_jump"":1.3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",sshooter,0,0,0,3,1,752,"{""ink_saver_sub"":1,""quick_respawn"":1,""sub_power_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-11-17T00:00:00+00:00,1.2.1,regular,nawabari,mategai,180,alpha,FALSE,,,3578,49.5,,,,3655,42.9,,,,dynamo,5,4,1,5,2,745,"{""intensify_action"":2.9,""ink_saver_main"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",promodeler_mg,4,4,0,4,4,1208,"{""swim_speed_up"":1.9,""ink_resistance_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",variableroller,6,6,0,2,2,1052,"{""ink_saver_main"":1.9,""sub_power_up"":1.9,""special_saver"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",jimuwiper,3,2,1,5,1,573,"{""ink_recovery_up"":1.6,""intensify_action"":1.6,""sub_power_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",52gal,4,4,0,2,4,1338,"{""ink_recovery_up"":2.3,""swim_speed_up"":1.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",promodeler_mg,4,3,1,3,3,1090,"{""swim_speed_up"":1.3,""sub_power_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",l3reelgun,10,7,3,5,1,644,"{""ink_resistance_up"":1.3,""run_speed_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",bold,1,1,0,6,1,583,"{""sub_power_up"":1.3,""special_saver"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",gold,#1 Popular Target,gold,#1 Splat Assister,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-17T00:00:00+00:00,1.2.1,bankara_open,yagura,mahimahi,102,bravo,TRUE,,,,,0,,,,,100,,,tristringer,2,1,1,1,2,417,"{""special_charge_up"":1,""special_power_up"":1,""quick_super_jump"":0.9,""ninja_squid"":true}",liter4k,4,3,1,2,1,299,"{""ink_saver_main"":2.9,""ink_recovery_up"":1,""special_charge_up"":0.9,""special_power_up"":0.6,""swim_speed_up"":0.3}",hotblaster,0,0,0,4,0,269,"{""ink_saver_main"":1.9,""special_charge_up"":1.6,""swim_speed_up"":1,""special_saver"":0.3,""sub_power_up"":0.3}",wakaba,3,3,0,4,1,281,"{""swim_speed_up"":3.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",wakaba,6,3,3,2,2,466,"{""ink_saver_sub"":2.3,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",nzap85,3,2,1,2,2,275,"{""special_charge_up"":1,""sub_resistance_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",wakaba,4,4,0,1,2,506,"{""ink_saver_main"":2.2,""ink_saver_sub"":1,""sub_power_up"":1,""ink_recovery_up"":0.9,""quick_respawn"":0.3,""run_speed_up"":0.3}",tristringer,4,2,2,2,1,268,"{""ink_recovery_up"":1.3,""sub_power_up"":1.3,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",silver,#1 Ink Consumer,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-17T00:00:00+00:00,1.2.1,bankara_open,yagura,mahimahi,144,bravo,TRUE,S+ 0,,,,0,,,,,100,,,maneuver,7,3,4,7,1,416,"{""swim_speed_up"":1.2,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",hydra,6,6,0,3,2,482,"{""special_charge_up"":1,""run_speed_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""last_ditch_effort"":true}",rapid,4,4,0,6,1,528,"{""special_saver"":1.9,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""ninja_squid"":true,""object_shredder"":true}",screwslosher,3,2,1,5,1,496,"{""ink_saver_main"":1,""run_speed_up"":1,""sub_resistance_up"":1,""sub_power_up"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",sharp,12,10,2,3,1,605,"{""swim_speed_up"":1.6,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",nzap85,5,4,1,3,1,465,"{""run_speed_up"":1,""special_saver"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",52gal,8,5,3,5,2,506,"{""swim_speed_up"":1.6,""special_saver"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",wakaba,4,2,2,4,2,441,"{""special_saver"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-17T00:00:00+00:00,1.2.1,bankara_open,yagura,amabi,300,alpha,FALSE,S+ 11,,,,54,,,,,42,,,52gal,10,10,0,12,3,950,"{""swim_speed_up"":1.8,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,11,11,0,11,1,1088,"{""ink_saver_sub"":2.2,""intensify_action"":1.9,""swim_speed_up"":1.3,""ink_recovery_up"":0.3}",soytuber,9,7,2,7,4,1122,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""comeback"":true}",liter4k_scope,4,4,0,10,2,700,"{""ink_saver_main"":2.3,""swim_speed_up"":0.9,""special_power_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",nzap85,18,15,3,7,4,1473,"{""run_speed_up"":1.6,""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatscope,9,9,0,8,3,883,"{""ink_recovery_up"":1.2,""special_power_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.3,""respawn_punisher"":true,""tenacity"":true}",nova,18,14,4,8,3,850,"{""ink_saver_sub"":1,""sub_power_up"":1,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",sharp,6,2,4,9,1,926,"{""ink_saver_main"":1,""ink_saver_sub"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,silver,First Splat!,
Drizzle Season 2022,2022-11-17T00:00:00+00:00,1.2.1,regular,nawabari,mategai,180,bravo,,,,3514,38.8,,,,3489,50.2,,,,splatroller,7,7,0,4,2,778,"{""ink_saver_sub"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",bold,6,6,0,6,2,1033,"{""quick_respawn"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",variableroller,1,1,0,1,3,870,"{""special_charge_up"":1.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",pablo,2,1,1,5,2,833,"{""special_power_up"":2.3,""quick_respawn"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",furo,6,4,2,4,3,1093,"{""ink_recovery_up"":1.3,""special_power_up"":1,""sub_resistance_up"":1,""intensify_action"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",bold,0,0,0,4,2,827,"{""swim_speed_up"":1.6,""ink_resistance_up"":1.3,""run_speed_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true}",bottlegeyser,8,6,2,3,2,824,"{""sub_power_up"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.9,""special_charge_up"":0.6,""special_power_up"":0.6}",sputtery,7,6,1,4,2,745,"{""quick_respawn"":2,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-17T00:00:00+00:00,1.2.1,bankara_open,yagura,amabi,195,alpha,TRUE,S+ 16,,,,100,,,,,0,,,prime,14,13,1,4,3,825,"{""intensify_action"":0.9,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,10,4,6,3,4,947,"{""ink_saver_main"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",soytuber,6,3,3,3,3,652,"{""run_speed_up"":1,""sub_power_up"":1,""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""intensify_action"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",hotblaster,8,7,1,5,2,588,"{""intensify_action"":2.9,""quick_respawn"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",nzap85,9,6,3,8,2,858,"{""ink_saver_sub"":3.6,""intensify_action"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",barrelspinner,4,2,2,7,2,710,"{""run_speed_up"":2,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",splatroller,4,4,0,8,2,664,"{""ink_saver_main"":2.5,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""ninja_squid"":true}",barrelspinner,3,3,0,4,2,528,"{""run_speed_up"":2,""special_charge_up"":1,""ink_resistance_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-17T00:00:00+00:00,1.2.1,bankara_open,yagura,mahimahi,264,bravo,TRUE,,,,,0,,,,,100,,,tristringer,14,4,10,5,3,833,"{""special_charge_up"":1,""special_power_up"":1,""quick_super_jump"":0.9,""ninja_squid"":true}",sshooter,17,16,1,7,4,1232,"{""ink_saver_main"":1,""run_speed_up"":1,""special_charge_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",wakaba,11,5,6,7,3,750,"{""ink_saver_main"":1.3,""special_power_up"":1.3,""sub_resistance_up"":1.3,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",dualsweeper,13,12,1,8,3,1110,"{""ink_saver_main"":1.9,""ink_recovery_up"":1,""intensify_action"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",splatroller,11,10,1,12,2,697,"{""swim_speed_up"":2.2,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,8,8,0,8,3,1088,"{""special_charge_up"":1,""sub_resistance_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",hissen,9,7,2,7,4,1359,"{""quick_respawn"":2,""ink_recovery_up"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",splatspinner,6,2,4,10,1,580,"{""swim_speed_up"":4.7,""ninja_squid"":true}",silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-17T00:00:00+00:00,1.2.1,regular,nawabari,mategai,180,bravo,,,,3760,38.6,,,,4086,56.9,,,,sharp,7,5,2,2,3,924,"{""run_speed_up"":1.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",52gal,3,3,0,4,3,1043,"{""intensify_action"":3.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3}",kugelschreiber,3,2,1,6,2,1017,"{""run_speed_up"":1.9,""ink_resistance_up"":1.3,""special_power_up"":1,""quick_super_jump"":0.3,""special_saver"":0.3}",jetsweeper,1,1,0,4,2,776,"{""ink_recovery_up"":2.9,""ink_saver_main"":1.9,""ink_saver_sub"":0.9}",lact450,3,1,2,0,7,1622,"{""quick_respawn"":1,""sub_resistance_up"":1,""special_charge_up"":0.9,""ink_saver_main"":0.6,""special_saver"":0.3,""tenacity"":true}",bucketslosher,6,4,2,2,3,1016,"{""quick_respawn"":2.2,""special_saver"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",rapid,5,2,3,3,2,891,"{""run_speed_up"":1.6,""ink_saver_sub"":1.3,""quick_respawn"":1.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.3}",sputtery,10,9,1,6,0,557,"{""quick_respawn"":4.1,""sub_power_up"":0.6,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-17T00:00:00+00:00,1.2.1,regular,nawabari,mategai,180,alpha,,,,3268,50.3,,,,3254,39.3,,,,barrelspinner,6,3,3,3,2,930,,bucketslosher,5,4,1,2,3,913,,drivewiper,4,2,2,1,2,729,,campingshelter,6,5,1,3,2,696,,sharp,0,0,0,4,2,1031,,jetsweeper,5,4,1,4,0,799,,drivewiper,5,4,1,5,2,747,,squiclean_a,2,1,1,1,2,677,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-17T00:00:00+00:00,1.2.1,bankara_open,yagura,mahimahi,126,bravo,TRUE,S+ 0,,,,0,,,,,100,,,maneuver,10,8,2,4,2,564,"{""swim_speed_up"":1.2,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",dynamo,6,5,1,5,1,346,"{""special_charge_up"":3.2,""ink_saver_main"":0.9,""special_power_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",kelvin525,5,5,0,4,3,659,"{""special_charge_up"":2,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""special_saver"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",rapid_elite,1,1,0,5,2,315,"{""ink_recovery_up"":1,""quick_super_jump"":1,""sub_resistance_up"":1,""ink_saver_main"":0.6,""swim_speed_up"":0.3}",rapid,10,6,4,3,1,524,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""intensify_action"":1.9}",96gal,1,1,0,5,1,383,"{""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""opening_gambit"":true}",wakaba,6,5,1,5,1,573,"{""special_charge_up"":2,""special_power_up"":1.3,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",hokusai,6,5,1,6,0,385,"{""ink_saver_sub"":1.9,""swim_speed_up"":1,""special_power_up"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
