# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_challenge,nawabari,yunohana,180,alpha,,,1734.0,3249,53.4,,,,3047,38.7,,,,variableroller,7,6,1,3,3,902,,bold,10,8,2,7,0,879,,pablo,8,5,3,3,2,795,,sshooter,5,4,1,4,2,673,,nzap85,6,5,1,6,2,1039,,sshooter,5,5,0,5,2,867,,splatroller,6,6,0,7,0,607,,hokusai,2,1,1,5,1,534,,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_challenge,nawabari,yunohana,180,alpha,,,2020.0,3400,57.0,,,,3184,38.7,,,,hydra,4,2,2,3,2,695,,sharp,4,2,2,2,3,936,,nautilus47,11,11,0,3,2,925,,sharp,6,3,3,2,3,844,,kugelschreiber,3,3,0,4,3,1032,,sshooter,3,3,0,4,2,786,,52gal,3,3,0,6,1,727,,nautilus47,2,1,1,4,2,639,,gold,#1 Enemy-Base Inker,silver,#2 Splat Assister,,,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_open,nawabari,mategai,180,bravo,,,,3656,36.4,,,,3855,52.6,,,,maneuver,9,8,1,3,2,942,,promodeler_mg,6,5,1,4,3,1252,,dualsweeper,9,5,4,4,3,791,,jimuwiper,1,0,1,5,2,671,,pablo,6,6,0,4,4,1150,,nzap85,7,4,3,2,3,983,,wakaba,4,4,0,6,2,921,,maneuver,4,2,2,6,1,801,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_challenge,nawabari,yunohana,180,alpha,,,1997.0,3607,57.0,,,,3527,40.9,,,,96gal,8,8,0,3,2,873,,sharp,3,1,2,2,3,1075,,wakaba,6,4,2,1,3,979,,hydra,3,1,2,3,2,680,,hydra,3,3,0,3,3,1060,,wakaba,1,0,1,3,2,972,,sshooter,4,4,0,3,3,783,,h3reelgun,2,2,0,5,1,712,,gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_open,nawabari,mategai,180,alpha,,,,3661,53.9,,,,3272,30.2,,,,heroshooter_replica,6,6,0,3,2,913,,sharp,12,9,3,2,3,968,,variableroller,3,2,1,0,3,920,,barrelspinner,7,4,3,3,3,860,,pablo,5,4,1,5,3,1029,,wakaba,0,0,0,3,2,888,,promodeler_mg,3,1,2,7,1,830,,liter4k,3,3,0,7,1,525,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_open,nawabari,mategai,180,bravo,,,,3530,36.1,,,,3613,53.2,,,,sshooter,6,5,1,6,2,780,,wakaba,3,2,1,5,2,1012,,sharp,7,4,3,5,2,935,,heroshooter_replica,10,8,2,7,2,803,,promodeler_mg,6,5,1,5,1,1164,,hissen,5,4,1,4,3,919,,splatroller,11,11,0,5,1,777,,hissen,4,3,1,6,1,753,,gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,First Splat!,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_open,nawabari,mategai,180,alpha,,,,3374,50.5,,,,3055,37.1,,,,sharp,6,3,3,2,2,789,,promodeler_mg,3,2,1,5,2,1023,,splatroller,16,15,1,2,3,997,,carbon,5,5,0,7,0,565,,nzap85,3,1,2,7,1,861,,96gal,6,4,2,3,1,832,,heroshooter_replica,8,8,0,7,2,758,,pablo,4,3,1,8,1,604,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_open,nawabari,yunohana,180,bravo,FALSE,,,3278,30.1,,,,3688,66.1,,,,wakaba,2,2,0,7,2,952,"{""ink_saver_sub"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",bold,1,1,0,5,4,831,"{""sub_power_up"":1,""sub_resistance_up"":1,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",pablo,9,4,5,6,4,772,"{""special_charge_up"":1.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""ability_doubler"":true,""tenacity"":true}",longblaster,12,11,1,4,1,723,"{""special_charge_up"":1.3,""intensify_action"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",promodeler_mg,5,4,1,3,3,1159,"{""ink_saver_sub"":2.3,""sub_power_up"":0.6,""intensify_action"":0.3,""last_ditch_effort"":true}",prime,6,5,1,3,2,916,"{""run_speed_up"":1.3,""ink_resistance_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",nzap85,9,7,2,7,2,818,"{""ink_recovery_up"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",promodeler_mg,6,5,1,5,1,795,"{""ink_saver_main"":2,""ink_recovery_up"":0.9,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""ability_doubler"":true}",gold,#1 Turf Inker,gold,#1 Home-Base Inker,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_open,nawabari,yunohana,180,alpha,,,,3779,51.2,,,,3620,43.0,,,,lact450,5,5,0,3,4,1036,,lact450,4,3,1,5,4,1138,,sharp,6,3,3,3,3,827,,prime,4,2,2,3,2,778,,screwslosher,4,3,1,3,3,1054,,52gal,3,0,3,3,3,920,,splatroller,6,6,0,2,3,894,,hokusai,6,5,1,5,1,752,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_open,nawabari,mategai,180,alpha,,,,4320,56.6,,,,3842,35.7,,,,furo,8,7,1,2,3,981,,promodeler_mg,7,6,1,3,4,1252,,promodeler_mg,4,3,1,3,3,1108,,lact450,2,1,1,3,3,979,,promodeler_mg,5,4,1,4,4,1160,,sharp,4,3,1,4,2,1134,,drivewiper,4,4,0,3,3,1047,,tristringer,0,0,0,6,0,501,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_open,nawabari,yunohana,180,bravo,,,,2763,34.0,,,,3038,46.3,,,,longblaster,4,3,1,5,1,569,,liter4k,1,1,0,1,3,816,,hokusai,2,2,0,4,0,698,,tristringer,3,2,1,1,2,680,,parashelter,3,3,0,0,3,917,,l3reelgun,3,2,1,1,3,902,,hokusai,4,3,1,2,2,720,,sharp,4,3,1,5,1,499,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_challenge,nawabari,mategai,180,alpha,,,2027.9,3717,48.9,,,,3652,44.5,,,,hydra,3,3,0,1,4,918,,dynamo,5,5,0,3,3,988,,wakaba,3,2,1,3,3,948,,maneuver,2,2,0,5,3,863,,dynamo,7,6,1,4,2,1109,,sharp,3,2,1,3,2,1003,,barrelspinner,3,3,0,3,3,873,,maneuver,2,1,1,3,1,667,,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#2 Popular Target,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_challenge,nawabari,mategai,180,alpha,,,1631.2,3722,51.8,,,,3485,38.3,,,,maneuver,7,6,1,6,1,749,,promodeler_mg,6,6,0,2,4,1390,,quadhopper_black,7,4,3,3,3,923,,jimuwiper,7,3,4,5,2,660,,sharp,7,5,2,4,3,1012,,maneuver,5,3,2,5,4,972,,drivewiper,5,4,1,4,1,824,,maneuver,5,3,2,6,1,677,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_challenge,nawabari,mategai,180,alpha,,,2006.0,3465,55.1,,,,3424,37.3,,,,96gal,9,9,0,1,4,1203,,lact450,0,0,0,2,4,1149,,hydra,1,0,1,2,2,702,,nautilus47,3,1,2,3,1,411,,lact450,0,0,0,3,3,1255,,splatspinner,1,1,0,3,3,855,,hydra,1,1,0,2,2,807,,bottlegeyser,6,6,0,2,1,507,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_open,nawabari,mategai,180,bravo,,,,3559,33.6,,,,3968,56.1,,,,sshooter,5,3,2,5,3,853,,prime,4,2,2,3,2,1043,,nautilus47,6,6,0,3,2,873,,sharp,1,0,1,6,2,790,,spygadget,4,4,0,4,4,1038,,sharp,7,6,1,1,3,1026,,explosher,5,1,4,2,3,1018,,sputtery,7,6,1,4,3,886,,gold,#1 Splat Assister,gold,#1 Popular Target,silver,First Splat!,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_open,nawabari,yunohana,180,bravo,,,,3438,38.6,,,,3573,51.8,,,,heroshooter_replica,9,8,1,4,2,929,,sharp,6,4,2,4,2,906,,variableroller,2,0,2,4,3,868,,52gal,5,5,0,4,2,735,,sharp,6,2,4,3,4,1184,,wakaba,3,2,1,3,2,961,,52gal,10,9,1,6,1,747,,nzap85,2,2,0,5,1,681,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_challenge,nawabari,mategai,180,alpha,,,1793.1,3535,44.6,,,,3352,44.5,,,,sharp,10,5,5,3,2,817,,pablo,8,8,0,4,3,1005,,promodeler_mg,5,3,2,4,3,900,,promodeler_mg,5,4,1,5,2,813,,h3reelgun,6,3,3,5,2,908,,prime,7,3,4,4,2,906,,hokusai,7,7,0,5,0,882,,nzap85,3,3,0,6,1,656,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_open,nawabari,mategai,180,bravo,FALSE,,,3427,36.5,,,,3809,55.8,,,,wakaba,4,3,1,6,3,1066,"{""ink_saver_sub"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",pablo,3,2,1,6,3,864,"{""special_charge_up"":1.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true,""tenacity"":true}",heroshooter_replica,4,2,2,5,1,839,"{""special_power_up"":1.2,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""ability_doubler"":true,""comeback"":true,""drop_roller"":true}",longblaster,8,8,0,3,1,658,"{""special_charge_up"":1.3,""intensify_action"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",wakaba,8,8,0,3,3,1327,"{""ink_saver_sub"":2.6,""ink_resistance_up"":1.2,""quick_respawn"":0.3,""ninja_squid"":true}",pablo,7,2,5,3,4,909,"{""sub_resistance_up"":1.8,""sub_power_up"":1.2,""quick_super_jump"":1,""run_speed_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""comeback"":true}",sshooter,6,5,1,4,2,801,"{""intensify_action"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",sharp,6,5,1,5,2,772,"{""swim_speed_up"":1.9,""sub_power_up"":1.6,""ink_resistance_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""ability_doubler"":true}",gold,#1 Turf Inker,silver,#1 Damage Taker,silver,#1 Base Defender,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_challenge,nawabari,mategai,180,alpha,,,2042.5,3574,48.5,,,,3632,43.7,,,,hydra,5,5,0,3,3,936,,furo,2,1,1,0,3,986,,wakaba,6,4,2,4,3,985,,hokusai,3,3,0,5,2,667,,sharp,9,5,4,0,4,1061,,pablo,4,3,1,5,3,993,,furo,1,1,0,5,2,939,,barrelspinner,7,3,4,3,2,639,,gold,#1 Enemy Splatter,silver,#2 Overall Splatter,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_open,nawabari,mategai,180,alpha,,,,3324,53.0,,,,2977,31.7,,,,sharp,6,4,2,0,2,838,,promodeler_mg,8,7,1,2,3,1205,,splatroller,19,17,2,3,2,749,,carbon,5,4,1,5,0,532,,pablo,7,6,1,9,3,980,,pablo,2,1,1,6,4,949,,nzap85,3,3,0,7,0,701,,drivewiper,0,0,0,10,0,347,,gold,#1 Splat Assister,silver,#2 Turf Inker,,,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_open,nawabari,yunohana,180,bravo,,,,3540,30.9,,,,3926,59.3,,,,furo,4,3,1,5,2,1066,,wakaba,4,4,0,5,2,1087,,promodeler_mg,4,4,0,6,2,799,,tristringer,2,1,1,8,0,588,,sshooter,13,12,1,2,3,1102,,sharp,8,5,3,3,3,1069,,bold,6,5,1,2,0,1040,,hokusai,5,2,3,5,0,715,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_challenge,nawabari,yunohana,180,alpha,,,1644.7,3460,60.5,,,,3051,32.6,,,,maneuver,10,9,1,3,1,653,,lact450,3,2,1,0,4,1055,,variableroller,8,7,1,2,3,901,,heroshooter_replica,1,1,0,2,3,851,,tristringer,2,1,1,2,3,916,,52gal,2,2,0,4,3,874,,quadhopper_black,4,4,0,7,0,663,,splatroller,0,0,0,6,1,598,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_open,nawabari,mategai,180,alpha,,,,4252,58.1,,,,3915,35.2,,,,lact450,7,4,3,2,5,1098,,pablo,6,5,1,3,4,1188,,wakaba,9,7,2,4,4,1022,,screwslosher,5,5,0,4,2,944,,pablo,5,4,1,5,4,1242,,wakaba,1,1,0,6,1,1010,,bold,2,2,0,5,2,920,,barrelspinner,9,6,3,5,2,743,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_challenge,nawabari,yunohana,180,alpha,,,1760.4,3539,70.0,,,,2975,23.6,,,,nautilus47,6,4,2,3,3,845,,sshooter,13,12,1,3,3,995,,hydra,5,2,3,1,3,937,,hissen,4,4,0,2,3,762,,screwslosher,4,4,0,5,2,854,,kugelschreiber,3,2,1,4,2,834,,promodeler_mg,1,1,0,7,0,692,,splatspinner,1,1,0,7,1,595,,silver,#2 Overall Splatter,silver,#2 Popular Target,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_open,nawabari,yunohana,180,bravo,,,,3404,43.2,,,,3343,44.4,,,,sshooter,4,2,2,2,2,777,,52gal,6,4,2,0,4,1145,,sharp,6,5,1,4,1,757,,sshooter,7,5,2,3,3,725,,wakaba,2,2,0,6,2,1012,,dualsweeper,2,1,1,4,4,982,,liter4k,4,3,1,3,2,737,,splatcharger,3,3,0,3,0,612,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#2 Turf Inker,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_challenge,nawabari,yunohana,180,alpha,,,,3566,53.5,,,,3399,42.8,,,,kugelschreiber,1,1,0,4,1,644,,promodeler_mg,4,4,0,4,3,1603,,liter4k_scope,4,4,0,3,2,686,,sharp,4,3,1,6,1,633,,sharp,7,5,2,4,3,1001,,liter4k_scope,6,6,0,1,3,966,,hydra,2,2,0,3,2,734,,sshooter,5,4,1,4,2,698,,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,silver,#2 Popular Target,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_open,nawabari,yunohana,180,bravo,,,,2760,34.9,,,,3057,56.5,,,,52gal,5,5,0,5,2,732,,variableroller,8,7,1,5,1,777,,dualsweeper,2,1,1,4,2,701,,promodeler_mg,1,1,0,6,1,550,,variableroller,7,6,1,2,3,1051,,sharp,5,5,0,4,3,946,,clashblaster,8,7,1,4,0,570,,furo,2,2,0,4,0,490,,silver,#1 Ground Traveler,gold,#1 Popular Target,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_open,nawabari,mategai,180,bravo,FALSE,,,3874,36.6,,,,4087,52.5,,,,wakaba,5,5,0,6,2,895,"{""ink_saver_main"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""object_shredder"":true}",wakaba,4,4,0,3,3,1023,"{""ink_saver_sub"":1.6,""special_charge_up"":1,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ability_doubler"":true}",sharp,5,3,2,3,3,1002,"{""swim_speed_up"":1,""run_speed_up"":0.9,""special_saver"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,5,4,1,2,4,954,"{""run_speed_up"":1.6,""ink_saver_main"":1.3,""special_charge_up"":1,""special_power_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3}",promodeler_mg,2,1,1,4,4,1148,"{""swim_speed_up"":1.5,""ink_resistance_up"":0.6,""intensify_action"":0.3,""ability_doubler"":true,""stealth_jump"":true,""tenacity"":true}",sputtery,7,7,0,5,3,1025,"{""run_speed_up"":1.5,""special_charge_up"":1,""sub_power_up"":0.6,""ability_doubler"":true,""opening_gambit"":true}",nzap85,3,3,0,2,1,973,"{""ink_resistance_up"":1.2,""special_power_up"":1.2,""sub_power_up"":0.9,""sub_resistance_up"":0.3,""ability_doubler"":true,""drop_roller"":true,""last_ditch_effort"":true}",sputtery,3,3,0,5,2,941,"{""ink_resistance_up"":1.6,""sub_power_up"":1,""special_power_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_open,nawabari,mategai,180,alpha,,,,3748,45.0,,,,3787,44.4,,,,furo,10,5,5,1,4,1187,,nzap85,8,5,3,4,3,1021,,screwslosher,8,6,2,2,2,839,,lact450,3,2,1,1,2,701,,wakaba,1,1,0,2,4,1214,,promodeler_mg,2,2,0,3,4,1069,,promodeler_mg,3,3,0,7,2,808,,wakaba,2,2,0,6,1,696,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_open,nawabari,yunohana,180,alpha,,,,3557,57.8,,,,3327,38.1,,,,52gal,8,7,1,2,3,740,,wakaba,3,3,0,5,2,1139,,sharp,6,6,0,4,2,840,,pablo,4,3,1,6,2,838,,bold,6,3,3,4,2,1027,,52gal,5,5,0,5,2,915,,quadhopper_black,6,5,1,3,2,905,,nova,4,4,0,8,1,480,,gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_open,nawabari,mategai,180,alpha,,,,4478,66.4,,,,3606,26.9,,,,lact450,8,7,1,1,5,1144,,wakaba,10,9,1,3,3,1218,,pablo,6,1,5,3,4,1086,,screwslosher,4,1,3,3,3,1030,,kugelschreiber,4,4,0,2,2,973,,bold,4,3,1,8,2,962,,dynamo,5,3,2,4,2,893,,barrelspinner,2,0,2,4,3,778,,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_open,nawabari,yunohana,180,alpha,,,,3411,54.5,,,,3138,39.4,,,,longblaster,6,4,2,2,1,587,,promodeler_mg,4,3,1,2,3,1138,,sshooter,7,6,1,3,4,930,,sharp,4,3,1,4,2,756,,furo,1,0,1,4,2,841,,wakaba,2,2,0,5,1,831,,hokusai,6,6,0,6,1,824,,liter4k,3,3,0,2,1,642,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_open,nawabari,yunohana,180,alpha,,,,3033,54.4,,,,2836,34.5,,,,bold,7,7,0,5,1,926,,variableroller,2,2,0,3,3,837,,liter4k_scope,2,2,0,2,2,650,,squiclean_a,4,4,0,4,1,620,,52gal,9,8,1,4,3,1046,,liter4k_scope,4,0,4,3,2,719,,kelvin525,6,6,0,5,2,717,,splatcharger,0,0,0,3,1,354,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_open,nawabari,mategai,180,alpha,,,,3966,62.0,,,,3444,31.5,,,,heroshooter_replica,3,3,0,4,3,937,,heroshooter_replica,7,6,1,1,4,1158,,sharp,7,5,2,6,2,983,,barrelspinner,7,7,0,1,2,888,,sshooter,4,3,1,4,1,995,,nzap85,5,3,2,6,2,889,,nzap85,3,2,1,4,2,831,,sshooter,4,4,0,7,1,729,,silver,#2 Popular Target,gold,#1 Home-Base Inker,silver,#2 Enemy-Base Inker,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_challenge,nawabari,mategai,180,alpha,,,2015.3,3323,51.2,,,,3250,41.6,,,,wakaba,2,2,0,1,3,1044,,nzap85,6,5,1,4,2,1034,,liter4k,3,2,1,2,1,624,,carbon,7,6,1,2,2,621,,heroshooter_replica,3,3,0,3,3,1076,,wakaba,0,0,0,4,2,965,,variableroller,2,1,1,3,2,904,,liter4k,5,5,0,5,0,305,,silver,#1 Damage Taker,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_open,nawabari,yunohana,180,alpha,,,,3931,52.7,,,,3790,42.0,,,,screwslosher,7,5,2,2,2,852,,sharp,7,7,0,3,2,1185,,sharp,3,1,2,3,3,1003,,explosher,6,3,3,4,2,891,,furo,2,1,1,2,3,1248,,sharp,2,2,0,3,4,916,,sharp,5,4,1,5,2,882,,splatspinner,5,5,0,6,2,744,,gold,#1 Overall Splatter,silver,#1 Ink Consumer,silver,#2 Enemy-Base Inker,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_challenge,nawabari,yunohana,180,alpha,,,1640.0,3028,59.7,,,,2585,26.4,,,,maneuver,10,8,2,4,1,590,,52gal,9,8,1,4,2,930,,dualsweeper,6,3,3,1,3,861,,squiclean_a,7,7,0,2,2,647,,52gal,6,6,0,7,2,911,,sputtery,4,4,0,9,1,674,,kelvin525,1,1,0,6,1,505,,squiclean_a,1,0,1,4,1,495,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_challenge,nawabari,yunohana,180,alpha,,,1769.3,3435,59.4,,,,3250,34.2,,,,nautilus47,13,7,6,1,4,1074,,wakaba,5,4,1,2,2,1064,,bold,2,2,0,6,2,755,,carbon,10,6,4,1,0,542,,l3reelgun,3,2,1,4,3,993,,variableroller,2,2,0,5,2,866,,nzap85,5,4,1,6,1,712,,nautilus47,2,2,0,4,2,679,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_open,nawabari,mategai,180,alpha,,,,3724,53.7,,,,3614,36.5,,,,sshooter,4,3,1,3,2,878,,sshooter,8,8,0,1,4,1045,,sharp,4,3,1,4,2,983,,52gal,0,0,0,3,3,818,,heroshooter_replica,6,5,1,3,3,1110,,variableroller,5,3,2,2,3,933,,bamboo14mk1,2,2,0,3,3,816,,bold,2,1,1,7,2,755,,gold,#1 Splat Assister,silver,First Splat!,silver,#1 Base Defender,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_open,nawabari,yunohana,180,alpha,,,,3830,53.9,,,,3595,43.2,,,,variableroller,2,1,1,5,2,786,,bold,3,3,0,3,4,1104,,wakaba,3,2,1,1,3,1061,,52gal,7,6,1,4,3,879,,pablo,6,3,3,3,3,1013,,lact450,3,2,1,2,4,971,,sharp,6,3,3,2,2,860,,96gal,6,5,1,5,2,751,,gold,#1 Splat Assister,silver,#2 Enemy-Base Inker,,,
Drizzle Season 2022,2022-11-12T22:00:00+00:00,1.2.1,splatfest_challenge,nawabari,yunohana,180,alpha,,,1985.4,3758,62.6,,,,3487,33.3,,,,sshooter,6,4,2,1,4,971,,wakaba,7,4,3,3,3,971,,prime,13,10,3,1,2,932,,maneuver,10,8,2,5,2,884,,wakaba,3,3,0,7,2,1082,,promodeler_mg,2,2,0,6,2,986,,jetsweeper,0,0,0,6,2,714,,sputtery,5,5,0,8,1,705,,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,silver,#1 Ink Consumer,
