# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,65,alpha,TRUE,S+ 19,,,,100,,,,,0,,,variableroller,3,2,1,0,2,497,,quadhopper_black,4,3,1,1,2,356,,splatcharger,2,2,0,0,1,168,,sharp,2,2,0,0,2,444,,pablo,1,1,0,2,2,320,,promodeler_mg,0,0,0,3,1,414,,tristringer,0,0,0,1,0,212,,hydra,0,0,0,3,0,122,,gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,317,bravo,FALSE,,,,,61,,,,,78,,,splatcharger,6,6,0,12,3,537,,bold,16,14,2,9,3,1266,,longblaster,14,11,3,9,2,820,,wakaba,7,4,3,11,4,1067,,hissen,19,15,4,10,5,1154,,liter4k,12,6,6,8,2,677,,nautilus47,18,11,7,6,3,852,,nova,11,9,2,12,0,832,,gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_open,hoko,chozame,301,alpha,FALSE,S+ 11,,,,45,,,,,29,,,quadhopper_black,18,14,4,11,1,1215,,dualsweeper,9,6,3,6,3,1300,,sharp,12,11,1,11,2,1209,,bamboo14mk1,5,4,1,9,2,600,,heroshooter_replica,11,9,2,9,1,1351,,nzap85,16,9,7,10,2,974,,screwslosher,14,10,4,7,3,1133,,sharp,11,9,2,9,3,1021,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,regular,nawabari,mahimahi,180,alpha,,,,2716,47.9,,,,2758,44.1,,,,bold,4,4,0,7,1,838,,heroshooter_replica,7,7,0,4,3,866,,variableroller,4,3,1,3,1,583,,squiclean_a,5,1,4,5,0,429,,quadhopper_black,11,8,3,3,2,902,,wakaba,4,4,0,5,2,728,,pablo,4,3,1,4,2,717,,tristringer,7,3,4,4,1,411,,silver,#1 Ground Traveler,silver,#2 Turf Inker,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,269,alpha,TRUE,S+ 19,,,,100,,,,,0,,,variableroller,9,9,0,10,6,1215,,sharp,15,10,5,6,4,1355,,splatcharger,3,3,0,6,2,637,,quadhopper_black,14,9,5,9,3,1051,,screwslosher,14,10,4,6,2,1102,,liter4k_scope,8,5,3,5,4,1042,,dualsweeper,11,8,3,10,2,1061,,splatroller,9,8,1,10,1,771,,gold,#1 Super Jump Spot,silver,#2 Turf Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,300,alpha,FALSE,S+ 10,,,,97,,,,,45,,,sshooter,16,14,2,7,3,1030,,hydra,10,7,3,4,2,831,,sharp,8,5,3,7,3,1117,,sshooter,12,11,1,7,3,960,,clashblaster,17,16,1,8,3,970,,liter4k,5,3,2,10,3,833,,hydra,4,2,2,9,3,745,,sharp,5,4,1,10,2,918,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,Record-Score Setter,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_open,hoko,chozame,300,bravo,FALSE,,,,,6,,,,,85,,,liter4k,10,7,3,8,3,730,,52gal,13,10,3,9,5,924,,l3reelgun,11,8,3,11,4,1279,,splatcharger,9,6,3,8,1,774,,sharp,14,11,3,7,3,1178,,jimuwiper,11,10,1,10,1,881,,explosher,7,6,1,7,3,1049,,bottlegeyser,11,9,2,8,2,682,,gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_open,hoko,chozame,300,bravo,FALSE,S+ 0,,,,45,,,,,94,,,sshooter,14,9,5,10,4,1160,,52gal,16,13,3,9,3,1292,,quadhopper_black,9,5,4,9,4,1233,,liter4k,7,4,3,5,3,831,,quadhopper_black,19,19,0,8,3,1198,,explosher,9,4,5,6,5,1389,,furo,6,2,4,6,3,946,,pablo,9,6,3,11,3,948,,gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,307,alpha,FALSE,,,,,88,,,,,76,,,explosher,13,7,6,5,4,1216,,wakaba,17,11,6,5,6,1380,,liter4k_scope,12,7,5,4,4,902,,52gal,13,12,1,9,4,1311,,barrelspinner,10,9,1,8,5,1326,,liter4k,5,3,2,8,2,802,,52gal,7,6,1,10,5,1363,,hotblaster,5,5,0,11,2,866,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,300,alpha,FALSE,,,,,47,,,,,36,,,sshooter,13,10,3,8,5,1406,,barrelspinner,9,8,1,6,4,1212,,sharp,6,3,3,6,5,1115,,longblaster,4,3,1,7,1,573,,heroshooter_replica,12,12,0,5,7,1418,,tristringer,10,4,6,6,5,872,,sharp,8,7,1,6,4,1178,,kugelschreiber,7,4,3,7,5,947,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_open,hoko,yagara,114,bravo,TRUE,S+ 11,,,,0,,,,,100,,,quadhopper_black,3,3,0,5,1,472,,sharp,3,3,0,4,1,573,,splatroller,0,0,0,4,0,462,,dualsweeper,1,1,0,4,0,401,,sharp,7,5,2,2,2,564,,bold,5,4,1,2,2,651,,maneuver,5,4,1,2,1,580,,liter4k,4,4,0,1,1,433,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,300,bravo,FALSE,S+ 29,,,,87,,,,,94,,,tristringer,10,8,2,5,6,1059,,tristringer,12,7,5,2,5,859,,wakaba,8,5,3,8,4,1302,,barrelspinner,9,7,2,8,4,758,,tristringer,11,7,4,3,6,976,,barrelspinner,9,3,6,5,4,1249,,pablo,7,6,1,9,3,1037,,rapid_elite,8,7,1,10,3,780,,gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,132,alpha,TRUE,,,,,100,,,,,0,,,bucketslosher,5,4,1,3,3,683,,sshooter,9,8,1,1,3,638,,liter4k,6,5,1,1,2,460,,52gal,4,3,1,4,2,411,,sshooter,4,3,1,6,1,616,,tristringer,3,1,2,3,1,380,,sshooter,3,3,0,4,1,501,,wakaba,2,2,0,7,0,558,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Triple Inkstrike User,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,300,alpha,FALSE,S+ 19,,,,88,,,,,25,,,variableroller,14,13,1,7,6,1330,,sharp,14,10,4,6,4,1460,,splatcharger,3,3,0,8,3,557,,quadhopper_black,14,12,2,8,3,1232,,sshooter,12,9,3,8,5,1302,,bamboo14mk1,11,9,2,5,6,1106,,sputtery,8,8,0,13,1,782,,sharp,5,3,2,12,4,1250,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,301,bravo,FALSE,S+ 10,,,,38,,,,,84,,,sshooter,10,9,1,10,2,1119,,rapid,13,8,5,9,2,1026,,clashblaster,10,4,6,4,2,812,,hydra,10,8,2,7,3,934,,hotblaster,14,9,5,7,5,842,,barrelspinner,13,8,5,4,6,1410,,prime,10,9,1,9,2,712,,sshooter,6,4,2,9,2,927,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,102,alpha,TRUE,S+ 26,,,,100,,,,,0,,,longblaster,10,7,3,0,2,461,,splatcharger,4,4,0,2,1,295,,heroshooter_replica,4,4,0,2,2,392,,quadhopper_black,1,1,0,2,2,480,,52gal,3,3,0,4,1,459,,wakaba,2,0,2,3,2,412,,splatroller,2,2,0,5,0,235,,sshooter,2,1,1,4,0,415,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,2952,50.0,,,,2724,38.5,,,,tristringer,3,1,2,2,2,570,,sharp,9,7,2,5,2,1112,,pablo,6,4,2,3,2,806,,liter4k,4,3,1,3,1,464,,52gal,4,3,1,2,3,962,,variableroller,1,1,0,3,3,854,,splatcharger,7,7,0,3,1,562,,maneuver,3,2,1,7,0,346,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#2 Enemy-Base Inker,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,63,alpha,TRUE,,,,,100,,,,,0,,,explosher,5,2,3,1,1,330,,wakaba,5,3,2,0,2,427,,liter4k_scope,2,2,0,1,1,270,,52gal,3,3,0,1,1,349,,liter4k,3,2,1,2,0,234,,sharp,0,0,0,2,0,268,,screwslosher,0,0,0,3,0,225,,screwslosher,1,1,0,3,0,255,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_open,hoko,chozame,300,alpha,FALSE,S+ 11,,,,87,,,,,37,,,quadhopper_black,23,17,6,10,1,1196,,sharp,14,12,2,8,2,1103,,screwslosher,10,5,5,4,3,1281,,splatroller,9,5,4,8,2,890,,screwslosher,14,12,2,10,5,1248,,furo,9,7,2,8,3,1074,,sharp,9,5,4,9,0,1004,,hokusai,7,6,1,13,0,810,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,300,bravo,FALSE,,,,,6,,,,,78,,,bucketslosher,8,4,4,9,3,1393,,liter4k,7,7,0,9,1,712,,52gal,10,7,3,6,4,1135,,sshooter,8,7,1,6,5,1329,,variableroller,6,4,2,6,8,1629,,maneuver,10,10,0,7,2,869,,heroshooter_replica,8,7,1,5,5,1138,,quadhopper_black,9,9,0,7,4,1332,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,306,alpha,FALSE,S+ 26,,,,81,,,,,64,,,longblaster,10,8,2,2,5,1202,,heroshooter_replica,8,7,1,6,5,1425,,splatroller,7,7,0,7,3,1055,,screwslosher,5,4,1,8,2,1146,,barrelspinner,12,6,6,8,8,1341,,variableroller,7,7,0,9,6,1395,,liter4k,6,4,2,3,5,919,,wakaba,11,6,5,6,5,1368,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_open,hoko,yagara,300,alpha,FALSE,S+ 31,,,,88,,,,,35,,,hydra,12,11,1,2,4,1229,,nautilus47,14,9,5,7,1,610,,bold,12,10,2,8,4,1379,,52gal,5,3,2,6,0,988,,hissen,14,10,4,8,3,1156,,liter4k,4,3,1,7,1,671,,longblaster,13,9,4,7,5,1057,,squiclean_a,4,1,3,12,0,756,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,275,bravo,TRUE,,,,,0,,,,,100,,,sshooter,9,6,3,7,4,1254,,sshooter,8,7,1,7,3,1058,,sharp,10,6,4,9,3,942,,variableroller,7,5,2,12,0,503,,squiclean_a,17,11,6,5,4,949,,sharp,12,9,3,4,6,1367,,sshooter,9,9,0,7,2,1019,,dynamo,10,7,3,8,3,962,,gold,#1 Popular Target,gold,#1 Turf Inker,gold,Record-Score Setter,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,303,alpha,FALSE,,,,,69,,,,,44,,,explosher,9,1,8,3,6,1578,,splatroller,17,15,2,7,3,742,,liter4k_scope,13,10,3,2,5,1078,,barrelspinner,12,9,3,1,6,1187,,splatroller,6,4,2,9,4,985,,kelvin525,5,5,0,10,5,1228,,splatroller,2,2,0,9,3,999,,sshooter,3,2,1,7,4,1104,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,3173,35.9,,,,3456,56.1,,,,prime,8,5,3,3,1,639,,promodeler_mg,4,4,0,5,3,1174,,dualsweeper,4,3,1,4,2,815,,splatcharger,6,5,1,3,0,545,,sharp,9,7,2,3,4,1354,,barrelspinner,3,2,1,5,2,853,,longblaster,8,4,4,3,2,663,,maneuver,2,2,0,6,1,586,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,226,bravo,TRUE,S+ 29,,,,0,,,,,100,,,tristringer,8,4,4,6,2,750,,rapid,8,7,1,8,2,796,,liter4k,8,6,2,6,2,582,,clashblaster,3,2,1,8,2,529,,nova,14,9,5,4,2,645,,liter4k_scope,9,4,5,4,4,754,,sputtery,14,11,3,5,3,825,,screwslosher,7,4,3,6,4,886,,gold,#1 Score Booster,gold,#1 Overall Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,204,bravo,TRUE,S+ 25,,,,0,,,,,100,,,hissen,9,8,1,5,2,614,,wakaba,5,4,1,7,1,702,,sharp,1,0,1,7,1,623,,rapid_elite,2,2,0,8,1,520,,wakaba,6,5,1,4,2,695,,hotblaster,15,13,2,3,4,700,,52gal,9,6,3,4,3,593,,sharp,5,3,2,3,3,864,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,139,alpha,TRUE,S+ 19,,,,100,,,,,0,,,variableroller,9,6,3,4,3,677,,sharp,9,6,3,3,2,687,,hydra,7,6,1,1,2,564,,96gal,4,4,0,1,1,518,,soytuber,6,5,1,3,2,639,,rapid_elite,1,0,1,5,1,326,,splatroller,2,0,2,8,0,405,,clashblaster,5,4,1,6,0,408,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_open,hoko,yagara,300,bravo,FALSE,,,,,36,,,,,91,,,h3reelgun,14,9,5,10,3,862,,longblaster,13,9,4,9,3,846,,explosher,12,6,6,11,4,1186,,pablo,6,5,1,10,5,1386,,bottlegeyser,22,16,6,6,4,1200,,liter4k,8,5,3,6,2,911,,sharp,16,13,3,8,3,1439,,jimuwiper,7,5,2,9,1,1061,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,318,alpha,FALSE,,,,,91,,,,,78,,,bucketslosher,15,7,8,8,4,1329,,hydra,20,12,8,4,4,1272,,kelvin525,15,14,1,9,4,964,,52gal,12,8,4,13,4,1110,,sshooter,12,11,1,10,5,1464,,longblaster,11,10,1,9,4,1160,,splatroller,10,8,2,12,3,841,,sharp,7,5,2,10,5,1403,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,2978,55.9,,,,2531,26.7,,,,prime,3,2,1,3,1,544,,maneuver,8,5,3,3,2,965,,52gal,10,9,1,3,2,824,,tristringer,5,3,2,3,2,645,,heroshooter_replica,3,3,0,7,2,718,,barrelspinner,3,3,0,6,0,697,,tristringer,0,0,0,3,2,668,,splatcharger,6,6,0,3,0,448,,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_open,hoko,yagara,300,alpha,FALSE,S+ 31,,,,99,,,,,7,,,hydra,7,7,0,4,4,1314,,52gal,10,9,1,9,1,1194,,nautilus47,13,7,6,5,3,871,,bold,11,10,1,8,4,1166,,rapid,11,8,3,11,3,1205,,sharp,13,12,1,9,2,1111,,tristringer,9,4,5,4,5,1022,,squiclean_a,3,1,2,9,2,769,,gold,#1 Popular Target,gold,#1 Turf Inker,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,303,bravo,FALSE,,,,,30,,,,,85,,,sshooter,10,9,1,9,4,1223,,screwslosher,12,8,4,7,5,1308,,sshooter,12,9,3,11,2,998,,splatcharger,4,4,0,4,2,739,,wakaba,12,8,4,7,4,1337,,longblaster,12,8,4,8,3,933,,campingshelter,10,6,4,6,3,940,,drivewiper,10,8,2,9,3,917,,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_open,hoko,yagara,60,bravo,TRUE,S+ 11,,,,0,,,,,100,,,quadhopper_black,1,0,1,2,0,212,,drivewiper,2,1,1,4,0,119,,screwslosher,1,1,0,1,1,410,,sharp,1,0,1,3,0,206,,variableroller,7,4,3,1,1,356,,nzap85,5,3,2,0,1,375,,nautilus47,3,1,2,1,1,242,,screwslosher,3,2,1,0,1,281,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,141,alpha,TRUE,,,,,100,,,,,0,,,explosher,9,4,5,1,3,674,,jimuwiper,12,9,3,1,2,740,,liter4k_scope,8,2,6,2,3,457,,heroshooter_replica,9,6,3,2,3,674,,liter4k,2,2,0,3,1,374,,variableroller,2,2,0,3,4,1053,,splatroller,2,2,0,7,0,293,,quadhopper_black,1,0,1,8,0,452,,gold,Record-Score Setter,gold,#1 Super Jump Spot,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,309,alpha,FALSE,S+ 29,,,,70,,,,,54,,,tristringer,9,8,1,6,4,1169,,wakaba,11,10,1,9,5,1317,,rapid,10,5,5,10,3,1068,,52gal,9,6,3,8,4,1137,,furo,14,8,6,6,8,1896,,heroshooter_replica,13,13,0,10,3,979,,sharp,9,7,2,6,5,1284,,hydra,5,5,0,7,4,905,,gold,#1 Super Jump Spot,silver,First Splat!,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,300,alpha,FALSE,S+ 25,,,,42,,,,,18,,,hissen,17,15,2,6,3,902,,nautilus47,11,8,3,8,3,1113,,quadhopper_black,8,8,0,6,3,1364,,sshooter,2,0,2,5,5,1224,,sshooter,10,8,2,6,5,988,,hydra,8,4,4,5,5,1444,,sshooter,5,5,0,10,4,1210,,maneuver,8,8,0,11,3,952,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,2653,24.9,,,,3395,61.4,,,,prime,2,1,1,5,1,600,,promodeler_mg,0,0,0,7,0,796,,sputtery,3,3,0,6,0,706,,drivewiper,1,1,0,1,2,551,,sharp,15,15,0,0,4,1246,,h3reelgun,3,1,2,2,3,809,,maneuver,5,3,2,2,3,805,,liter4k,3,0,3,1,1,535,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,300,alpha,FALSE,S+ 26,,,,75,,,,,57,,,longblaster,11,3,8,4,4,1123,,sshooter,18,16,2,6,3,1298,,liter4k,6,5,1,5,3,947,,wakaba,11,10,1,4,5,1603,,explosher,11,8,3,7,6,1623,,wakaba,5,2,3,4,8,1490,,sharp,6,3,3,14,1,795,,dualsweeper,7,6,1,9,4,1002,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_open,hoko,yagara,139,alpha,TRUE,,,,,100,,,,,0,,,h3reelgun,13,9,4,2,2,520,,explosher,6,2,4,3,1,532,,maneuver,11,8,3,3,2,850,,longblaster,8,4,4,2,2,531,,sharp,5,4,1,4,2,569,,variableroller,6,3,3,6,1,476,,prime,3,1,2,6,1,432,,promodeler_mg,2,2,0,7,0,642,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,278,alpha,TRUE,,,,,100,,,,,0,,,explosher,11,5,6,4,4,979,,liter4k_scope,10,10,0,1,4,907,,heroshooter_replica,7,4,3,4,6,1166,,jimuwiper,10,7,3,6,4,1025,,tristringer,9,4,5,3,4,883,,sshooter,7,6,1,7,4,1339,,hokusai,5,2,3,10,2,885,,liter4k,4,3,1,6,1,697,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_open,hoko,chozame,305,alpha,FALSE,S+ 11,,,,84,,,,,45,,,quadhopper_black,18,16,2,11,1,1164,,sharp,8,6,2,11,1,768,,quadhopper_black,12,9,3,9,2,935,,screwslosher,7,6,1,5,4,1236,,pablo,22,21,1,10,7,1571,,pablo,7,3,4,9,3,957,,prime,9,8,1,11,1,728,,promodeler_mg,4,3,1,7,2,982,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,69,bravo,TRUE,,,,,0,,,,,100,,,bucketslosher,0,0,0,3,0,302,,kelvin525,3,3,0,4,0,318,,52gal,1,0,1,3,1,395,,hydra,1,0,1,2,0,201,,wakaba,2,0,2,1,2,465,,sshooter,7,7,0,1,1,439,,clashblaster,3,2,1,1,1,229,,sharp,5,3,2,0,2,387,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_open,hoko,chozame,300,bravo,FALSE,S+ 31,,,,58,,,,,89,,,hydra,13,8,5,8,5,1346,,nautilus47,14,10,4,10,2,1192,,jimuwiper,9,7,2,10,1,994,,52gal,12,8,4,9,3,1154,,jimuwiper,20,16,4,6,4,1496,,spygadget,8,3,5,7,6,1431,,squiclean_a,8,5,3,11,0,640,,sshooter,16,13,3,10,3,1125,,gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,181,alpha,TRUE,S+ 29,,,,100,,,,,0,,,tristringer,7,5,2,3,3,605,,wakaba,11,7,4,3,3,724,,52gal,10,9,1,3,4,940,,rapid,6,4,2,5,2,472,,wakaba,2,1,1,8,0,695,,maneuver,8,7,1,8,0,514,,barrelspinner,6,4,2,6,2,684,,liter4k,2,2,0,3,1,538,,gold,#1 Super Jump Spot,gold,Record-Score Setter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,300,alpha,FALSE,,,,,78,,,,,69,,,wakaba,12,6,6,10,4,1442,,hotblaster,19,15,4,6,5,1024,,tristringer,13,5,8,3,4,986,,dynamo,15,10,5,13,4,1140,,nova,16,15,1,9,2,1055,,wakaba,12,7,5,11,4,1353,,variableroller,7,7,0,8,5,1183,,52gal,5,3,2,8,4,855,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,300,bravo,FALSE,,,,,60,,,,,96,,,bucketslosher,9,6,3,10,3,1118,,longblaster,13,10,3,7,2,897,,pablo,8,6,2,10,3,1073,,hissen,9,6,3,9,3,946,,longblaster,15,13,2,1,6,1141,,liter4k,8,5,3,4,4,969,,quadhopper_black,12,11,1,14,4,1154,,hokusai,9,7,2,9,3,972,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,227,alpha,TRUE,S+ 25,,,,100,,,,,0,,,hissen,12,11,1,5,3,937,,prime,15,13,2,2,4,776,,dualsweeper,14,8,6,6,4,665,,hydra,9,5,4,3,5,990,,screwslosher,7,5,2,8,2,942,,sshooter,5,5,0,10,1,690,,sshooter,6,5,1,11,0,588,,furo,4,1,3,9,1,760,,silver,#1 Ground Traveler,silver,#2 Turf Inker,silver,#1 Inkjet User,
Drizzle Season 2022,2022-11-08T02:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,88,alpha,TRUE,S+ 26,,,,100,,,,,0,,,longblaster,10,8,2,0,2,422,,liter4k,5,2,3,0,2,278,,pablo,3,1,2,0,4,615,,jimuwiper,3,2,1,2,1,412,,squiclean_a,1,1,0,3,0,299,,sharp,1,1,0,5,0,333,,dynamo,0,0,0,2,2,554,,nautilus47,0,0,0,3,0,148,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
