# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,variableroller_foil,2,1,1,2,3,851,,144,bold_neo,1,1,0,3,3,807,,178,kelvin525_becchu,7,7,0,4,2,777,,113,96gal,6,5,1,4,2,705,,243,sshooter_becchu,5,4,1,4,3,976,,99,liter4k,1,1,0,2,2,886,,198,longblaster_necro,7,4,3,4,1,679,,63,longblaster,4,3,1,4,1,563,,227
2022-08-10T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,307,bravo,FALSE,sshooter_becchu,8,6,2,6,6,1305,x,300,rapid_elite_deco,7,4,3,5,6,1098,x,208,kelvin525_deco,10,8,2,6,3,882,x,442,maneuver_collabo,10,8,2,11,3,893,x,324,sputtery_clear,10,7,3,8,1,1039,x,595,campingshelter_camo,8,5,3,5,1,1109,x,144,kelvin525_becchu,8,5,3,7,4,1086,x,275,sshooter_collabo,13,11,2,6,3,1220,x,167
2022-08-10T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,290,bravo,TRUE,sshooter_becchu,14,13,1,8,4,1149,s+,426,carbon_deco,8,7,1,9,1,645,s+,165,96gal,10,7,3,8,2,1078,s+,124,heroroller_replica,8,5,3,6,3,905,s+,500,dynamo_becchu,7,6,1,7,3,1185,s+,186,sharp,8,4,4,6,3,890,s+,275,octoshooter_replica,7,6,1,11,2,967,s+,334,bucketslosher_soda,18,15,3,8,1,918,s+,158
2022-08-10T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,241,alpha,TRUE,hokusai_becchu,8,7,1,6,2,678,x,421,sshooter_becchu,7,6,1,6,3,895,x,297,campingshelter_camo,11,7,4,6,1,827,x,123,kugelschreiber_hue,11,10,1,6,1,723,x,364,sshooter_collabo,9,6,3,6,2,851,x,432,kugelschreiber_hue,6,6,0,7,1,794,x,314,bucketslosher_soda,8,7,1,8,2,874,x,148,splatroller,5,5,0,9,0,429,x,184
2022-08-10T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,306,alpha,FALSE,dualsweeper_custom,7,4,3,7,3,1203,x,286,bottlegeyser_foil,10,7,3,9,2,943,x,1079,carbon_deco,13,11,2,8,2,1015,x,744,96gal,7,5,2,8,4,1339,x,943,dualsweeper_custom,10,9,1,9,2,1009,x,297,96gal,10,6,4,9,4,1248,x,1030,52gal_becchu,14,14,0,5,6,1338,x,663,liter4k,5,3,2,6,4,964,x,619
2022-08-10T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,244,bravo,TRUE,h3reelgun_d,3,2,1,6,5,1240,x,253,pablo,1,1,0,1,0,639,x,172,variableroller_foil,7,5,2,4,6,1425,x,205,sshooter_becchu,5,4,1,9,2,900,x,388,wakaba,6,3,3,2,4,1167,x,511,52gal_becchu,12,12,0,4,3,1028,x,143,jetsweeper,4,1,3,2,6,1364,x,594,carbon,5,4,1,4,3,803,x,124
2022-08-10T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,sshooter_becchu,15,9,6,5,4,1089,s+,137,rapid_becchu,16,12,4,2,2,994,x,275,nzap85,12,4,8,6,3,947,a+,110,longblaster_necro,10,8,2,5,2,645,s,135,sshooter_becchu,9,8,1,11,2,1159,x,411,splatroller,8,5,3,9,3,715,a-,101,squiclean_a,4,2,2,5,4,778,a-,77,jetsweeper_custom,4,3,1,9,1,839,b-,31
2022-08-10T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,tachiuo,317,alpha,FALSE,sharp_neo,10,8,2,10,0,916,b+,67,clashblaster_neo,12,11,1,8,0,560,a-,62,liter4k,11,6,5,5,2,765,x,102,nzap85,6,2,4,4,4,1357,,45,splatroller,10,9,1,8,4,965,a,42,clashblaster_neo,9,8,1,6,5,962,b,44,sputtery_clear,9,7,2,7,3,858,b-,74,52gal_becchu,3,3,0,8,3,935,b-,53
2022-08-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,variableroller_foil,1,0,1,3,4,931,,144,dualsweeper_custom,3,3,0,0,3,1082,,63,sshooter_becchu,2,2,0,4,3,810,,99,sshooter_collabo,6,6,0,4,2,676,,227,96gal,5,3,2,1,3,1063,,243,momiji,7,6,1,4,3,857,,113,kugelschreiber,3,2,1,4,2,718,,198,bold_neo,0,0,0,2,3,714,,178
2022-08-10T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,305,bravo,FALSE,sshooter_becchu,10,9,1,4,6,1311,x,300,sputtery_clear,7,6,1,14,2,833,x,935,sharp_neo,7,3,4,9,3,1072,x,363,dynamo_tesla,7,5,2,7,3,977,x,144,sharp_neo,15,13,2,4,4,1357,x,125,hokusai,8,7,1,6,4,1014,x,88,prime_becchu,12,7,5,5,2,974,x,198,52gal_becchu,8,6,2,8,1,939,x,577
2022-08-10T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,sshooter_becchu,6,5,1,4,5,1188,s+,426,hissen,10,7,3,8,3,1024,s+,43,carbon_deco,11,10,1,9,1,719,s+,165,bottlegeyser_foil,9,7,2,7,1,882,s+,66,hokusai_becchu,8,8,0,11,6,997,s+,66,sharp,9,6,3,6,2,819,s+,275,liter4k,9,7,2,5,4,1056,s+,55,dynamo_tesla,13,7,6,7,4,954,s+,260
2022-08-10T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,314,bravo,FALSE,hokusai_becchu,10,9,1,9,3,949,x,421,sshooter_becchu,6,5,1,6,7,1632,x,297,bottlegeyser_foil,2,1,1,7,3,912,x,82,splatcharger_collabo,6,6,0,8,3,997,x,182,dynamo_becchu,8,6,2,5,6,1526,x,433,sshooter_collabo,11,11,0,5,4,1096,x,432,hissen_hue,6,3,3,5,4,1124,x,266,kugelschreiber_hue,12,10,2,6,3,1038,x,364
2022-08-10T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,pablo,5,4,1,6,3,889,x,334,octoshooter_replica,9,7,2,4,3,1016,x,199,52gal_becchu,16,13,3,8,2,931,x,85,sshooter_becchu,8,7,1,4,4,1211,x,154,52gal_becchu,7,6,1,7,3,978,x,284,rapid_becchu,5,2,3,9,1,0,x,83,sshooter_becchu,6,6,0,6,6,1466,x,218,sharp_neo,8,7,1,9,1,1012,x,442
2022-08-10T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,322,alpha,FALSE,dualsweeper_custom,5,1,4,7,3,1202,x,286,pablo,12,9,3,4,5,1468,x,468,sshooter_collabo,10,5,5,8,2,844,x,148,bottlegeyser_foil,19,16,3,4,2,982,x,50,hokusai,10,8,2,7,4,1019,x,687,longblaster_necro,7,6,1,9,4,1068,x,68,sshooter_becchu,4,3,1,7,6,1346,x,198,maneuver_collabo,8,6,2,8,3,1021,x,767
2022-08-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,variableroller_foil,6,3,3,2,3,794,,144,kelvin525_becchu,5,3,2,3,2,697,,113,sshooter_collabo,3,3,0,3,2,667,,227,splatscope,3,2,1,4,1,522,,63,96gal,3,3,0,2,3,933,,243,sshooter_becchu,3,2,1,6,2,748,,99,wakaba,5,3,2,2,2,634,,178,nautilus47,4,4,0,2,3,614,,198
2022-08-10T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,84,alpha,TRUE,sshooter_becchu,8,8,0,2,2,580,s+,137,nzap85,1,0,1,2,2,422,a+,110,sharp_neo,0,0,0,2,2,636,s+,255,splatcharger,0,0,0,1,0,235,a+,172,52gal_becchu,4,4,0,2,0,377,s+,204,liter4k,3,3,0,2,1,297,a,114,sshooter_becchu,2,0,2,1,2,414,s,223,sshooter_becchu,0,0,0,3,0,320,s,81
2022-08-10T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,327,alpha,FALSE,52gal_becchu,4,4,0,5,5,1290,x,325,dualsweeper_custom,11,6,5,9,2,953,x,307,squiclean_a,14,9,5,6,3,1039,x,86,sputtery_clear,8,7,1,9,2,962,x,155,kelvin525_deco,13,7,6,8,2,871,x,191,sshooter_collabo,11,9,2,6,3,949,x,148,splatroller_becchu,11,6,5,6,3,1114,x,184,bottlegeyser_foil,8,6,2,6,3,1007,x,171
2022-08-10T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,tachiuo,64,bravo,TRUE,sharp_neo,1,0,1,2,0,212,b+,67,jetsweeper,2,2,0,2,2,376,x,102,nzap85,1,0,1,2,1,344,,45,sputtery,1,1,0,2,0,122,a-,62,splatroller,5,3,2,1,1,225,s,77,sshooter_collabo,5,5,0,0,1,271,x,215,sshooter_becchu,1,0,1,1,0,198,s+,58,hissen,0,0,0,1,0,337,s,101
2022-08-10T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,alpha,FALSE,sshooter_becchu,7,6,1,6,4,1307,x,300,52gal_becchu,9,8,1,5,3,943,x,354,jetsweeper_custom,8,6,2,4,6,1076,x,298,variableroller_foil,3,2,1,4,8,1747,x,974,52gal_deco,9,7,2,7,5,1167,x,660,squiclean_a,6,3,3,7,5,1229,x,330,h3reelgun_d,4,3,1,6,3,1167,x,144,sshooter_collabo,7,6,1,3,5,1250,x,564
2022-08-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,variableroller_foil,2,2,0,2,4,974,,144,wakaba,4,2,2,2,3,837,,99,96gal,7,4,3,2,3,832,,243,splatscope,6,6,0,0,1,0,,137,sharp_neo,1,1,0,5,2,878,,227,sshooter_collabo,4,1,3,3,2,778,,198,wakaba,2,1,1,2,3,758,,178,bottlegeyser_foil,3,3,0,4,1,633,,63
2022-08-10T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,sshooter_becchu,6,6,0,9,4,1219,s+,426,splatcharger,10,9,1,6,0,886,s+,48,clashblaster_neo,7,2,5,10,1,716,s+,202,hokusai_hue,12,12,0,6,3,861,s+,94,hissen,14,10,4,9,3,1106,s+,43,pablo_hue,8,8,0,7,3,1009,s+,134,sharp,9,2,7,8,2,668,s+,275,prime_becchu,14,11,3,5,3,980,s+,153
2022-08-10T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,257,bravo,TRUE,hokusai_becchu,0,0,0,6,3,752,x,421,nzap85,5,4,1,5,4,1109,x,603,sshooter_collabo,11,10,1,3,3,1100,x,433,kugelschreiber_hue,10,6,4,7,2,975,x,364,wakaba,11,8,3,3,5,1194,x,417,dualsweeper_custom,5,4,1,7,1,834,x,324,sshooter_becchu,7,3,4,5,4,1044,x,359,dynamo_becchu,7,6,1,5,4,1091,x,275
2022-08-10T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,149,alpha,TRUE,sharp_neo,4,3,1,1,1,600,b+,67,96gal_deco,7,5,2,1,3,762,a-,62,jetsweeper_custom,6,5,1,0,3,762,x,102,nzap85,2,1,1,3,2,699,,45,sshooter_becchu,3,2,1,3,4,762,b-,29,bold,2,2,0,4,1,597,b-,18,jetsweeper_custom,1,1,0,2,2,599,b+,37,52gal,0,0,0,5,2,579,b-,18
2022-08-10T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,289,bravo,TRUE,pablo,7,3,4,7,3,792,x,334,promodeler_mg,4,3,1,6,3,1288,x,258,sshooter_becchu,9,8,1,6,5,1280,x,678,bold,5,5,0,8,2,1009,x,214,pablo,7,5,2,4,2,906,x,278,promodeler_pg,9,6,3,5,4,1482,x,198,prime_collabo,7,7,0,4,4,1168,x,143,herobrush_replica,9,8,1,6,3,983,x,139
2022-08-10T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,TRUE,52gal_becchu,5,4,1,6,4,1218,x,325,rapid_becchu,12,8,4,6,2,1154,x,56,hissen,3,3,0,7,3,799,x,290,sshooter_becchu,6,4,2,4,6,1526,x,377,sharp_neo,9,6,3,4,4,1601,x,377,dynamo_tesla,9,3,6,5,5,1281,x,255,nova,7,7,0,6,2,835,x,271,rapid_becchu,11,7,4,4,3,1000,x,258
2022-08-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,variableroller_foil,3,2,1,1,4,942,,144,96gal,4,2,2,1,3,910,,243,squiclean_a,1,0,1,4,3,785,,63,hotblaster,5,5,0,3,2,601,,198,wakaba,5,3,2,4,3,913,,99,wakaba,5,2,3,2,4,907,,178,splatscope_becchu,3,3,0,1,3,723,,68,liter4k_scope,1,1,0,2,1,569,,227
2022-08-10T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,113,bravo,TRUE,sharp_neo,8,8,0,3,1,591,b+,67,jetsweeper_custom,3,2,1,2,1,491,x,102,sshooter,3,1,2,4,0,350,a-,62,nzap85,2,0,2,3,2,572,,45,dualsweeper_custom,6,4,2,2,1,605,x,664,sharp_neo,5,3,2,3,1,585,s,67,bold,4,4,0,4,0,528,s+,333,jetsweeper,2,1,1,2,1,469,b+,72
2022-08-10T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,234,bravo,TRUE,hokusai_becchu,2,2,0,5,5,766,x,421,quadhopper_black,3,2,1,12,1,695,x,656,sshooter_collabo,6,6,0,7,2,875,x,433,splatroller_becchu,4,4,0,5,3,930,x,310,nzap85,10,6,4,4,3,939,x,603,wakaba,7,2,5,3,4,958,x,417,bamboo14mk1,17,13,4,2,4,1007,x,218,heroroller_replica,9,8,1,5,0,658,x,272
2022-08-10T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,233,alpha,TRUE,sshooter_becchu,7,5,2,3,7,1306,s+,426,hokusai_hue,3,2,1,4,3,639,s+,152,campingshelter_camo,5,5,0,4,2,963,s+,272,nzap89,4,4,0,3,5,1008,s+,186,ochiba,8,5,3,2,1,1054,s+,301,nzap85,7,3,4,5,3,977,s+,50,furo,3,1,2,4,2,928,s+,324,sshooter_becchu,5,5,0,5,3,968,s+,136
2022-08-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,variableroller_foil,2,2,0,2,4,857,,144,wakaba,2,1,1,2,3,827,,178,wakaba,2,2,0,4,2,808,,99,liter4k_scope,2,1,1,2,2,532,,227,promodeler_rg,0,0,0,1,5,1155,,244,sshooter_becchu,4,4,0,2,3,847,,63,promodeler_mg,0,0,0,2,3,707,,70,hydra_custom,6,6,0,1,1,474,,198
2022-08-10T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,sharp_neo,8,6,2,9,1,892,b+,67,nzap85,17,13,4,6,7,1348,x,102,sshooter,6,3,3,5,1,976,a-,62,promodeler_mg,4,3,1,8,7,1738,,45,nova,13,12,1,4,5,1087,s+,155,promodeler_mg,12,8,4,7,6,1716,a-,82,variableroller_foil,10,7,3,9,1,1144,s,110,liter4k,3,1,2,5,3,1018,s+,91
2022-08-10T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,52gal_becchu,8,7,1,7,5,1388,x,325,carbon_deco,8,5,3,8,2,870,x,173,hissen_hue,6,5,1,8,6,1504,x,401,sshooter_collabo,9,6,3,9,3,1141,x,669,furo,12,9,3,8,4,1270,x,164,sshooter_becchu,11,11,0,6,5,1487,x,143,hissen,6,4,2,7,2,830,x,290,splatroller_becchu,12,8,4,2,4,1206,x,184
2022-08-10T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,310,alpha,FALSE,dualsweeper_custom,8,3,5,7,4,1266,x,286,splatspinner_collabo,5,5,0,5,5,1438,x,226,liter4k,10,9,1,1,6,1370,x,101,bold_neo,8,8,0,8,6,1165,x,272,kelvin525_deco,6,6,0,11,0,702,x,99,jetsweeper,4,3,1,6,7,1569,x,154,sshooter_becchu,7,5,2,3,8,1705,x,330,liter4k,8,7,1,5,3,1160,x,140
2022-08-10T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,sshooter_becchu,13,13,0,4,7,1791,s+,426,jetsweeper,11,8,3,3,6,1270,s+,191,hokusai_hue,8,3,5,9,3,1022,s+,250,nzap85,7,2,5,4,5,1379,s+,214,ochiba,5,2,3,6,3,1423,s+,301,nzap85,10,9,1,7,4,1142,s+,50,nzap85,8,3,5,7,5,1291,s+,390,furo,9,6,3,6,7,1770,s+,56
2022-08-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,variableroller_foil,4,4,0,3,3,827,,144,promodeler_rg,1,1,0,1,4,1070,,244,liter4k,2,2,0,2,2,782,,54,jetsweeper_custom,0,0,0,5,1,613,,99,sharp_neo,2,2,0,1,2,984,,237,wakaba,8,4,4,1,3,836,,178,jetsweeper_custom,5,4,1,1,2,782,,198,dynamo_becchu,1,1,0,4,1,530,,227
2022-08-10T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,sshooter_becchu,6,5,1,6,5,1328,x,300,nzap85,13,7,6,7,7,1717,x,229,hydra_custom,8,6,2,6,3,864,x,206,dualsweeper_custom,6,5,1,8,3,1349,x,413,nzap85,10,9,1,8,4,1383,x,234,sshooter_becchu,7,5,2,8,5,1414,x,247,dynamo_becchu,10,9,1,1,6,1554,x,157,nautilus47,9,4,5,6,3,942,x,98
2022-08-10T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,304,alpha,FALSE,52gal_becchu,8,8,0,4,4,1062,x,325,sputtery_clear,13,11,2,7,2,1071,x,153,rapid_elite_deco,10,5,5,5,3,1000,x,250,sshooter_becchu,11,8,3,10,3,1177,x,302,52gal_becchu,12,11,1,7,4,1177,x,295,sshooter_becchu,7,4,3,9,5,1338,x,330,pablo,7,6,1,10,0,696,x,232,wakaba,8,5,3,7,4,1406,x,329
2022-08-10T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,sharp_neo,5,3,2,10,2,955,b+,67,nzap85,16,15,1,6,7,1605,x,102,bold_7,5,4,1,12,1,967,a-,62,nzap85,2,1,1,11,4,1037,,45,prime_becchu,20,19,1,8,2,1170,s+,154,momiji,14,8,6,6,4,1349,s,254,jetsweeper,10,5,5,7,3,951,s,113,herocharger_replica,8,6,2,3,1,1163,s+,282
2022-08-10T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,317,bravo,FALSE,dualsweeper_custom,6,2,4,9,2,1025,x,286,hydra_custom,13,11,2,5,2,965,x,550,sharp_neo,5,4,1,9,1,1022,x,387,nautilus47,9,8,1,8,2,921,x,427,hydra_custom,8,7,1,7,3,954,x,388,sshooter_collabo,16,10,6,8,2,1163,x,752,liter4k_custom,10,7,3,3,5,1039,x,542,splatroller,8,7,1,7,2,811,x,40
2022-08-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,variableroller_foil,5,4,1,2,3,863,,144,quadhopper_black,6,6,0,2,3,957,,198,promodeler_mg,1,1,0,4,3,807,,26,liter4k,0,0,0,1,3,754,,54,wakaba,3,3,0,0,4,907,,178,explosher,3,1,2,2,3,905,,244,bold_7,2,2,0,5,2,785,,99,sshooter_becchu,3,3,0,6,1,652,,227
2022-08-10T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,281,bravo,TRUE,sshooter_becchu,12,10,2,4,5,1192,s+,426,bold,6,3,3,7,4,1304,s+,313,quadhopper_black,3,2,1,6,0,964,s+,46,hokusai_hue,8,7,1,6,6,1264,s+,423,barrelspinner_remix,7,5,2,6,2,860,s+,315,nzap85,10,3,7,7,2,957,s+,166,bold,9,8,1,7,4,1289,s+,234,sshooter_becchu,10,7,3,2,8,1578,s+,231
2022-08-10T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,prime_becchu,7,5,2,5,5,1267,x,437,hokusai,5,4,1,10,5,942,x,687,52gal_becchu,2,2,0,10,3,995,x,397,variableroller_foil,9,7,2,7,8,1633,x,206,carbon_deco,13,11,2,7,2,885,x,115,bucketslosher_soda,16,15,1,4,4,1290,x,838,wakaba,14,3,11,4,7,1570,x,410,bottlegeyser_foil,4,3,1,3,4,1167,x,204
2022-08-10T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,alpha,FALSE,sshooter_becchu,13,10,3,4,6,1571,x,300,liter4k_scope_custom,4,4,0,1,3,1171,x,247,sharp_neo,7,6,1,6,4,1350,x,349,hydra_custom,5,4,1,3,3,744,x,206,hydra_custom,4,2,2,8,2,740,x,167,nzap89,3,2,1,7,7,1407,x,435,sshooter_becchu,5,5,0,5,10,1660,x,190,sputtery,5,5,0,4,4,1157,x,436
2022-08-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,variableroller_foil,7,6,1,2,3,799,,144,promodeler_mg,2,1,1,3,3,956,,26,explosher,3,1,2,3,2,893,,244,quadhopper_black,4,4,0,2,1,892,,198,liter4k,3,3,0,2,3,918,,54,sshooter_becchu,2,1,1,4,3,896,,99,wakaba,6,5,1,1,3,862,,178,pablo_hue,1,1,0,5,2,815,,227
2022-08-10T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,330,alpha,FALSE,52gal_becchu,9,8,1,9,3,1232,x,325,52gal_becchu,13,12,1,7,5,1488,x,295,hokusai_hue,14,12,2,9,2,939,x,401,splatroller,6,5,1,10,2,960,x,184,sputtery_clear,14,11,3,11,2,1117,x,153,52gal_becchu,12,8,4,10,1,1152,x,217,nzap85,11,9,2,9,4,1347,x,367,dynamo_tesla,16,7,9,7,7,1275,x,255
2022-08-10T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,304,bravo,FALSE,dualsweeper_custom,3,3,0,8,3,1153,x,286,hokusai_becchu,12,9,3,7,3,886,x,186,52gal_becchu,11,8,3,9,1,910,x,109,sshooter_becchu,7,4,3,6,5,1477,x,170,nzap85,11,5,6,7,4,1145,x,297,hokusai_hue,4,3,1,7,4,724,x,111,l3reelgun_d,12,11,1,6,1,1183,x,244,dynamo_becchu,13,10,3,5,3,1233,x,324
2022-08-10T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,302,bravo,FALSE,hokusai_hue,13,12,1,13,0,644,b+,67,96gal,13,9,4,8,5,1299,x,102,clashblaster_neo,11,9,2,9,1,729,a-,62,nzap85,10,2,8,10,5,1150,,45,prime_becchu,22,20,2,5,2,1152,x,90,52gal_deco,13,12,1,8,2,1286,a,138,hokusai_becchu,11,6,5,8,2,705,b,89,promodeler_pg,2,1,1,11,1,884,b-,34
2022-08-10T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,304,alpha,FALSE,sshooter_becchu,12,9,3,5,5,1185,s+,426,quadhopper_black,11,10,1,8,3,1078,s+,191,pablo,6,5,1,5,2,1250,s+,181,52gal_becchu,9,8,1,5,3,1236,s+,244,maneuver_collabo,12,11,1,8,4,1180,s+,228,sharp_neo,6,3,3,9,2,1130,s+,513,52gal_becchu,6,5,1,9,3,1053,s+,146,barrelspinner_remix,6,4,2,6,5,1254,s+,127
2022-08-10T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,315,alpha,FALSE,prime_becchu,6,4,2,8,2,1001,x,437,carbon_deco,9,6,3,8,1,978,x,115,bucketslosher_soda,12,7,5,2,4,1610,x,838,bottlegeyser_foil,7,4,3,5,4,1278,x,204,bottlegeyser_foil,5,2,3,4,4,1145,x,648,nautilus47,7,7,0,7,4,812,x,136,52gal_becchu,8,6,2,6,5,1167,x,397,variableroller_foil,11,8,3,4,10,1767,x,206
2022-08-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,variableroller_foil,6,5,1,1,5,998,,144,explosher,5,4,1,2,2,873,,244,furo,3,3,0,5,2,783,,227,wakaba,4,2,2,2,3,751,,178,heroshooter_replica,4,3,1,3,3,1062,,99,bucketslosher_deco,5,4,1,2,1,761,,198,liter4k,3,3,0,3,2,683,,54,bold,0,0,0,6,1,682,,279
2022-08-10T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,307,bravo,FALSE,52gal_becchu,6,6,0,8,3,1025,x,325,rapid_becchu,9,6,3,6,3,991,x,366,bold_7,4,3,1,7,5,1201,x,99,bucketslosher_soda,7,5,2,10,2,1126,x,218,l3reelgun_d,12,10,2,5,2,1261,x,564,sputtery_hue,7,5,2,4,3,946,x,582,nzap89,7,6,1,10,2,1077,x,360,liter4k,12,10,2,2,4,1131,x,498
2022-08-10T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,276,bravo,TRUE,dualsweeper_custom,6,4,2,8,2,1079,x,286,pablo,8,6,2,7,2,835,x,210,sshooter_becchu,10,9,1,7,4,1245,x,176,explosher_custom,5,3,2,6,1,1018,x,489,wakaba,6,2,4,7,5,1294,x,410,prime_becchu,14,13,1,5,2,914,x,567,variableroller_foil,7,7,0,7,5,1112,x,169,bucketslosher_soda,11,6,5,5,3,1045,x,351
2022-08-10T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,hokusai_hue,12,10,2,9,2,665,b+,67,sshooter_becchu,13,13,0,6,4,1170,x,102,clashblaster_neo,10,6,4,9,0,553,a-,62,nzap85,7,0,7,2,5,1290,,45,bold_7,10,8,2,7,2,976,a,84,screwslosher_becchu,10,9,1,6,1,831,a-,135,sshooter,9,6,3,9,0,871,b,70,52gal_becchu,4,3,1,8,2,582,b-,64
2022-08-10T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,199,alpha,TRUE,sshooter_becchu,6,5,1,5,4,1014,s+,426,maneuver_becchu,9,5,4,4,3,925,s+,321,sshooter_collabo,12,10,2,4,1,691,s+,51,sharp_neo,4,3,1,6,1,744,s+,513,sshooter_becchu,11,8,3,5,2,926,s+,243,carbon_deco,9,8,1,7,1,555,s+,124,jetsweeper,5,3,2,5,3,766,s+,182,nzap85,0,0,0,7,0,798,s+,390
2022-08-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,variableroller_foil,5,5,0,3,2,607,,144,heroshooter_replica,1,1,0,3,3,951,,99,bamboo14mk1,6,6,0,2,3,898,,198,liter4k,2,0,2,1,2,575,,54,bold,2,2,0,5,3,1186,,279,furo,2,2,0,4,1,703,,227,wakaba,5,2,3,1,3,693,,178,splatscope,2,2,0,3,1,629,,244
2022-08-10T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,303,bravo,FALSE,prime_becchu,8,7,1,6,3,1213,x,437,splatroller,8,6,2,8,0,815,x,223,nzap85,10,6,4,5,4,1450,x,393,kelvin525_deco,13,13,0,9,1,678,x,123,sshooter,12,10,2,8,1,897,x,82,kelvin525_deco,3,2,1,8,2,833,x,185,prime_becchu,11,6,5,8,3,1112,x,80,96gal,15,10,5,8,6,1522,x,128
