# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,carbon_deco,5,4,1,2,2,593,,26,sharp_neo,5,4,1,4,2,1212,,29,dynamo_tesla,5,3,2,0,3,818,,25,rapid,1,1,0,2,2,730,,46,bold,4,4,0,3,4,1038,,20,promodeler_mg,3,1,2,3,1,948,,18,bold_neo,2,2,0,2,4,768,,48,furo,2,1,1,4,1,743,,29
2022-08-05T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,9,6,3,5,4,1078,a+,242,jetsweeper,11,8,3,1,8,1328,a+,238,sshooter_becchu,9,7,2,7,2,711,a+,74,clashblaster_neo,8,6,2,5,2,567,a+,78,momiji,4,2,2,3,7,1565,a+,169,bold,5,3,2,10,2,931,a,134,prime_collabo,6,6,0,6,3,842,a,76,kelvin525,5,5,0,9,2,677,a+,77
2022-08-05T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap89,11,10,1,4,4,1142,a+,257,sshooter_becchu,12,8,4,3,3,1094,a,241,nova_becchu,10,6,4,7,3,1046,a,268,hydra_custom,11,10,1,6,2,652,a+,152,bold_neo,7,6,1,10,2,1001,a,109,52gal_becchu,7,6,1,11,3,979,a+,102,heroroller_replica,6,5,1,8,2,790,a+,312,longblaster_necro,3,2,1,8,2,710,a-,49
2022-08-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,4,2,2,2,3,861,,266,splatroller_collabo,4,4,0,2,3,893,,64,squiclean_a,1,0,1,1,2,653,,152,carbon_deco,4,4,0,3,2,623,,210,sshooter_becchu,5,5,0,4,3,902,,202,momiji,2,1,1,4,2,830,,59,variableroller_foil,2,2,0,2,3,756,,126,nova_becchu,0,0,0,0,2,534,,126
2022-08-05T16:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,320,alpha,FALSE,liter4k,9,7,2,2,3,1028,x,266,jetsweeper,9,6,3,8,3,1037,a-,177,sharp_neo,15,13,2,8,1,997,s,300,hokusai_hue,8,7,1,10,1,644,s+,168,nzap85,20,10,10,8,4,1268,s+,316,nzap89,11,8,3,9,4,1190,a-,103,jetsweeper_custom,8,5,3,12,0,736,a-,63,nautilus79,5,4,1,4,0,0,s+,108
2022-08-05T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,253,alpha,TRUE,nzap89,14,12,2,7,3,869,b+,38,sshooter_becchu,9,8,1,7,2,1032,b-,45,liter4k_custom,4,4,0,4,1,570,b-,78,nova,5,3,2,7,1,505,b+,92,sshooter_becchu,8,8,0,7,4,975,b+,72,splatroller,7,7,0,5,2,701,b-,24,52gal_becchu,10,10,0,6,0,699,b+,75,wakaba,1,0,1,10,1,536,b,31
2022-08-05T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,304,bravo,FALSE,clashblaster,6,4,2,6,2,976,s+,137,nzap89,8,6,2,9,7,1540,s+,279,sshooter_collabo,7,6,1,10,1,1240,s+,562,heroroller_replica,13,12,1,9,3,996,s+,142,nzap85,16,12,4,5,3,1510,s+,127,sharp_neo,10,8,2,8,2,1314,s+,162,dynamo_becchu,13,10,3,7,4,1104,s+,130,bold_7,7,4,3,8,3,1015,s+,166
2022-08-05T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,52gal_becchu,11,9,2,6,2,798,x,872,furo,8,5,3,2,4,1234,x,203,nzap85,13,9,4,7,4,1207,x,84,liter4k,3,3,0,4,2,799,x,484,variableroller_foil,6,6,0,8,3,1229,x,616,rapid_elite_deco,5,2,3,8,3,898,x,476,bold_neo,6,6,0,9,2,897,x,266,hydra_custom,7,3,4,3,3,724,x,101
2022-08-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,nzap85,3,3,0,3,3,966,,365,ochiba,2,1,1,3,3,1060,,301,hydra,3,3,0,4,3,838,,352,nzap85,2,1,1,3,1,708,,548,nzap89,3,3,0,1,5,1098,,71,sharp_neo,4,3,1,2,2,891,,86,sshooter_becchu,3,1,2,3,3,867,,175,carbon_deco,8,6,2,2,1,596,,501
2022-08-05T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap85,13,8,5,6,4,1222,s,836,52gal_becchu,15,13,2,8,3,763,s,137,hokusai_hue,7,6,1,8,3,715,s,127,hydra_custom,9,3,6,5,3,607,s,78,bucketslosher_soda,8,6,2,7,2,974,s,47,nzap89,7,6,1,9,2,955,s,77,prime_becchu,6,5,1,7,1,873,s,179,sputtery_clear,9,7,2,7,2,776,s,115
2022-08-05T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,liter4k_custom,2,1,1,7,2,991,x,297,sshooter_becchu,9,8,1,9,2,1046,x,167,carbon_deco,11,8,3,5,2,1044,x,526,nova_becchu,11,11,0,12,2,937,x,229,sshooter_becchu,5,4,1,5,6,1604,x,335,longblaster_necro,12,7,5,7,3,1061,x,67,bold_7,6,5,1,9,3,1049,x,1062,carbon_deco,19,17,2,7,2,944,x,308
2022-08-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,liter4k,6,5,1,2,1,489,,366,furo_deco,0,0,0,4,1,744,,115,squiclean_a,2,2,0,4,2,701,,61,sshooter_becchu,2,1,1,8,1,617,,150,promodeler_pg,4,3,1,2,2,926,,58,heroshelter_replica,7,6,1,2,2,833,,36,heroroller_replica,6,4,2,3,2,735,,83,splatcharger,5,5,0,1,2,551,,3
2022-08-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,carbon_deco,5,5,0,1,1,513,,26,furo,3,3,0,0,3,943,,29,hokusai,3,3,0,2,3,859,,81,ochiba,0,0,0,3,1,633,,24,bold_neo,2,2,0,2,4,876,,48,rapid,0,0,0,2,1,648,,46,bold_neo,1,0,1,3,2,618,,46,splatcharger,4,4,0,4,1,561,,29
2022-08-05T16:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,320,alpha,FALSE,sharp_neo,10,9,1,8,2,1021,b,65,campingshelter,8,4,4,9,4,1371,x,102,sharp_neo,14,13,1,8,1,1277,b,87,carbon_deco,2,1,1,11,0,726,a+,61,prime_becchu,25,21,4,4,2,1314,x,182,jetsweeper,9,2,7,5,6,1164,b-,102,sshooter_becchu,10,7,3,8,3,1138,c,53,nzap89,7,6,1,11,3,1037,c-,32
2022-08-05T16:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,300,alpha,FALSE,52gal_becchu,7,6,1,7,3,1077,x,392,bucketslosher,4,3,1,6,5,1104,b+,25,jetsweeper,8,4,4,8,4,969,s+,102,52gal_becchu,8,5,3,5,2,946,x,396,nzap85,16,14,2,3,5,1300,s+,376,bold,6,3,3,9,2,1233,s+,277,liter4k,7,5,2,1,4,1074,s+,137,longblaster_necro,4,4,0,5,2,748,s,122
2022-08-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,6,4,2,2,1,526,,266,momiji,4,3,1,2,4,1135,,59,carbon_deco,10,7,3,2,2,665,,210,variableroller_foil,6,4,2,2,2,637,,126,sshooter_becchu,2,1,1,4,3,917,,202,longblaster_custom,2,1,1,1,2,632,,126,splatroller_collabo,3,3,0,6,1,527,,64,splatroller,2,2,0,7,0,448,,40
2022-08-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,carbon_deco,3,2,1,3,2,520,,365,ochiba,5,3,2,2,3,1083,,301,nzap85,5,5,0,0,2,845,,548,sshooter_becchu,3,3,0,3,3,823,,175,nzap89,2,1,1,0,5,986,,71,sharp_neo,4,3,1,3,1,823,,86,bold_neo,1,0,1,6,1,629,,115,carbon_deco,4,4,0,4,1,593,,501
2022-08-05T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap89,10,7,3,8,3,921,b+,38,furo_deco,9,6,3,5,6,1393,b,180,bold,7,6,1,7,3,848,b+,186,quadhopper_black,13,9,4,6,3,834,b+,85,nzap89,6,3,3,4,6,1286,b+,107,nzap89,11,10,1,9,5,1250,b+,79,explosher_custom,8,6,2,10,0,854,b+,80,splatroller,8,6,2,7,1,0,b-,33
2022-08-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,carbon_deco,6,5,1,5,1,449,,26,bold_neo,6,6,0,3,4,965,,48,spygadget,2,0,2,3,0,833,,46,nova_becchu,4,3,1,6,2,614,,81,bold,3,2,1,3,3,979,,46,prime_becchu,6,6,0,3,2,890,,29,furo,7,6,1,3,2,665,,29,splatroller,4,3,1,5,0,384,,24
2022-08-05T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,47,alpha,TRUE,nzap85,2,1,1,0,1,190,a+,242,sshooter_becchu,4,3,1,1,1,362,a,108,kelvin525,4,3,1,1,1,222,a+,77,prime_becchu,0,0,0,1,0,197,a,445,octoshooter_replica,1,0,1,2,0,245,a+,146,52gal_becchu,2,2,0,1,0,225,a,197,clashblaster,1,1,0,2,0,185,a+,193,splatcharger,0,0,0,2,0,164,a+,146
2022-08-05T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,302,bravo,FALSE,52gal_becchu,8,5,3,6,2,902,x,872,nzap85,9,6,3,9,5,1034,x,84,liter4k,8,6,2,8,1,982,x,484,sputtery_hue,15,15,0,9,2,905,x,454,nzap89,8,6,2,8,6,1188,x,300,52gal_deco,10,8,2,9,4,998,x,437,furo,7,6,1,7,3,994,x,203,prime_becchu,11,11,0,8,1,696,x,305
2022-08-05T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,302,alpha,FALSE,nzap85,4,3,1,7,3,1335,s,836,screwslosher_becchu,7,6,1,3,4,1451,s,199,hotblaster,14,11,3,5,2,936,s,20,hokusai_hue,7,7,0,4,4,926,s,226,jetsweeper,7,4,3,5,6,1620,s,395,nzap89,9,6,3,7,4,1083,s,21,hissen_hue,4,1,3,8,4,1046,s,27,sputtery_clear,8,8,0,7,3,1035,s,115
2022-08-05T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,256,alpha,TRUE,nzap89,7,6,1,3,5,1226,a+,257,sputtery_clear,9,7,2,6,2,1067,a-,85,hissen_hue,3,3,0,3,3,818,a,194,sshooter,3,3,0,7,4,817,a-,148,furo,9,7,2,6,4,1088,a,73,nzap89,6,4,2,5,5,989,a-,74,clashblaster_neo,6,4,2,6,3,809,a+,116,sputtery_clear,3,3,0,2,2,699,a-,249
2022-08-05T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,liter4k_custom,8,5,3,2,5,867,x,297,wakaba,4,3,1,9,4,1295,x,116,variableroller_foil,8,8,0,8,4,1140,x,605,sshooter_collabo,9,7,2,11,1,1112,x,96,nzap85,15,5,10,6,5,1381,x,206,52gal_becchu,9,8,1,7,2,1117,x,198,barrelspinner,4,3,1,5,3,1115,x,539,carbon_deco,16,14,2,5,2,988,x,166
2022-08-05T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,7,6,1,6,3,1110,a+,242,sshooter_becchu,15,13,2,2,6,1221,a+,661,liter4k,4,3,1,3,4,846,a+,73,sshooter_collabo,6,5,1,7,1,755,a+,243,sshooter_becchu,5,4,1,8,6,1329,a+,113,bold,4,4,0,9,3,1123,a+,100,nzap85,12,10,2,6,4,784,a,159,variableroller_foil,2,0,2,7,3,778,a+,144
2022-08-05T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,188,bravo,TRUE,furo,2,2,0,5,2,839,x,543,nzap85,5,5,0,7,2,834,x,697,52gal_becchu,1,0,1,6,2,665,x,53,kelvin525_deco,6,4,2,7,1,473,x,99,sputtery,4,4,0,4,4,1071,x,267,52gal_deco,11,11,0,1,3,778,x,400,liter4k,1,1,0,1,3,685,x,297,sshooter,10,9,1,5,1,641,x,127
2022-08-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,6,5,1,3,2,667,,266,splatroller_collabo,2,2,0,3,3,760,,64,splatroller,7,7,0,3,2,682,,40,clashblaster_neo,1,1,0,1,2,658,,126,variableroller_foil,1,0,1,2,4,926,,126,sshooter_becchu,4,2,2,5,2,764,,202,splatroller,2,2,0,2,2,632,,47,carbon_deco,7,6,1,7,0,370,,210
2022-08-05T16:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,302,bravo,FALSE,52gal_becchu,9,7,2,8,2,1094,x,392,sshooter_becchu,7,5,2,7,5,1434,x,442,52gal_becchu,4,2,2,8,2,953,x,396,longblaster_necro,11,8,3,5,2,786,x,292,jetsweeper,8,7,1,5,5,1304,s+,147,52gal_becchu,15,11,4,5,5,1221,s,210,splatroller,6,6,0,5,2,909,x,207,maneuver_collabo,3,2,1,7,3,818,a-,121
2022-08-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,carbon_deco,2,2,0,5,1,504,,365,nzap89,0,0,0,0,6,1194,,71,sharp_neo,1,0,1,2,3,1074,,86,prime,4,4,0,1,2,644,,501,ochiba,2,2,0,0,3,1187,,301,sshooter_becchu,2,2,0,2,4,990,,175,dynamo_becchu,3,3,0,1,2,754,,314,nzap85,1,1,0,3,2,635,,548
2022-08-05T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,clashblaster,9,8,1,4,2,833,s+,137,dynamo_becchu,8,8,0,7,4,1393,s+,334,liter4k,11,11,0,5,2,1134,s+,58,sshooter,10,5,5,4,2,999,s+,468,dynamo_becchu,5,3,2,6,7,1591,s+,341,prime_becchu,7,3,4,6,5,1421,s+,198,splatroller_collabo,6,6,0,11,2,918,s+,297,hissen_hue,9,8,1,9,3,880,s+,333
2022-08-05T16:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,320,alpha,FALSE,sharp_neo,10,8,2,8,1,1005,b,65,screwslosher_becchu,12,10,2,6,4,1317,x,102,prime_becchu,14,11,3,7,2,1053,b,87,furo,5,4,1,10,1,945,a+,61,variableroller_foil,10,7,3,6,6,1342,s+,302,bold,11,9,2,8,3,1219,b,130,barrelspinner_deco,12,9,3,10,2,900,s,148,52gal_becchu,8,6,2,10,2,887,a,104
2022-08-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,carbon_deco,5,5,0,4,0,440,,26,wakaba,1,0,1,1,5,1078,,54,furo,5,4,1,3,2,837,,29,herocharger_replica,3,3,0,3,0,467,,71,furo_deco,2,1,1,3,3,922,,48,prime_becchu,7,7,0,2,2,863,,29,spygadget,1,0,1,2,0,692,,46,splatroller,2,2,0,5,0,394,,24
2022-08-05T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap89,9,4,5,6,2,688,b+,38,quadhopper_black,18,15,3,3,2,1129,b+,85,nzap89,13,9,4,5,5,1075,b+,111,splatroller,7,6,1,6,1,451,b+,28,nzap89,9,7,2,7,3,1149,b-,42,nzap89,5,3,2,8,3,1103,b+,91,clashblaster_neo,10,6,4,9,0,607,b+,41,52gal,4,3,1,11,1,556,b+,44
2022-08-05T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,261,bravo,TRUE,nzap89,2,2,0,11,2,771,a+,257,squiclean_b,6,6,0,7,5,1243,a+,49,splatroller,12,10,2,5,3,1021,a+,70,splatcharger,9,8,1,9,0,911,a+,154,bold,12,11,1,8,4,1431,a+,225,screwslosher_becchu,10,5,5,6,2,920,a,39,maneuver_collabo,11,5,6,6,2,905,a,70,splatscope_becchu,12,11,1,6,1,795,a+,160
2022-08-05T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,133,bravo,TRUE,furo,4,4,0,5,1,553,x,543,52gal_becchu,4,4,0,2,2,731,x,328,sputtery,2,1,1,5,1,382,x,267,nzap85,3,2,1,3,1,338,x,697,nzap85,7,5,2,5,2,710,x,447,kelvin525_deco,5,5,0,1,2,575,x,99,sshooter,2,2,0,3,1,531,x,127,52gal_becchu,3,3,0,2,0,467,x,589
2022-08-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,rapid_becchu,3,2,1,4,2,794,,266,splatroller_collabo,3,2,1,5,2,722,,64,splatroller,1,1,0,2,2,629,,40,clashblaster_neo,2,2,0,2,2,605,,126,furo_deco,4,3,1,1,3,990,,279,sshooter,10,8,2,3,2,839,,202,dynamo_tesla,3,2,1,2,2,776,,210,bamboo14mk3,1,0,1,1,1,404,,126
2022-08-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,heroroller_replica,5,5,0,4,3,782,,365,nzap89,2,2,0,0,5,1144,,71,sshooter_becchu,0,0,0,3,3,861,,175,ochiba,1,0,1,6,0,792,,301,nzap89,5,3,2,2,6,1260,,501,dynamo_becchu,3,3,0,1,4,1190,,314,sharp_neo,4,3,1,2,2,825,,86,carbon_deco,4,4,0,2,1,421,,548
2022-08-05T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,303,alpha,FALSE,nzap85,14,8,6,6,4,1532,s,836,nova_becchu,10,8,2,8,4,1147,s,38,splatcharger,11,7,4,5,1,876,s,99,sshooter_collabo,6,5,1,11,0,840,s,93,variableroller_foil,9,8,1,6,6,1416,s,147,nzap85,18,10,8,5,5,1247,s,126,nova_neo,12,9,3,9,1,1153,s,225,prime_becchu,3,3,0,8,3,1071,s,102
2022-08-05T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,liter4k_custom,11,10,1,3,3,1058,x,297,bold_neo,6,5,1,4,8,1779,x,84,sshooter_becchu,5,4,1,7,6,1459,x,335,sputtery_clear,7,5,2,6,4,992,x,328,bold,7,4,3,7,3,1739,x,360,splatroller_collabo,7,6,1,8,4,1244,x,214,bottlegeyser_foil,6,5,1,6,3,1074,x,394,maneuver_collabo,8,5,3,4,2,916,x,616
2022-08-05T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,10,6,4,6,5,1504,a+,242,52gal_becchu,6,6,0,6,2,1152,a+,226,nzap89,7,6,1,6,3,992,a,107,kugelschreiber,9,6,3,3,3,920,a+,53,pablo_permanent,11,7,4,6,7,1422,a,125,nzap89,7,4,3,5,7,1343,a,94,screwslosher_becchu,7,5,2,5,2,1177,a+,60,h3reelgun_cherry,6,5,1,8,2,803,a+,97
2022-08-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,carbon_deco,11,11,0,3,1,563,,26,furo,2,1,1,2,3,922,,29,spygadget,0,0,0,1,1,816,,46,nautilus79,2,1,1,2,2,495,,326,jetsweeper,8,7,1,1,3,983,,29,furo_deco,1,1,0,4,3,934,,48,bamboo14mk1,0,0,0,2,2,572,,95,squiclean_b,0,0,0,6,0,367,,71
2022-08-05T16:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,320,alpha,FALSE,hydra_custom,12,8,4,2,3,1034,x,392,sshooter_becchu,11,8,3,6,6,1578,x,396,bold,4,2,2,8,1,1216,a+,154,prime_becchu,15,12,3,7,1,1135,s,144,sshooter_becchu,10,9,1,6,8,1645,a,84,sshooter_becchu,7,6,1,5,6,1459,s+,94,wakaba,8,7,1,12,3,1155,x,320,sshooter_collabo,3,1,2,7,2,1115,a+,62
2022-08-05T16:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,318,bravo,FALSE,sharp_neo,4,2,2,6,3,953,b,66,96gal,10,6,4,7,6,1454,x,102,prime_becchu,12,11,1,6,3,1045,b,87,sputtery_hue,9,7,2,9,3,923,a+,61,nzap85,15,10,5,5,4,1362,s+,149,hissen,4,4,0,8,1,962,b,48,splatroller,12,11,1,7,2,937,c-,39,bottlegeyser_foil,3,2,1,6,1,876,b,49
2022-08-05T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,furo,11,8,3,7,4,1436,x,543,promodeler_pg,6,3,3,3,5,1522,x,315,nzap85,7,7,0,10,4,1161,x,225,sputtery_clear,16,9,7,8,3,1048,x,138,promodeler_mg,10,7,3,6,2,1723,x,709,bold,4,4,0,9,6,1465,x,369,variableroller_foil,11,8,3,6,6,1459,x,616,longblaster_necro,10,9,1,8,3,1005,x,328
2022-08-05T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,52gal_becchu,12,9,3,8,1,801,x,872,sshooter_collabo,12,11,1,5,5,1135,x,120,quadhopper_black,9,4,5,6,2,930,x,107,splatroller_collabo,10,9,1,7,3,820,x,155,sshooter_becchu,9,7,2,10,2,1199,x,327,hydra_custom,13,7,6,5,4,1055,x,226,hokusai_hue,10,9,1,8,3,910,x,102,hotblaster_custom,5,3,2,10,1,574,x,250
2022-08-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,screwslosher_becchu,7,6,1,5,2,798,,266,bamboo14mk1,3,3,0,5,1,706,,210,splatroller,3,2,1,5,2,689,,40,clashblaster_neo,3,2,1,4,1,505,,126,jetsweeper,7,3,4,3,4,980,,128,sshooter,12,11,1,4,3,962,,202,jetsweeper,3,1,2,1,2,569,,126,splatroller_collabo,4,4,0,5,0,442,,64
2022-08-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,heroroller_replica,6,6,0,3,2,697,,365,sharp_neo,4,4,0,0,3,1072,,86,ochiba,2,1,1,2,3,998,,301,squiclean_g,1,1,0,1,2,647,,548,sshooter_becchu,3,2,1,2,3,999,,178,nzap89,1,0,1,1,3,734,,71,octoshooter_replica,2,2,0,5,2,657,,303,carbon_deco,2,2,0,4,1,619,,175
2022-08-05T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,305,alpha,FALSE,nzap89,10,8,2,5,5,1408,a+,257,sshooter_becchu,8,5,3,5,6,1308,a-,44,squiclean_g,5,5,0,6,0,1099,a-,107,splatroller,10,10,0,7,1,942,a+,146,jetsweeper,2,1,1,5,6,1331,a-,96,splatroller,6,6,0,7,2,1100,a,103,dualsweeper_custom,8,7,1,7,0,1070,a-,123,hissen,10,6,4,9,3,802,a+,175
2022-08-05T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,332,bravo,FALSE,nzap89,5,4,1,8,3,984,b+,38,maneuver,5,3,2,7,3,1003,b+,244,liter4k,11,10,1,6,3,934,b+,97,hissen,6,5,1,11,1,769,b,39,liter4k,12,10,2,3,4,1130,b+,225,sshooter_becchu,12,11,1,7,4,1091,b,32,liter4k,4,3,1,4,3,854,b+,29,clashblaster_neo,12,7,5,10,2,708,b+,41
2022-08-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,carbon_deco,3,3,0,4,1,507,,26,jetsweeper,5,1,4,3,3,808,,83,furo,2,2,0,7,1,687,,29,hydra_custom,5,5,0,0,1,608,,326,hissen_hue,6,4,2,2,3,860,,48,spygadget,2,1,1,1,1,741,,46,variableroller_foil,4,4,0,4,2,731,,71,bottlegeyser_foil,7,5,2,4,1,690,,29
2022-08-05T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,6,5,1,7,3,1515,s+,836,variableroller_foil,4,4,0,3,12,2147,s+,190,nova_becchu,4,4,0,5,5,1246,s+,38,prime_becchu,4,4,0,10,1,742,s+,188,momiji,7,4,3,4,6,1826,s+,99,splatspinner,12,7,5,3,6,1719,s+,31,sshooter_becchu,8,6,2,8,4,1198,s+,132,52gal_becchu,12,8,4,2,4,920,s+,345
2022-08-05T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,liter4k_custom,3,3,0,6,3,1086,x,297,bold_neo,7,5,2,4,9,2027,x,189,bold,8,7,1,8,4,1448,x,360,prime_becchu,4,4,0,8,4,1224,x,292,promodeler_mg,9,8,1,1,8,2038,x,455,bold_neo,14,12,2,4,7,1605,x,84,jetsweeper,5,3,2,1,9,1580,x,166,clashblaster,6,3,3,13,0,617,x,1709
2022-08-05T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,8,4,4,6,3,1173,a+,242,variableroller_foil,13,11,2,6,2,1051,a+,38,dualsweeper_custom,10,7,3,8,1,913,a,48,quadhopper_black,8,6,2,6,1,734,a+,139,dualsweeper_custom,7,6,1,6,5,1378,a+,97,nzap85,10,7,3,8,3,1081,a,359,sharp_neo,9,6,3,5,3,797,a,32,rapid_elite_deco,7,6,1,10,2,590,a+,269
2022-08-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,liter4k,7,6,1,1,2,804,,266,splatroller_collabo,3,2,1,5,2,627,,64,hokusai_hue,1,1,0,4,1,542,,83,squiclean_a,2,1,1,4,2,538,,210,sshooter,9,8,1,4,2,884,,202,hokusai_hue,5,4,1,3,3,827,,128,jetsweeper_custom,1,0,1,2,2,542,,126,kelvin525_deco,2,2,0,1,2,418,,126
2022-08-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,momiji,4,2,2,4,2,910,,365,jetsweeper,4,4,0,1,4,949,,71,96gal,0,0,0,2,3,903,,248,carbon_deco,2,2,0,6,2,626,,301,sharp_neo,6,5,1,0,3,1082,,204,sharp_neo,4,3,1,3,2,973,,86,sshooter_becchu,2,1,1,3,3,820,,175,squiclean_g,3,3,0,2,1,494,,548
2022-08-05T16:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,320,bravo,FALSE,hydra_custom,20,13,7,5,2,914,x,392,sshooter_becchu,11,8,3,6,5,1301,x,396,52gal_becchu,11,8,3,8,2,933,x,149,carbon_deco,14,12,2,9,1,736,a+,83,squiclean_a,8,7,1,9,4,1150,a+,150,squiclean_b,6,5,1,9,4,993,s+,211,pablo_hue,14,12,2,12,0,741,a+,96,pablo,6,4,2,12,0,605,c-,32
2022-08-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,carbon_deco,5,5,0,5,0,437,,26,hissen_hue,2,2,0,4,2,879,,48,furo,1,1,0,5,2,809,,29,spygadget,0,0,0,3,1,701,,46,jetsweeper,3,2,1,1,3,797,,326,jetsweeper,3,0,3,1,3,736,,83,hissen_hue,10,10,0,4,2,705,,71,barrelspinner_remix,7,4,3,2,1,614,,29
