# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,219,bravo,TRUE,nzap85,3,1,2,6,3,949,s+,839,sshooter_becchu,5,3,2,5,5,1061,s+,130,52gal_becchu,6,5,1,7,2,841,s+,223,kelvin525_deco,7,6,1,7,1,729,s+,101,jetsweeper,5,4,1,4,5,958,s+,54,52gal_becchu,6,6,0,3,3,942,s+,46,promodeler_pg,10,7,3,3,4,918,s+,55,sshooter_collabo,12,8,4,5,2,730,s+,134
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,184,bravo,TRUE,dualsweeper_custom,5,5,0,6,2,780,x,285,sharp_neo,5,4,1,5,3,837,x,228,parashelter_sorella,3,3,0,3,3,633,x,435,longblaster_necro,5,2,3,6,2,384,x,156,sshooter_becchu,6,5,1,2,4,1082,x,338,liter4k,7,6,1,2,2,551,x,245,hotblaster_custom,4,4,0,4,1,511,x,224,kelvin525_deco,6,5,1,6,1,505,x,161
2022-08-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,promodeler_pg,2,2,0,2,4,1190,,148,sharp,4,2,2,2,1,881,,170,sshooter_collabo,7,6,1,3,2,849,,39,barrelspinner_remix,5,4,1,2,2,784,,135,nzap89,0,0,0,1,4,1100,,129,sputtery_clear,2,2,0,3,2,859,,297,splatroller_becchu,2,2,0,4,1,662,,113,nova_becchu,5,5,0,6,1,608,,264
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,271,bravo,TRUE,rapid,9,6,3,2,5,1408,s+,413,spygadget,12,9,3,4,7,1552,s+,97,nzap85,7,3,4,5,5,1119,s+,69,kugelschreiber_hue,3,2,1,3,4,906,s+,118,sshooter_becchu,5,5,0,4,7,1487,s+,61,bold,5,4,1,10,6,1298,s+,257,splatscope_collabo,5,4,1,1,5,1296,s+,98,hydra_custom,4,1,3,5,3,892,s+,495
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,52gal_becchu,9,7,2,8,4,1332,x,874,prime_becchu,5,3,2,4,7,1491,x,127,screwslosher_becchu,5,3,2,7,4,1250,x,117,longblaster_necro,9,8,1,6,7,1094,x,121,variableroller_foil,6,2,4,4,6,1525,x,319,wakaba,15,9,6,8,5,1344,x,319,campingshelter_sorella,6,3,3,4,6,1301,x,398,prime_becchu,13,11,2,5,4,1196,x,201
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,manta,331,bravo,FALSE,sharp_neo,10,9,1,9,5,1524,s+,130,hissen_hue,12,6,6,8,5,1444,s+,65,dynamo_tesla,16,10,6,9,5,1280,s+,66,hydra_custom,11,9,2,8,4,1104,s+,65,furo,12,6,6,6,8,1840,s+,68,pablo,20,17,3,6,7,1650,s+,42,prime_becchu,10,6,4,10,3,922,s+,71,rapid_elite_deco,7,5,2,12,4,915,s+,66
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,88,bravo,TRUE,heroroller_replica,3,3,0,4,0,248,x,343,variableroller_foil,0,0,0,2,2,502,x,455,momiji,0,0,0,2,2,490,x,674,quadhopper_black,0,0,0,3,1,336,x,273,wakaba,5,3,2,1,2,561,x,113,jetsweeper,2,2,0,0,2,482,x,121,liter4k,6,5,1,0,1,365,x,223,carbon_deco,1,1,0,2,1,304,x,157
2022-08-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,splatroller,9,8,1,7,1,650,,355,sshooter_becchu,6,6,0,1,5,1169,,58,bamboo14mk1,1,0,1,2,4,969,,54,nzap89,2,1,1,5,3,743,,85,squiclean_a,10,7,3,2,4,1154,,181,promodeler_pg,2,0,2,6,2,848,,237,52gal_deco,8,6,2,4,2,807,,297,splatcharger,3,2,1,3,1,549,,124
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,289,alpha,TRUE,sshooter_becchu,7,4,3,5,6,1292,s,191,liter4k,9,9,0,6,5,1161,s,159,spygadget,6,2,4,6,4,1125,s,177,hokusai_becchu,11,8,3,4,5,986,s,319,sharp_neo,7,5,2,6,3,1187,s,135,dynamo_becchu,8,7,1,7,5,1164,s,163,sshooter_becchu,5,4,1,5,4,1144,s,122,liter4k,6,5,1,5,4,943,s,99
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,195,alpha,TRUE,dynamo_tesla,7,6,1,5,2,593,x,192,dualsweeper_custom,8,5,3,3,3,1087,x,341,nzap85,7,5,2,3,4,926,x,277,hissen_hue,5,5,0,6,2,709,x,192,screwslosher_becchu,8,5,3,5,4,864,x,182,splatscope_collabo,5,4,1,1,3,845,x,198,maneuver_collabo,6,6,0,9,1,617,x,151,nova_becchu,6,2,4,6,2,597,x,92
2022-08-09T16:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,300,alpha,FALSE,dualsweeper_custom,8,4,4,7,4,1309,x,273,52gal_becchu,10,8,2,5,3,1215,s+,160,bold_7,9,8,1,8,4,1114,x,140,hydra_custom,9,8,1,5,3,653,x,93,nzap89,2,2,0,5,4,1189,s,191,52gal_becchu,6,5,1,9,4,1118,s+,93,sshooter_collabo,14,12,2,7,3,985,x,99,,,,,,,,,
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,manta,175,alpha,TRUE,nzap85,10,4,6,1,4,1031,s+,839,52gal_becchu,5,4,1,2,3,795,s+,46,nova_becchu,6,3,3,4,2,596,s+,31,hydra_custom,3,3,0,1,3,583,s+,293,sshooter_becchu,5,4,1,3,4,986,s+,20,promodeler_pg,3,1,2,3,3,819,s+,55,spygadget,1,0,1,6,2,631,s+,64,hydra_custom,3,3,0,2,2,470,s+,520
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,bravo,FALSE,dualsweeper_custom,10,7,3,8,4,1310,x,285,nzap85,3,3,0,6,5,1457,x,108,wakaba,8,3,5,5,6,1448,x,128,rapid_elite,7,6,1,4,5,1287,x,201,nova_becchu,12,8,4,4,6,1518,x,250,sshooter_becchu,6,4,2,5,8,1477,x,350,bamboo14mk3,7,5,2,4,5,1472,x,106,nzap85,9,6,3,6,4,1082,x,195
2022-08-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,promodeler_pg,3,3,0,4,6,1460,,148,prime_becchu,2,2,0,1,4,1042,,297,bold,4,4,0,5,2,962,,257,sshooter_becchu,5,1,4,4,4,870,,100,furo,4,3,1,1,4,1428,,182,furo_deco,4,3,1,2,3,1195,,264,nzap85,5,3,2,5,3,955,,215,variableroller_foil,4,4,0,3,3,918,,105
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,manta,171,alpha,TRUE,rapid,4,3,1,2,2,686,s+,413,bold,9,7,2,4,4,1053,s+,257,spygadget_becchu,12,2,10,1,4,845,s+,51,hydra_custom,13,10,3,1,2,665,s+,495,spygadget,3,1,2,4,5,1249,s+,97,dualsweeper_custom,0,0,0,4,2,707,s+,349,pablo,2,1,1,7,1,645,s+,99,hissen_hue,4,4,0,7,2,635,s+,85
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,manta,172,alpha,TRUE,heroroller_replica,3,2,1,3,3,805,x,343,52gal_becchu,8,7,1,2,4,1040,x,874,prime_becchu,5,5,0,1,3,939,x,201,screwslosher_becchu,3,3,0,4,2,713,x,206,sshooter_becchu,7,5,2,3,7,1271,x,265,variableroller_foil,3,2,1,3,6,1109,x,319,screwslosher_becchu,2,1,1,4,2,670,x,117,wakaba,2,2,0,7,2,668,x,319
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,manta,172,alpha,TRUE,52gal_becchu,8,7,1,2,4,1040,x,874,prime_becchu,5,5,0,1,3,939,x,201,heroroller_replica,3,2,1,3,3,805,x,343,screwslosher_becchu,3,3,0,4,2,713,x,206,sshooter_becchu,7,5,2,3,7,1271,x,265,variableroller_foil,3,2,1,3,6,1109,x,319,screwslosher_becchu,2,1,1,4,2,670,x,117,wakaba,2,2,0,7,2,668,x,319
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,179,alpha,TRUE,dynamo_tesla,8,5,3,5,1,445,x,192,promodeler_pg,8,4,4,3,5,1114,x,68,splatspinner,6,4,2,4,3,764,x,292,hydra_custom,12,7,5,2,2,497,x,73,dynamo_tesla,6,3,3,3,4,995,x,175,hydra,5,3,2,4,1,609,x,240,hokusai,6,5,1,5,3,590,x,48,hotblaster_custom,5,3,2,8,1,402,x,167
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,manta,269,alpha,TRUE,sharp_neo,4,4,0,6,4,1397,s+,130,heroshooter_replica,11,10,1,4,6,1207,s+,126,bottlegeyser_foil,9,6,3,2,4,1049,s+,74,variableroller_foil,5,4,1,6,3,796,s+,117,nzap89,9,8,1,5,6,1295,s+,106,prime,6,3,3,4,5,1227,s+,198,pablo,4,3,1,7,5,1044,s+,65,bucketslosher_soda,6,3,3,8,4,969,s+,110
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,117,alpha,TRUE,sshooter_becchu,8,6,2,0,4,816,s,191,octoshooter_replica,6,6,0,0,2,534,s,205,sshooter_becchu,3,2,1,2,1,514,s,150,sharp_neo,4,1,3,2,1,419,s,52,sshooter_becchu,1,1,0,3,3,666,s,39,sshooter_becchu,3,2,1,3,2,632,s,594,nzap85,0,0,0,4,1,448,s,179,maneuver,1,1,0,5,1,375,s,161
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,293,alpha,TRUE,rapid,6,4,2,5,6,1298,s+,413,hydra_custom,12,5,7,2,6,1328,s+,495,sshooter_becchu,7,7,0,4,6,1293,s+,151,bold_neo,8,8,0,10,5,1089,s+,69,sshooter_becchu,8,8,0,7,5,1352,s+,703,sharp_neo,8,4,4,6,4,1320,s+,32,prime_becchu,10,6,4,6,5,1199,s+,181,spygadget_becchu,7,3,4,5,6,1119,s+,51
2022-08-09T16:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,320,alpha,FALSE,prime_becchu,13,9,4,9,3,1008,x,437,bottlegeyser_foil,12,10,2,9,2,940,x,274,dynamo_becchu,12,10,2,9,2,932,x,229,liter4k,4,1,3,3,2,912,x,373,octoshooter_replica,12,8,4,9,3,999,s+,453,sshooter_becchu,11,8,3,7,3,957,s+,374,sshooter_collabo,5,3,2,6,2,949,s,92,nautilus79,13,11,2,8,3,790,x,449
2022-08-09T16:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,327,bravo,FALSE,dualsweeper_custom,13,5,8,8,2,1092,x,273,rapid_elite,7,4,3,10,3,1055,x,615,carbon_deco,16,14,2,10,1,1040,x,275,hydra_custom,14,11,3,8,2,672,x,93,bucketslosher_soda,9,6,3,8,2,1181,x,253,splatspinner,15,12,3,8,3,1141,x,361,nautilus79,10,9,1,7,4,946,x,317,sputtery_hue,14,9,5,11,1,798,x,331
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,138,bravo,TRUE,dualsweeper_custom,5,3,2,4,2,597,x,285,sshooter_becchu,4,4,0,2,4,884,x,42,jetsweeper_custom,2,1,1,1,3,520,x,328,hydra_custom,2,1,1,2,2,414,x,166,96gal,2,1,1,2,3,736,x,61,jetsweeper_custom,4,4,0,2,2,643,x,295,campingshelter_camo,3,3,0,3,2,603,x,276,l3reelgun_d,2,1,1,2,2,505,x,266
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,manta,269,bravo,TRUE,heroroller_replica,6,5,1,7,3,895,x,343,52gal_becchu,6,5,1,5,6,1568,x,340,prime_becchu,4,4,0,4,4,1230,x,171,screwslosher_becchu,7,5,2,6,4,1185,x,117,barrelspinner_remix,8,6,2,2,6,1605,x,280,variableroller_foil,6,5,1,4,7,1521,x,319,nzap85,9,5,4,7,3,1112,x,535,sputtery_clear,6,6,0,6,3,1008,x,87
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,manta,242,bravo,TRUE,52gal_becchu,8,5,3,11,0,651,x,874,variableroller_foil,2,0,2,5,5,1261,x,195,prime_becchu,4,3,1,6,4,1017,x,219,barrelspinner_remix,5,5,0,4,4,915,x,74,variableroller_foil,5,5,0,2,7,1339,x,287,dualsweeper_custom,6,5,1,5,3,953,x,198,prime_becchu,10,7,3,3,3,872,x,444,hydra_custom,12,8,4,3,3,747,x,237
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,dynamo_tesla,4,2,2,5,5,1158,x,192,sharp_neo,4,4,0,5,6,1607,x,131,96gal_deco,7,7,0,6,6,1489,x,137,hokusai,2,2,0,5,4,907,x,176,momiji,4,2,2,4,6,1552,x,563,dynamo_tesla,7,4,3,3,6,1397,x,175,squiclean_g,7,7,0,5,4,1293,x,106,sputtery_clear,6,6,0,3,5,1204,x,297
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,103,bravo,TRUE,sshooter_becchu,4,4,0,3,2,582,s,191,sharp_neo,3,3,0,2,1,405,s,69,liter4k,1,1,0,3,1,323,s,91,96gal,0,0,0,4,1,288,s,669,ochiba,6,5,1,0,2,729,s,123,nzap85,3,2,1,3,1,390,s,237,hydra_custom,7,5,2,2,1,354,s,197,rapid,2,0,2,3,1,278,s,394
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,dualsweeper_custom,14,7,7,7,4,1277,x,285,spygadget_sorella,2,2,0,9,2,1441,x,421,jetsweeper,14,12,2,6,8,1399,x,634,bold_neo,6,6,0,12,5,1115,x,198,sharp_neo,12,9,3,5,5,1648,x,335,squiclean_g,10,10,0,5,6,1512,x,718,52gal_becchu,7,4,3,7,4,1065,x,85,quadhopper_black,13,11,2,11,1,813,x,448
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,149,bravo,TRUE,sharp_neo,4,1,3,5,2,720,s+,130,clashblaster_neo,9,6,3,4,2,635,s+,150,octoshooter_replica,5,4,1,5,0,457,s+,131,hydra,5,3,2,4,1,411,s+,478,wakaba,12,7,5,3,3,715,s+,65,sshooter_collabo,7,5,2,3,1,671,s+,224,quadhopper_black,8,5,3,6,1,563,s+,149,longblaster_necro,5,1,4,2,1,342,s+,37
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,nzap85,13,6,7,7,4,1356,s+,839,promodeler_mg,6,3,3,8,9,1955,s+,198,liter4k,8,6,2,5,4,1161,s+,138,prime_becchu,12,12,0,7,3,969,s+,152,momiji,5,4,1,7,6,1697,s+,190,pablo,15,12,3,5,7,1645,s+,183,quadhopper_white,9,8,1,8,2,1122,s+,109,bottlegeyser_foil,8,3,5,7,4,979,s+,149
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,219,bravo,TRUE,sshooter_becchu,8,6,2,8,3,881,s,191,prime,7,5,2,6,4,922,s,218,sharp_neo,6,4,2,4,3,791,s,60,splatcharger_collabo,5,3,2,7,1,527,s,77,nzap85,11,6,5,5,2,1001,s,237,clashblaster_neo,9,5,4,5,4,802,s,186,hydra_custom,13,7,6,3,3,767,s,197,prime_becchu,11,7,4,5,2,657,s,675
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,manta,251,bravo,TRUE,rapid,4,2,2,4,4,1174,s+,413,promodeler_mg,4,3,1,5,6,1720,s+,198,sshooter_becchu,6,4,2,3,7,1556,s+,99,hydra_custom,4,3,1,4,3,844,s+,495,52gal_becchu,3,3,0,0,6,1469,s+,81,dualsweeper_custom,5,4,1,1,4,1436,s+,594,sshooter_becchu,7,5,2,3,6,1339,s+,703,spygadget,7,4,3,8,3,929,s+,83
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,manta,282,bravo,TRUE,52gal_becchu,11,11,0,7,3,1116,x,874,nzap85,8,6,2,4,4,1291,x,97,ochiba,3,2,1,6,3,1155,x,222,liter4k,5,4,1,3,4,947,x,125,sshooter_becchu,4,3,1,6,7,1616,x,97,sputtery_clear,6,5,1,6,4,1148,x,691,nova_becchu,9,7,2,4,4,1105,x,138,prime_becchu,6,4,2,7,3,937,x,444
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,manta,183,bravo,TRUE,heroroller_replica,4,4,0,6,1,607,x,343,96gal_deco,1,1,0,1,3,1063,x,190,52gal_becchu,4,4,0,4,3,759,x,61,screwslosher_becchu,1,1,0,4,2,694,x,117,bold_neo,6,4,2,2,6,1169,x,376,52gal_becchu,6,5,1,4,4,872,x,279,nzap85,4,3,1,3,3,864,x,403,kugelschreiber_hue,4,3,1,1,3,824,x,234
2022-08-09T16:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,319,alpha,FALSE,prime_becchu,6,6,0,9,2,758,x,437,prime_collabo,14,13,1,6,4,1406,x,615,dynamo_becchu,15,12,3,4,4,1107,x,229,hydra,17,14,3,6,2,617,x,361,prime_collabo,5,4,1,12,3,1020,x,189,sputtery_hue,11,7,4,13,3,1008,x,331,prime_becchu,8,6,2,10,3,923,s+,80,splatspinner,10,8,2,10,2,885,x,361
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,manta,119,bravo,TRUE,dynamo_tesla,4,1,3,5,2,462,x,192,barrelspinner_remix,2,2,0,2,3,678,x,72,screwslosher_becchu,1,1,0,3,2,625,x,379,hokusai_becchu,2,2,0,3,2,436,x,176,promodeler_pg,1,1,0,1,4,1012,x,68,nautilus79,10,7,3,0,2,645,x,351,dynamo_tesla,4,1,3,2,1,394,x,175,heroroller_replica,4,4,0,3,0,375,x,102
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,326,bravo,FALSE,sshooter_becchu,13,10,3,10,6,1358,s,191,wakaba,6,3,3,11,5,1638,s,156,nzap85,14,12,2,14,1,1086,s,237,prime,9,7,2,13,4,1067,s,218,nzap89,15,14,1,8,6,1522,s,90,prime_becchu,16,12,4,6,5,1416,s,675,nzap85,14,11,3,7,5,1279,s,195,nova_becchu,15,11,4,11,3,977,s,61
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,dualsweeper_custom,3,2,1,7,4,1201,x,285,sharp_neo,14,13,1,7,4,1408,x,599,sshooter,7,6,1,7,4,1052,x,207,52gal_becchu,7,7,0,10,3,1027,x,503,sshooter_becchu,8,5,3,7,6,1498,x,190,liter4k_scope,7,3,4,4,5,1432,x,366,sshooter_collabo,14,12,2,7,3,942,x,788,sharp_neo,13,10,3,10,0,772,x,204
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,manta,205,bravo,TRUE,heroroller_replica,4,3,1,6,1,654,x,343,96gal_deco,5,3,2,3,4,1060,x,190,quadhopper_black,5,5,0,6,3,1014,x,42,52gal_becchu,10,7,3,8,1,745,x,61,sshooter_becchu,4,3,1,5,3,1091,x,227,variableroller,9,7,2,3,4,964,x,429,screwslosher_becchu,8,7,1,5,3,931,x,117,sputtery_hue,8,5,3,5,2,681,x,340
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,manta,133,alpha,TRUE,nzap85,6,3,3,1,3,828,s+,839,rapid_elite,8,4,4,1,2,593,s+,400,screwslosher_becchu,5,5,0,4,1,537,s+,131,splatroller,4,4,0,2,1,453,s+,47,jetsweeper,0,0,0,3,3,610,s+,236,sharp_neo,3,3,0,3,2,594,s+,176,variableroller_foil,2,2,0,5,2,579,s+,183,rapid,3,3,0,5,1,487,s+,44
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,192,alpha,TRUE,rapid,9,5,4,3,3,938,s+,413,momiji,3,1,2,4,4,1190,s+,218,liter4k,8,5,3,1,3,735,s+,203,bottlegeyser_foil,5,5,0,3,2,726,s+,119,furo_deco,3,2,1,4,4,1029,s+,173,nzap85,4,3,1,4,4,893,s+,39,liter4k,5,4,1,2,3,821,s+,220,prime_becchu,3,2,1,6,2,676,s+,97
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,85,bravo,TRUE,dynamo_tesla,2,1,1,4,1,211,x,192,barrelspinner_remix,3,2,1,2,2,518,x,72,hydra_custom,3,1,2,1,2,397,x,146,hokusai_becchu,0,0,0,3,3,334,x,176,barrelspinner_remix,4,3,1,0,2,514,x,97,liter4k,6,4,2,0,1,432,x,147,dynamo_tesla,0,0,0,1,1,319,x,175,sshooter_becchu,5,3,2,3,0,245,x,61
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,201,alpha,TRUE,52gal_becchu,6,6,0,5,1,678,x,874,prime_becchu,8,5,3,3,3,879,x,50,ochiba,3,1,2,2,3,841,x,222,liter4k,4,2,2,3,2,792,x,125,furo_deco,1,0,1,2,5,1159,x,198,sshooter_becchu,6,4,2,5,3,858,x,97,prime_becchu,8,7,1,4,3,802,x,74,hydra_custom,5,2,3,3,3,459,x,388
2022-08-09T16:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,320,alpha,FALSE,prime_becchu,7,5,2,10,2,846,x,437,dynamo_becchu,8,7,1,9,3,1047,x,229,prime_becchu,18,13,5,7,3,1007,x,129,prime_becchu,15,12,3,7,1,835,s+,176,prime_collabo,13,12,1,9,3,1113,x,189,prime_becchu,18,17,1,11,1,897,x,273,prime_becchu,8,3,5,11,0,885,s+,80,clashblaster_neo,5,1,4,6,3,840,b-,63
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,manta,137,alpha,TRUE,heroroller_replica,5,3,2,3,1,460,x,343,sshooter_becchu,2,1,1,0,5,917,x,227,screwslosher_becchu,1,0,1,1,0,583,x,117,sputtery_hue,8,6,2,1,3,549,x,340,variableroller,2,2,0,2,3,691,x,429,sshooter_becchu,1,1,0,3,2,568,x,280,clashblaster_neo,2,2,0,3,2,560,x,365,hissen,0,0,0,2,1,530,x,235
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,manta,183,alpha,TRUE,rapid,6,4,2,3,3,839,s+,413,explosher,6,4,2,3,2,1032,s+,141,bold,4,2,2,4,2,919,s+,295,nautilus79,10,7,3,3,1,737,s+,54,liter4k,7,6,1,3,3,890,s+,40,hissen,4,1,3,4,3,873,s+,224,prime_becchu,3,2,1,5,2,799,s+,396,sharp_neo,4,4,0,5,2,709,s+,69
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,128,alpha,TRUE,dynamo_tesla,1,0,1,5,0,218,x,192,hissen_hue,3,1,2,2,2,680,x,162,ochiba,6,4,2,2,2,663,x,57,wakaba,7,4,3,1,3,593,x,75,momiji,7,5,2,1,4,1017,x,563,herocharger_replica,4,4,0,3,1,434,x,134,nova,3,1,2,5,1,393,x,57,,,,,,,,,
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,manta,162,alpha,TRUE,dualsweeper_custom,4,2,2,3,1,619,x,285,prime_becchu,10,9,1,1,2,762,x,252,l3reelgun_d,5,4,1,2,2,693,x,87,quadhopper_black,4,2,2,4,1,602,x,203,sshooter_becchu,4,3,1,3,3,794,x,329,furo_deco,3,1,2,6,2,773,x,198,jetsweeper_custom,6,4,2,3,3,691,x,163,dualsweeper,2,1,1,5,2,635,x,304
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,214,bravo,TRUE,sshooter_becchu,6,3,3,4,5,1017,s,191,nzap85,4,3,1,8,3,874,s,75,hydra_custom,5,3,2,2,3,776,s,278,quadhopper_black,7,7,0,6,3,766,s,27,nzap85,7,3,4,2,4,1170,s,42,prime_becchu,8,8,0,2,4,992,s,212,nzap89,8,6,2,5,3,933,s,90,hissen,5,3,2,7,1,569,s,230
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,139,alpha,TRUE,52gal_becchu,2,1,1,3,1,465,x,874,prime_becchu,5,4,1,2,2,616,x,50,liter4k,4,4,0,0,2,535,x,125,ochiba,0,0,0,2,1,481,x,222,52gal_becchu,4,3,1,3,2,649,x,50,prime,5,3,2,1,2,477,x,337,liter4k,1,0,1,2,2,467,x,105,hydra_custom,2,1,1,3,1,336,x,363
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,311,alpha,FALSE,heroroller_replica,6,5,1,7,5,1221,x,343,clashblaster_neo,7,6,1,4,8,1597,x,365,screwslosher_becchu,12,9,3,5,4,1360,x,117,hydra_custom,11,7,4,4,5,1069,x,266,sshooter_becchu,5,5,0,6,6,1491,x,227,variableroller,9,7,2,6,5,1333,x,429,furo_deco,6,3,3,8,4,1254,x,99,sputtery_hue,6,5,1,7,5,1125,x,340
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,124,alpha,TRUE,rapid,2,1,1,2,1,424,s+,413,pablo,5,4,1,2,2,588,s+,188,sshooter,5,3,2,5,1,559,s+,97,nzap89,9,8,1,3,2,530,s+,740,liter4k,2,2,0,3,2,530,s+,40,sshooter_becchu,6,4,2,5,1,469,s+,119,nova,4,3,1,4,1,391,s+,293,herobrush_replica,5,3,2,4,1,390,s+,77
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,86,alpha,TRUE,dualsweeper_custom,3,2,1,2,1,400,x,285,sshooter_becchu,3,2,1,1,2,447,x,132,52gal_becchu,5,5,0,2,0,403,x,50,liter4k,3,2,1,0,1,325,x,125,52gal_becchu,4,4,0,3,2,473,x,34,nzap85,1,1,0,2,1,407,x,161,prime,2,0,2,3,1,320,x,337,kelvin525_becchu,1,0,1,3,1,318,x,297
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,252,alpha,TRUE,dynamo_tesla,7,7,0,8,3,794,x,192,nzap85,7,3,4,4,7,1650,x,300,sshooter,6,5,1,6,4,1018,x,396,splatcharger_collabo,4,2,2,5,3,921,x,258,promodeler_mg,6,5,1,7,6,1464,x,231,explosher_custom,6,4,2,2,2,1266,x,93,nzap85,13,8,5,6,4,1032,x,108,sshooter_collabo,6,6,0,2,2,0,x,244
2022-08-09T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,86,alpha,TRUE,52gal_becchu,4,2,2,2,0,307,x,874,wakaba,7,4,3,0,2,525,x,191,bold_neo,2,2,0,0,3,521,x,376,splatspinner,4,3,1,0,1,430,x,195,52gal_becchu,1,1,0,2,1,415,x,279,52gal_becchu,1,1,0,3,1,368,x,104,bold_7,1,0,1,4,2,342,x,279,hissen,0,0,0,3,1,341,x,254
