# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,rapid,12,9,3,7,4,1157,s+,417,furo,6,2,4,8,5,1216,s+,198,bottlegeyser_foil,12,11,1,6,5,989,s+,268,nzap85,10,5,5,9,4,964,s+,95,nova,8,7,1,8,5,983,s+,184,squiclean_b,9,8,1,7,3,965,s+,135,quadhopper_black,10,8,2,9,2,968,s+,158,jetsweeper_custom,10,7,3,3,7,1255,s+,112
2022-08-19T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,37,alpha,TRUE,sshooter_collabo,0,0,0,1,0,276,s+,241,52gal_deco,0,0,0,2,0,70,a+,198,sshooter_becchu,0,0,0,1,0,199,a-,161,sshooter_becchu,0,0,0,0,0,147,x,352,jetsweeper,2,0,2,0,1,225,x,321,longblaster_necro,2,2,0,0,0,180,x,331,sputtery,2,2,0,0,0,209,s+,131,prime_becchu,0,0,0,0,0,120,s+,105
2022-08-19T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,37,alpha,TRUE,52gal_deco,0,0,0,2,0,70,a+,198,sshooter_becchu,0,0,0,1,0,199,a-,161,sshooter_collabo,0,0,0,1,0,276,s+,241,sshooter_becchu,0,0,0,0,0,147,x,352,jetsweeper,2,0,2,0,1,225,x,321,longblaster_necro,2,2,0,0,0,180,x,331,sputtery,2,2,0,0,0,209,s+,131,prime_becchu,0,0,0,0,0,120,s+,105
2022-08-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,153,alpha,TRUE,sshooter_becchu,6,6,0,2,3,727,b-,42,sshooter,2,1,1,5,1,435,b-,38,hissen_hue,6,5,1,3,4,717,b-,54,nzap85,6,3,3,3,3,603,b+,181,nzap85,0,0,0,0,0,0,b,70,prime_becchu,5,4,1,5,1,542,b+,48,nzap85,2,2,0,5,2,644,b+,36,sshooter_becchu,7,7,0,5,3,823,b,74
2022-08-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,311,bravo,FALSE,sharp_neo,12,12,0,7,2,1220,s+,47,barrelspinner_remix,7,4,3,4,5,1277,s+,421,momiji,7,4,3,12,6,1341,s+,441,prime_becchu,10,7,3,10,4,725,s+,76,wakaba,11,6,5,6,5,1184,s+,90,jetsweeper,14,11,3,2,8,1576,s+,117,prime_becchu,5,2,3,11,1,827,s+,41,splatroller,14,14,0,8,2,794,s+,226
2022-08-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,hissen,6,1,5,2,2,748,,39,sshooter,9,9,0,1,4,1247,,3,sharp_neo,5,3,2,3,3,1072,,48,sputtery,6,6,0,2,1,606,,28,sshooter_becchu,2,2,0,4,3,963,,29,nzap89,2,2,0,5,3,957,,77,campingshelter,3,2,1,5,1,782,,138,hissen_hue,2,2,0,5,2,782,,53
2022-08-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,271,alpha,TRUE,dualsweeper_custom,15,12,3,2,5,1317,a+,156,nzap85,12,6,6,6,4,1273,a+,70,jetsweeper,10,4,6,6,6,857,a-,22,splatroller,13,12,1,6,4,943,a-,19,sharp_neo,8,4,4,14,4,1086,a-,33,52gal_becchu,2,2,0,9,4,1202,a+,74,splatscope,10,9,1,3,2,857,a+,23,prime,6,5,1,8,3,952,a-,18
2022-08-19T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,222,alpha,TRUE,sshooter_collabo,7,5,2,6,2,772,s+,241,sshooter,8,6,2,5,3,1011,x,244,kelvin525_deco,3,1,2,5,1,472,a+,232,52gal_deco,3,2,1,4,1,894,a+,198,bottlegeyser,12,9,3,1,4,949,x,270,jetsweeper,10,7,3,5,4,929,x,119,sshooter_becchu,5,4,1,8,1,907,s,107,jetsweeper_custom,0,0,0,0,0,0,x,133
2022-08-19T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,222,alpha,TRUE,52gal_deco,3,2,1,4,1,894,a+,198,sshooter,8,6,2,5,3,1011,x,244,sshooter_collabo,7,5,2,6,2,772,s+,241,kelvin525_deco,3,1,2,5,1,472,a+,232,bottlegeyser,12,9,3,1,4,949,x,270,jetsweeper,10,7,3,5,4,929,x,119,sshooter_becchu,5,4,1,8,1,907,s,107,jetsweeper_custom,0,0,0,0,0,0,x,133
2022-08-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,promodeler_mg,7,3,4,0,4,1251,,309,bottlegeyser_foil,5,3,2,2,2,878,,271,heroroller_replica,9,8,1,1,2,841,,314,hokusai,8,7,1,4,3,681,,228,spygadget,4,2,2,3,4,1062,,99,sputtery_clear,1,0,1,8,2,919,,51,l3reelgun_d,3,3,0,4,1,915,,677,splatroller,2,2,0,7,1,535,,488
2022-08-19T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,132,bravo,TRUE,longblaster_necro,5,3,2,5,1,468,x,167,sshooter_becchu,5,4,1,3,3,742,x,272,bold_7,4,2,2,5,2,551,x,242,furo,3,2,1,3,1,703,x,198,bottlegeyser_foil,7,7,0,2,2,558,x,435,sputtery_clear,7,6,1,1,2,786,x,220,nzap89,2,2,0,5,2,647,x,360,campingshelter_sorella,1,1,0,3,1,524,x,297
2022-08-19T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,190,bravo,TRUE,bamboo14mk1,4,2,2,4,3,896,x,249,bamboo14mk1,7,7,0,4,3,747,s+,255,bamboo14mk1,7,6,1,4,3,872,s+,153,bamboo14mk1,1,0,1,4,1,531,s+,138,hotblaster,9,8,1,3,2,769,x,151,52gal_becchu,5,5,0,2,3,1007,s+,94,bucketslosher_soda,5,3,2,5,2,694,x,281,52gal_becchu,0,0,0,5,2,801,s,114
2022-08-19T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,321,alpha,FALSE,screwslosher,11,6,5,10,1,884,s+,185,hokusai_hue,16,15,1,10,1,725,s+,137,hydra_custom,9,7,2,7,1,708,s+,127,splatspinner,8,8,0,5,5,1550,a+,80,maneuver_collabo,15,13,2,9,4,1191,x,224,bold_7,10,9,1,10,4,1010,s+,108,herocharger_replica,8,6,2,9,1,935,a,148,splatscope_becchu,5,4,1,8,2,794,b+,37
2022-08-19T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,184,bravo,TRUE,spygadget,5,4,1,7,1,749,x,287,nzap89,2,2,0,5,0,434,a+,142,nautilus47,7,4,3,3,1,722,s+,122,prime_becchu,6,5,1,5,0,699,s+,118,prime_becchu,11,8,3,3,2,694,s+,183,sshooter_becchu,4,2,2,3,4,954,x,335,bottlegeyser_foil,5,4,1,4,3,697,x,331,octoshooter_replica,7,6,1,5,3,687,x,217
2022-08-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,243,alpha,TRUE,jetsweeper,7,5,2,3,9,1529,x,252,dynamo_tesla,6,3,3,4,4,856,x,145,clashblaster,5,4,1,6,1,572,x,255,furo,2,1,1,5,4,965,x,88,rapid_becchu,5,4,1,0,2,0,x,237,dynamo_becchu,6,3,3,3,5,1221,x,196,sharp_neo,8,7,1,6,3,944,x,158,nautilus47,5,4,1,4,3,605,x,286
2022-08-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,splatcharger,3,3,0,0,3,690,,52,carbon_deco,7,7,0,2,2,679,,33,squiclean_a,2,1,1,2,2,532,,43,hokusai,5,4,1,4,0,509,,22,prime_becchu,5,5,0,3,2,785,,23,campingshelter_camo,0,0,0,2,1,592,,49,wakaba,4,3,1,5,1,431,,3,wakaba,0,0,0,7,0,418,,3
2022-08-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,carbon_deco,7,7,0,2,2,679,,33,splatcharger,3,3,0,0,3,690,,52,squiclean_a,2,1,1,2,2,532,,43,hokusai,5,4,1,4,0,509,,22,prime_becchu,5,5,0,3,2,785,,23,campingshelter_camo,0,0,0,2,1,592,,49,wakaba,4,3,1,5,1,431,,3,wakaba,0,0,0,7,0,418,,3
2022-08-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,140,alpha,TRUE,sshooter_becchu,8,7,1,6,1,556,b-,42,promodeler_pg,4,4,0,3,3,695,b+,102,variableroller_foil,6,4,2,3,3,473,b+,36,jetsweeper,6,5,1,0,4,562,b,99,hissen_hue,3,3,0,5,1,568,b,67,maneuver_becchu,1,0,1,6,0,265,b-,24,prime_becchu,5,4,1,5,1,477,b+,51,sshooter_becchu,6,5,1,4,2,689,b,46
2022-08-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,91,bravo,TRUE,nzap85,4,3,1,3,1,519,x,845,52gal_becchu,0,0,0,4,0,290,x,209,sshooter_becchu,2,2,0,4,1,464,x,139,barrelspinner_remix,3,2,1,1,1,446,x,86,nzap85,6,4,2,2,2,558,x,265,quadhopper_black,4,3,1,2,2,418,x,119,52gal_becchu,4,4,0,2,2,492,x,258,momiji,1,1,0,1,2,504,x,206
2022-08-19T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,hokusai_hue,8,6,2,6,3,901,x,425,explosher_custom,14,9,5,5,3,1151,x,242,spygadget,14,8,6,6,2,1081,x,358,sharp_neo,7,3,4,11,0,794,s+,105,sharp_neo,13,9,4,9,3,1143,s+,60,hissen_hue,11,9,2,8,3,1089,s+,450,52gal_becchu,10,8,2,8,2,1291,x,383,liter4k,4,2,2,1,1,0,s+,131
2022-08-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,dualsweeper,4,4,0,7,6,1245,x,1170,52gal_becchu,5,5,0,9,4,1047,x,635,hydra_custom,11,8,3,5,5,954,x,467,bucketslosher,6,4,2,7,6,1145,x,79,quadhopper_black,14,12,2,8,2,1098,x,419,dynamo_tesla,7,5,2,4,5,1106,x,280,rapid_elite_deco,12,5,7,4,3,765,x,444,sshooter_becchu,7,6,1,5,8,1632,x,195
2022-08-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,hissen,3,1,2,3,2,787,,39,screwslosher_becchu,5,5,0,1,3,1039,,66,96gal_deco,2,2,0,2,1,987,,85,sputtery,3,3,0,3,0,643,,28,sharp_neo,2,2,0,4,3,1063,,48,nzap89,4,4,0,2,4,949,,77,campingshelter,2,1,1,3,3,932,,138,sshooter,1,1,0,3,0,441,,71
2022-08-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,315,bravo,FALSE,hissen,5,3,2,10,5,1122,a,150,hokusai_becchu,4,3,1,6,4,960,a-,126,jetsweeper,11,8,3,5,6,1204,a,94,variableroller_foil,14,12,2,7,6,1355,a,108,hokusai_hue,13,9,4,6,5,992,a,28,sharp_neo,7,4,3,8,4,1168,a-,105,dynamo_tesla,14,9,5,8,5,1139,a,262,52gal_becchu,6,6,0,4,8,1471,a-,228
2022-08-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,150,bravo,TRUE,rapid,6,3,3,3,1,607,s+,417,hissen,3,2,1,6,1,443,s+,132,quadhopper_black,2,2,0,8,0,345,s+,158,nzap85,3,2,1,3,3,785,s+,95,nova,8,6,2,3,1,490,s+,184,nzap85,9,6,3,3,3,651,s+,114,furo,9,6,3,1,4,788,s+,755,nzap89,2,2,0,2,4,812,s+,121
2022-08-19T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,34,alpha,TRUE,nova_becchu,3,3,0,0,1,191,x,167,sshooter_becchu,1,1,0,0,0,166,x,272,bold_7,0,0,0,0,0,136,x,242,campingshelter,0,0,0,0,0,217,x,198,quadhopper_black,0,0,0,1,0,162,b+,44,soytuber,0,0,0,1,0,93,x,149,dynamo_tesla,0,0,0,1,0,111,s+,109,kugelschreiber_hue,0,0,0,1,0,69,x,184
2022-08-19T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,141,alpha,TRUE,sshooter_collabo,15,11,4,0,3,834,s+,241,52gal_deco,9,6,3,2,2,599,a+,198,52gal_becchu,7,4,3,4,1,414,a-,38,bucketslosher_soda,5,3,2,5,1,505,s+,158,herocharger_replica,5,5,0,3,2,611,s,188,hissen,4,4,0,7,1,442,a+,94,52gal_becchu,2,2,0,7,1,463,s+,178,nova,1,0,1,7,0,419,b-,93
2022-08-19T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,141,alpha,TRUE,52gal_deco,9,6,3,2,2,599,a+,198,sshooter_collabo,15,11,4,0,3,834,s+,241,52gal_becchu,7,4,3,4,1,414,a-,38,bucketslosher_soda,5,3,2,5,1,505,s+,158,herocharger_replica,5,5,0,3,2,611,s,188,hissen,4,4,0,7,1,442,a+,94,52gal_becchu,2,2,0,7,1,463,s+,178,nova,1,0,1,7,0,419,b-,93
2022-08-19T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,bamboo14mk1,12,8,4,3,6,1474,x,249,bamboo14mk1,8,8,0,3,4,990,s+,255,bamboo14mk1,8,6,2,8,2,866,s+,153,bamboo14mk1,5,5,0,7,3,1139,s+,138,sshooter,9,9,0,8,3,0,s+,197,bold_7,6,4,2,9,3,1206,x,317,96gal,5,4,1,5,5,1121,s+,154,heroroller_replica,5,4,1,8,2,896,a+,120
2022-08-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,sharp_neo,13,11,2,7,3,1124,s+,47,bucketslosher_soda,9,5,4,8,3,869,s+,246,hydra_custom,10,6,4,8,2,695,s+,149,sshooter_becchu,10,5,5,9,1,975,s+,154,nzap85,8,5,3,6,4,1079,s+,474,dualsweeper,12,9,3,6,5,1122,s+,111,hissen,17,11,6,4,6,1131,s+,180,splatroller,8,7,1,11,1,655,s+,96
2022-08-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,dualsweeper_custom,7,4,3,7,4,1202,a+,156,sshooter,4,3,1,8,4,1214,a+,206,splatroller,12,12,0,8,3,649,a+,35,52gal_becchu,7,7,0,9,4,1083,a+,98,heroroller_replica,17,17,0,10,2,694,a+,107,nova,7,6,1,5,2,856,a+,173,prime_collabo,6,6,0,6,4,1183,a-,22,sshooter_becchu,6,3,3,5,8,1598,a+,116
2022-08-19T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,330,alpha,FALSE,nova_becchu,15,8,7,7,4,1116,x,167,sshooter_becchu,14,14,0,6,7,1610,x,272,campingshelter,11,7,4,8,4,1371,x,198,bold_7,6,6,0,10,3,1405,x,242,nova,17,10,7,7,5,1316,s+,172,nzap85,12,6,6,10,5,1423,s+,212,furo,12,9,3,7,5,1810,s,178,hokusai_hue,7,6,1,11,4,1099,x,156
2022-08-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,79,alpha,TRUE,promodeler_mg,5,3,2,1,2,522,x,309,jetsweeper_custom,4,3,1,1,2,305,x,554,carbon_deco,4,3,1,2,1,263,x,224,bottlegeyser_foil,5,4,1,2,1,243,x,325,sputtery_clear,3,1,2,4,0,258,x,600,nzap85,0,0,0,4,1,385,x,187,l3reelgun_d,3,3,0,3,1,342,x,339,hydra_custom,2,2,0,2,0,158,x,335
2022-08-19T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,330,alpha,FALSE,spygadget,10,6,4,9,6,1768,x,287,bold,3,2,1,10,1,1081,s+,131,52gal_becchu,12,11,1,6,4,1495,x,160,nautilus47,15,13,2,6,4,1310,s+,122,sshooter,9,5,4,7,3,1602,b+,57,splatroller,12,9,3,7,5,1253,s,60,jetsweeper_custom,17,13,4,7,4,1534,x,247,bottlegeyser_foil,8,4,4,11,2,979,a-,36
2022-08-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,303,alpha,FALSE,sshooter_becchu,12,11,1,7,6,1150,b-,42,hydra_custom,13,8,5,5,3,688,b+,82,nzap89,12,8,4,4,7,1297,b-,57,clashblaster_neo,15,13,2,2,5,959,b+,87,squiclean_g,4,4,0,9,3,567,b-,53,hissen_hue,6,6,0,11,1,865,b,37,sshooter_becchu,2,2,0,13,3,973,b,97,sputtery_clear,6,6,0,7,5,1300,b-,159
2022-08-19T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,123,bravo,TRUE,nzap85,4,2,2,4,1,522,s+,365,splatspinner,2,2,0,2,3,878,x,372,sshooter_collabo,2,2,0,4,2,594,s,76,bold,0,0,0,3,0,554,b-,79,jetsweeper,5,4,1,1,3,657,s,162,prime_becchu,5,2,3,3,0,631,s,173,wakaba,7,3,4,1,3,782,a-,221,jetsweeper_custom,5,4,1,1,3,718,s+,126
2022-08-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,splatcharger,3,3,0,2,1,485,,52,prime_becchu,7,7,0,0,3,795,,23,campingshelter_camo,2,2,0,2,0,687,,49,sshooter_becchu,1,0,1,4,2,656,,10,hokusai,5,5,0,5,0,815,,22,squiclean_g,3,3,0,4,2,642,,43,wakaba,0,0,0,5,0,613,,3,wakaba,0,0,0,0,0,0,,3
2022-08-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,nzap85,12,9,3,8,5,1385,x,845,hydra_custom,8,4,4,6,3,765,x,167,dualsweeper_custom,7,6,1,7,4,1259,x,198,heroroller_replica,4,4,0,10,4,904,x,116,furo,8,6,2,6,5,1299,x,197,maneuver_becchu,13,10,3,4,3,1051,x,182,jetsweeper,6,2,4,7,6,1171,x,454,dynamo_becchu,16,13,3,6,4,1053,x,371
2022-08-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,271,alpha,TRUE,jetsweeper,7,6,1,1,11,1503,x,252,clashblaster_neo,8,2,6,8,3,706,x,157,screwslosher_becchu,7,5,2,6,1,679,x,358,hokusai_becchu,7,6,1,7,1,779,x,468,bold_neo,1,1,0,2,2,0,x,121,hokusai_hue,9,9,0,8,3,755,x,207,rapid_elite_deco,8,7,1,4,3,922,x,333,h3reelgun_d,10,5,5,7,4,1231,x,160
2022-08-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,207,alpha,TRUE,rapid,7,4,3,4,4,754,s+,417,sshooter_becchu,7,6,1,4,6,974,s+,266,splatcharger_becchu,8,8,0,3,3,608,s+,134,kelvin525,9,7,2,4,3,638,s+,260,nzap85,11,9,2,5,2,659,s+,78,clashblaster_neo,3,3,0,5,3,781,s+,571,nautilus47,2,2,0,10,0,363,s+,63,explosher_custom,2,1,1,5,1,864,s+,146
2022-08-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,hissen,2,1,1,3,2,865,,39,nzap89,2,2,0,1,4,1085,,77,campingshelter,3,3,0,2,3,892,,138,sputtery,2,2,0,4,0,605,,28,sharp_neo,7,7,0,1,4,1297,,48,52gal_deco,3,1,2,2,2,902,,85,quadhopper_black,5,2,3,1,1,814,,43,sharp_neo,0,0,0,4,0,366,,71
2022-08-19T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,screwslosher,4,3,1,8,2,907,s+,185,splatspinner,7,5,2,7,6,1531,a+,80,longblaster_necro,7,7,0,6,4,868,s+,277,jetsweeper,6,5,1,6,5,1512,s+,384,sshooter_becchu,10,9,1,6,6,1487,s,93,sshooter_becchu,10,9,1,6,5,1434,x,219,bold_neo,8,6,2,4,6,1219,a,137,jetsweeper_custom,6,3,3,4,4,1007,x,294
2022-08-19T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,300,alpha,FALSE,sshooter_collabo,18,15,3,7,3,1245,s+,241,splatscope,12,8,4,4,3,972,x,227,52gal_deco,11,8,3,9,2,1038,a+,198,kugelschreiber_hue,11,6,5,6,2,865,x,112,sputtery_clear,13,13,0,11,1,871,s+,113,wakaba,9,4,5,7,6,1408,x,277,h3reelgun_cherry,9,7,2,10,3,1116,b+,274,bamboo14mk3,3,2,1,9,2,736,a-,111
2022-08-19T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,300,alpha,FALSE,52gal_deco,11,8,3,9,2,1038,a+,198,sshooter_collabo,18,15,3,7,3,1245,s+,241,splatscope,12,8,4,4,3,972,x,227,kugelschreiber_hue,11,6,5,6,2,865,x,112,sputtery_clear,13,13,0,11,1,871,s+,113,wakaba,9,4,5,7,6,1408,x,277,h3reelgun_cherry,9,7,2,10,3,1116,b+,274,bamboo14mk3,3,2,1,9,2,736,a-,111
2022-08-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,302,alpha,FALSE,promodeler_mg,9,3,6,8,7,1309,x,309,campingshelter_camo,6,4,2,10,1,987,x,112,longblaster_necro,15,13,2,9,4,857,x,158,nzap85,16,11,5,7,5,1302,x,187,sputtery_clear,10,5,5,10,3,1120,x,600,longblaster_necro,10,8,2,10,4,1111,x,95,52gal_deco,9,8,1,8,6,1145,x,336,variableroller_foil,13,12,1,3,8,1288,x,192
2022-08-19T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,253,alpha,TRUE,hokusai_hue,12,10,2,5,3,838,x,426,spygadget,11,11,0,3,4,1258,x,358,splatcharger,10,7,3,5,2,813,x,242,sharp_neo,7,5,2,8,1,752,s+,105,squiclean_b,9,9,0,6,3,1210,x,164,nova,7,6,1,9,1,647,s,54,longblaster_necro,4,3,1,8,3,712,s+,38,sshooter_becchu,4,2,2,10,1,657,s+,115
2022-08-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,dualsweeper,11,8,3,4,6,1153,x,1170,sputtery_clear,13,10,3,7,5,1034,x,579,pablo,17,10,7,7,7,1457,x,261,prime_becchu,15,9,6,6,4,1008,x,101,sputtery_hue,11,9,2,14,4,1076,x,651,wakaba,9,1,8,9,5,1479,x,256,hissen,11,9,2,9,4,893,x,168,dualsweeper_custom,10,5,5,5,4,1199,x,103
2022-08-19T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,41,alpha,TRUE,nzap85,3,3,0,0,1,419,s+,365,splatspinner,0,0,0,0,1,335,x,372,sshooter_becchu,0,0,0,0,0,154,a+,154,52gal_becchu,4,3,1,0,0,161,b+,75,hydra,0,0,0,2,0,31,,27,barrelspinner_remix,0,0,0,1,0,127,a-,102,momiji,0,0,0,1,1,336,s,509,splatroller,0,0,0,2,0,94,s,44
2022-08-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,hissen,14,7,7,7,6,1064,a,150,kelvin525_deco,18,15,3,5,6,1100,a,86,promodeler_mg,9,8,1,4,6,1374,a-,164,liter4k_scope,7,6,1,1,4,767,a-,35,dualsweeper,2,2,0,10,3,988,a,77,splatroller,4,4,0,9,2,1106,a-,258,wakaba,6,6,0,11,2,861,a,140,nzap89,5,5,0,6,5,1091,a,304
2022-08-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,splatcharger,1,1,0,3,2,566,,52,dualsweeper,11,7,4,3,4,1088,,43,hokusai,10,9,1,3,0,831,,22,prime_becchu,3,2,1,2,2,780,,23,52gal_becchu,3,3,0,4,3,1036,,98,wakaba,2,1,1,5,0,878,,3,campingshelter_camo,1,0,1,4,0,650,,49,carbon_deco,7,7,0,6,0,464,,33
2022-08-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,carbon_deco,7,7,0,6,0,464,,33,52gal_becchu,3,3,0,4,3,1036,,98,wakaba,2,1,1,5,0,878,,3,campingshelter_camo,1,0,1,4,0,650,,49,dualsweeper,11,7,4,3,4,1088,,43,hokusai,10,9,1,3,0,831,,22,prime_becchu,3,2,1,2,2,780,,23,splatcharger,1,1,0,3,2,566,,52
2022-08-19T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,175,bravo,TRUE,bamboo14mk1,4,1,3,6,4,988,x,249,bamboo14mk1,8,5,3,7,1,436,s+,138,bamboo14mk1,7,7,0,5,2,616,s+,153,bamboo14mk1,5,3,2,5,2,571,s+,255,longblaster,16,14,2,4,2,792,x,204,bold_7,5,5,0,4,3,672,x,146,prime_becchu,3,1,2,4,3,717,x,110,barrelspinner_remix,3,3,0,5,1,440,a+,54
2022-08-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,310,alpha,FALSE,sharp_neo,18,15,3,6,3,1327,s+,47,nzap85,17,12,5,5,8,1723,s+,285,dualsweeper,13,8,5,3,7,1225,s+,99,carbon,7,3,4,11,2,413,s+,265,liter4k_scope,8,6,2,9,2,775,s+,134,momiji,11,6,5,10,6,1565,s+,358,rapid_becchu,8,7,1,9,3,922,s+,82,nzap85,8,5,3,10,4,1372,s+,202
2022-08-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,285,alpha,TRUE,dualsweeper_custom,15,13,2,4,4,1358,a+,156,splatroller,11,11,0,5,2,694,a,74,nzap85,7,5,2,4,6,1220,a+,87,splatcharger,4,4,0,4,2,726,a+,64,52gal,2,1,1,7,1,653,a+,118,longblaster_necro,10,7,3,11,1,724,a+,78,dynamo_becchu,6,5,1,8,4,1176,a+,198,sshooter_becchu,5,4,1,7,5,1060,a,31
2022-08-19T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,304,alpha,FALSE,nzap85,16,9,7,8,5,1300,s+,365,splatspinner,11,9,2,6,4,1385,x,372,splatspinner,14,11,3,10,2,1122,a,152,screwslosher_becchu,14,10,4,7,4,1161,x,308,sputtery_clear,7,7,0,10,2,967,s+,217,bold,13,12,1,9,5,1476,x,221,nzap85,5,4,1,11,1,846,a-,76,bold_neo,11,8,3,9,6,1528,s,466
2022-08-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,106,alpha,TRUE,rapid,3,1,2,0,2,397,s+,417,kelvin525,5,4,1,3,2,360,s+,260,sshooter_collabo,4,3,1,1,2,424,s+,233,carbon,5,5,0,1,2,450,s+,297,barrelspinner_remix,1,1,0,3,1,377,s+,113,nova,1,1,0,4,0,286,s+,246,nzap85,2,2,0,4,0,394,s+,333,splatroller,1,1,0,2,1,351,s+,256
2022-08-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,heroroller_replica,6,5,1,1,2,714,,39,sharp_neo,3,2,1,2,3,1090,,48,hissen,8,5,3,3,1,840,,138,sputtery,2,2,0,6,0,586,,28,nzap89,6,5,1,3,4,1167,,77,52gal_deco,6,5,1,6,2,877,,85,longblaster_necro,2,1,1,0,2,488,,67,sharp_neo,2,1,1,5,0,385,,71
