# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-15T18:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,furo,6,2,4,6,5,1583,x,370,dynamo_becchu,9,9,0,6,6,1489,x,552,sshooter_becchu,4,1,3,7,5,1399,x,103,nova,5,5,0,6,4,1102,x,495,sshooter_becchu,12,10,2,5,8,1692,x,103,rapid_elite_deco,7,0,7,6,6,1057,x,156,sshooter_becchu,6,5,1,2,8,1655,x,210,hissen_hue,14,10,4,4,6,1352,x,114
2022-08-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,FALSE,heroslosher_replica,3,2,1,2,4,1229,,172,maneuver_becchu,2,2,0,7,2,682,,207,longblaster_necro,5,3,2,4,3,723,,85,hissen_hue,4,3,1,2,3,945,,60,maneuver_collabo,5,4,1,3,1,872,,42,wakaba,6,3,3,2,4,1283,,51,sshooter_becchu,4,3,1,4,4,1102,,87,herocharger_replica,5,5,0,1,2,575,,251
2022-08-15T18:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,309,alpha,FALSE,variableroller_foil,11,8,3,6,5,1288,s,157,bold_7,10,9,1,3,6,1134,s,138,octoshooter_replica,11,8,3,6,4,1124,s,281,dualsweeper_custom,9,6,3,7,3,1282,s,457,clashblaster_neo,6,6,0,10,3,932,s,118,bold_neo,3,2,1,6,9,1739,s,112,maneuver,6,6,0,7,5,1039,s,77,prime_becchu,13,8,5,8,3,978,s,60
2022-08-15T18:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,prime_collabo,5,3,2,8,3,1065,s+,62,heromaneuver_replica,10,9,1,11,4,1086,s+,99,rapid_deco,8,6,2,6,4,1011,s+,81,sshooter_becchu,8,8,0,9,5,1373,s+,40,dynamo_tesla,15,12,3,8,5,1158,s+,96,sshooter_collabo,7,6,1,5,5,1409,s+,43,nzap85,14,10,4,7,5,1460,s+,198,52gal_becchu,6,6,0,6,4,909,s+,146
2022-08-15T18:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,furo,8,6,2,7,5,1258,x,370,splatscope,2,1,1,7,1,664,x,71,sshooter_collabo,14,12,2,4,4,1052,x,182,nova,8,5,3,7,2,737,x,495,rapid_elite_deco,10,7,3,9,3,868,x,156,bucketslosher,0,0,0,0,0,0,x,79,sshooter_becchu,8,6,2,6,6,1469,x,103,hissen_hue,11,11,0,9,3,1099,x,114
2022-08-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,FALSE,heroslosher_replica,6,4,2,1,4,975,,172,sshooter_becchu,3,2,1,4,4,1166,,87,variableroller,7,7,0,6,3,747,,207,squiclean_g,5,3,2,5,0,439,,251,squiclean_b,8,5,3,1,3,746,,42,pablo_permanent,6,2,4,6,2,868,,51,hissen_hue,5,3,2,4,2,613,,60,heroshooter_replica,6,6,0,5,2,787,,6
2022-08-15T18:00:00+00:00,5.5.0,gachi,standard,yagura,manta,308,bravo,FALSE,herocharger_replica,3,2,1,10,1,642,x,147,sharp_neo,15,9,6,6,4,1548,x,198,longblaster_custom,20,14,6,6,4,1007,x,73,pablo,8,4,4,8,4,1412,x,134,barrelspinner_remix,11,5,6,3,5,1307,x,229,dynamo_becchu,12,10,2,10,3,1077,x,238,sharp_neo,12,9,3,9,2,997,x,211,rapid_becchu,9,6,3,8,3,816,x,35
2022-08-15T18:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,256,bravo,TRUE,variableroller_foil,7,6,1,6,6,1208,s,145,nzap85,10,9,1,7,3,1254,s,370,hissen_hue,7,4,3,7,4,1194,s+,411,longblaster_necro,7,4,3,9,2,697,s+,180,sshooter_becchu,15,14,1,5,4,1185,s+,164,liter4k,10,8,2,5,3,1085,a+,135,dynamo_tesla,8,4,4,7,2,1110,b-,127,sharp_neo,5,3,2,6,2,974,s+,180
2022-08-15T18:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,220,alpha,TRUE,furo,7,4,3,4,4,1024,x,370,h3reelgun_d,12,5,7,4,4,1102,x,483,dynamo_tesla,8,7,1,6,3,840,x,399,sshooter_collabo,11,9,2,5,1,584,x,151,hydra_custom,0,0,0,0,0,0,x,187,nzap85,8,8,0,9,1,855,x,78,furo,5,2,3,8,4,1405,x,529,hotblaster_custom,10,9,1,8,1,708,x,171
2022-08-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,explosher,9,6,3,1,3,962,,492,promodeler_rg,3,2,1,4,3,997,,60,hokusai_becchu,6,4,2,3,3,824,,146,nova,12,8,4,3,3,809,,196,sshooter_becchu,4,3,1,2,4,940,,22,sputtery_clear,1,1,0,6,2,843,,38,sshooter_becchu,4,4,0,6,2,830,,31,sshooter_becchu,5,3,2,6,2,764,,70
2022-08-15T18:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,variableroller_foil,9,8,1,3,6,1299,s,157,hissen,17,11,6,4,4,1049,s,100,squiclean_b,9,8,1,4,3,765,s,66,promodeler_rg,13,9,4,7,4,1334,s,61,nzap85,4,3,1,8,3,1343,s,133,carbon,7,6,1,9,2,609,s,152,hissen,8,7,1,11,1,987,s,113,barrelspinner_remix,3,2,1,8,5,1185,s,300
2022-08-15T18:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,315,bravo,FALSE,prime_collabo,6,5,1,6,5,1428,s+,62,nzap89,12,8,4,2,10,1759,s+,189,splatroller,8,7,1,12,4,1392,s+,193,kugelschreiber_hue,6,6,0,12,1,704,s+,76,sshooter_becchu,13,9,4,8,6,1245,s+,140,liter4k_custom,8,8,0,6,6,997,s+,67,dynamo_tesla,10,6,4,3,6,1188,s+,80,bold,9,9,0,9,8,1823,s+,297
2022-08-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,FALSE,heroslosher_replica,6,5,1,0,4,963,,172,squiclean_b,5,5,0,0,3,921,,42,heroshooter_replica,3,3,0,4,2,969,,6,maneuver,4,2,2,2,4,1102,,4,longblaster_necro,2,2,0,4,2,703,,51,variableroller,1,1,0,7,2,695,,207,hissen_hue,2,2,0,2,4,1279,,60,liter4k_scope,1,1,0,2,3,1021,,75
2022-08-15T18:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,herocharger_replica,8,5,3,6,3,938,x,147,sshooter_becchu,14,12,2,3,9,1571,x,373,longblaster_necro,6,3,3,6,5,986,x,164,heroshooter_replica,10,10,0,6,2,628,x,188,sshooter_becchu,7,6,1,8,5,1230,x,233,longblaster_necro,7,6,1,8,2,810,x,286,clashblaster_neo,5,5,0,9,4,732,x,268,jetsweeper,5,4,1,6,5,1017,x,105
2022-08-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,explosher,6,5,1,3,2,1148,,492,sshooter_becchu,7,6,1,4,3,1046,,31,pablo_permanent,5,1,4,4,3,857,,60,sshooter_becchu,2,1,1,3,3,834,,22,liter4k_custom,1,1,0,1,4,1019,,38,nova,11,10,1,4,3,962,,196,hokusai_becchu,4,2,2,4,2,946,,141,bucketslosher,1,1,0,4,1,705,,60
2022-08-15T18:00:00+00:00,5.5.0,gachi,standard,yagura,manta,58,bravo,TRUE,furo,1,1,0,2,0,287,x,370,rapid_elite_deco,0,0,0,2,0,188,x,347,carbon_deco,0,0,0,1,0,124,x,445,sshooter_becchu,0,0,0,0,0,0,x,384,quadhopper_black,2,2,0,1,1,297,x,689,dynamo_becchu,1,0,1,0,1,156,x,149,nzap85,1,0,1,0,1,195,x,62,96gal_deco,3,3,0,0,1,262,x,98
2022-08-15T18:00:00+00:00,5.5.0,gachi,standard,yagura,manta,302,alpha,FALSE,prime_becchu,9,7,2,4,3,944,x,346,nzap85,12,5,7,7,6,1591,x,361,sshooter,14,10,4,8,2,761,x,217,squiclean_g,8,7,1,8,4,963,x,60,52gal_becchu,11,11,0,9,3,1130,x,223,nova,9,9,0,7,4,708,x,337,nzap85,9,5,4,7,6,1322,x,307,barrelspinner_remix,6,2,4,6,5,1066,x,230
2022-08-15T18:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,314,bravo,FALSE,variableroller_foil,10,8,2,5,8,1542,s,146,hokusai_hue,7,6,1,8,5,1066,s,39,ochiba,5,3,2,7,3,1527,s+,180,hokusai_hue,4,1,3,7,4,780,c-,29,splatroller_becchu,11,11,0,7,2,1329,s+,51,barrelspinner_remix,8,5,3,0,6,1685,a+,39,sshooter,7,7,0,4,0,758,x,204,sshooter,5,4,1,7,3,1068,s+,123
2022-08-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,FALSE,heroslosher_replica,8,7,1,3,3,918,,172,dualsweeper,3,2,1,5,3,826,,51,liter4k_scope,4,3,1,1,2,955,,75,maneuver,6,3,3,5,2,908,,4,dynamo_tesla,4,3,1,3,2,803,,42,hokusai_hue,3,3,0,5,3,924,,207,longblaster_necro,8,7,1,4,2,808,,130,52gal_becchu,2,1,1,3,3,1081,,27
2022-08-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,explosher,9,5,4,2,4,1144,,492,nzap89,4,3,1,0,5,1202,,24,sshooter_becchu,1,1,0,1,4,887,,22,nova,11,10,1,2,1,778,,196,sharp_neo,0,0,0,6,3,1137,,60,heroslosher_replica,3,3,0,5,3,911,,141,dynamo_becchu,1,1,0,4,3,896,,60,heromaneuver_replica,1,1,0,4,1,513,,16
2022-08-15T18:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,prime_collabo,6,2,4,4,5,1006,s+,62,splatroller,13,11,2,7,4,1071,s+,50,sshooter_collabo,17,15,2,9,2,1165,s+,81,screwslosher_becchu,8,3,5,6,4,967,s+,73,prime_becchu,12,10,2,6,4,1211,s+,123,nautilus47,12,8,4,5,4,993,s+,70,carbon_deco,2,1,1,9,4,720,s+,158,sshooter_becchu,7,7,0,11,5,1097,s+,47
2022-08-15T18:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,302,alpha,FALSE,herocharger_replica,8,8,0,7,2,781,x,147,bold_7,16,14,2,5,5,1027,x,74,barrelspinner_remix,11,7,4,6,4,1337,x,191,herocharger_replica,4,3,1,7,3,710,x,158,dualsweeper_custom,5,5,0,8,3,875,x,144,hydra_custom,8,5,3,5,5,1025,x,242,pablo,9,5,4,12,3,1407,x,134,herocharger_replica,12,10,2,7,2,832,x,116
2022-08-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,FALSE,heroslosher_replica,5,5,0,5,1,644,,172,liter4k_scope,4,4,0,3,2,799,,75,furo,3,1,2,2,1,0,,75,bold,7,7,0,5,2,881,,62,dynamo_tesla,3,2,1,4,2,666,,42,kugelschreiber,3,2,1,3,2,573,,51,longblaster_necro,9,8,1,5,1,646,,130,sshooter_becchu,3,3,0,5,3,911,,33
2022-08-15T18:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,318,bravo,FALSE,prime_becchu,9,9,0,8,3,1043,x,346,clashblaster,9,6,3,7,4,1058,x,464,furo,3,1,2,11,5,1469,x,297,screwslosher_neo,7,5,2,9,3,1162,x,178,screwslosher_becchu,11,7,4,7,4,1191,x,515,maneuver_collabo,16,15,1,5,5,1082,x,440,liter4k,11,10,1,2,7,1606,x,594,nzap89,7,3,4,7,6,1106,x,173
2022-08-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,explosher,8,7,1,1,3,1085,,492,sshooter_becchu,1,1,0,2,3,812,,22,nova,11,10,1,1,3,803,,196,quadhopper_black,2,1,1,3,1,611,,16,nzap89,4,4,0,5,4,1087,,141,sshooter_becchu,2,2,0,3,3,831,,38,l3reelgun_becchu,0,0,0,6,1,573,,60,h3reelgun,1,1,0,5,0,411,,60
2022-08-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,hotblaster,7,6,1,4,1,564,,37,momiji,5,4,1,2,3,1069,,33,splatscope,8,8,0,1,2,765,,75,splatroller,7,6,1,4,1,587,,13,nautilus79,6,6,0,6,2,821,,132,heroshooter_replica,1,1,0,7,1,590,,24,maneuver_becchu,2,2,0,8,0,542,,32,carbon,1,1,0,8,0,428,,8
2022-08-15T18:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,320,alpha,FALSE,variableroller_foil,6,3,3,1,9,1794,s,146,h3reelgun_d,15,10,5,6,5,1419,s+,180,heromaneuver_replica,8,7,1,9,3,1092,a+,126,splatcharger,7,6,1,5,2,758,c+,44,sharp_neo,12,11,1,9,1,1228,s+,319,squiclean_a,10,3,7,4,7,1252,s,83,sputtery_clear,7,3,4,6,2,1508,c,233,bottlegeyser_foil,5,4,1,7,4,1072,s,278
2022-08-15T18:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,274,bravo,TRUE,prime_becchu,4,2,2,7,3,1144,s+,62,nzap85,10,7,3,11,4,1081,s+,32,variableroller_foil,9,6,3,8,5,1182,s+,87,parashelter,5,5,0,9,3,686,s+,44,sshooter_becchu,10,8,2,7,5,1173,s+,107,dynamo_becchu,13,12,1,3,6,1250,s+,61,furo_deco,6,3,3,7,4,1068,s+,44,quadhopper_black,16,12,4,3,6,1107,s+,112
2022-08-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,FALSE,heroslosher_replica,4,4,0,0,4,1035,,172,nzap89,2,2,0,3,4,998,,65,squiclean_b,7,7,0,3,3,957,,149,nzap83,3,2,1,3,2,1098,,139,hissen_hue,1,1,0,5,1,438,,57,wakaba,3,1,2,2,4,1485,,135,bold_7,4,4,0,3,4,972,,64,nzap85,3,3,0,5,2,949,,45
2022-08-15T18:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,herocharger_replica,4,2,2,8,1,754,x,147,bold_7,11,11,0,5,7,1241,x,74,hydra_custom,14,10,4,4,4,1086,x,165,prime_becchu,17,12,5,8,5,1234,x,517,bold_7,6,4,2,10,6,1061,x,158,barrelspinner_remix,11,7,4,6,4,1279,x,191,sshooter_becchu,7,5,2,9,4,973,x,86,herocharger_replica,10,9,1,10,1,692,x,158
2022-08-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,explosher,6,5,1,2,3,1043,,492,sshooter_becchu,6,5,1,1,4,1090,,141,nzap85,7,4,3,0,3,805,,61,nova_becchu,9,6,3,1,2,678,,116,nova,4,4,0,7,2,903,,196,maneuver_becchu,0,0,0,5,1,700,,43,hotblaster,0,0,0,5,0,600,,16,longblaster_necro,1,0,1,3,1,450,,60
2022-08-15T18:00:00+00:00,5.5.0,gachi,standard,yagura,manta,309,alpha,FALSE,prime_becchu,15,14,1,5,4,1134,x,346,nzap89,11,6,5,11,5,1219,x,609,heroblaster_replica,16,13,3,8,2,780,x,413,liter4k,3,3,0,9,2,774,x,198,prime_becchu,18,16,2,7,4,1051,x,396,prime,5,3,2,9,4,877,x,78,splatroller,12,10,2,10,3,1102,x,160,nzap85,5,4,1,10,3,930,x,92
2022-08-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,FALSE,heroslosher_replica,4,4,0,4,2,851,,172,heroshooter_replica,1,1,0,3,2,947,,139,wakaba,3,3,0,5,3,1302,,135,sshooter_becchu,0,0,0,2,3,914,,22,nzap89,0,0,0,1,6,1330,,65,96gal,3,2,1,2,3,906,,57,squiclean_b,7,7,0,1,2,994,,149,splatroller,6,5,1,4,1,597,,55
2022-08-15T18:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,316,alpha,FALSE,dualsweeper_custom,13,5,8,3,6,1355,s+,62,barrelspinner_remix,12,7,5,8,5,1059,s+,70,sharp_neo,16,11,5,8,5,1354,s+,62,furo,10,9,1,9,6,1761,s+,157,quadhopper_black,16,11,5,12,4,1419,s+,79,explosher_custom,7,6,1,4,2,1568,s+,100,parashelter,12,8,4,7,4,1232,s+,79,jetsweeper_custom,4,3,1,9,4,1040,s+,39
2022-08-15T18:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,herocharger_replica,3,2,1,9,1,578,x,147,bold_7,14,11,3,2,6,1255,x,74,longblaster_necro,8,7,1,7,4,689,x,262,jetsweeper,10,6,4,5,8,1707,x,211,sputtery_clear,3,3,0,10,3,947,x,253,splatscope,7,6,1,4,3,822,x,160,jetsweeper_custom,12,10,2,5,5,1180,x,294,rapid_becchu,5,4,1,7,2,1112,x,151
2022-08-15T18:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,320,bravo,FALSE,variableroller_foil,8,6,2,3,9,1617,s,146,hissen,16,12,4,8,4,1342,b+,30,kelvin525_becchu,8,4,4,6,5,1207,s+,180,sharp_neo,8,7,1,10,2,1084,a-,55,hissen_hue,10,9,1,7,4,1181,b-,62,52gal_becchu,9,7,2,9,2,1000,x,353,96gal_deco,7,6,1,4,5,1739,s+,41,52gal_becchu,7,5,2,9,4,1251,s+,99
2022-08-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,explosher,7,6,1,3,3,1183,,492,nzap85,6,2,4,4,2,931,,61,furo,3,2,1,3,2,827,,16,maneuver_becchu,5,3,2,2,1,0,,43,sshooter_becchu,4,3,1,2,5,1312,,141,variableroller,6,6,0,3,3,1131,,196,sshooter_becchu,3,2,1,2,3,956,,21,rapid,2,1,1,6,0,348,,60
2022-08-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,FALSE,heroslosher_replica,3,2,1,3,2,823,,172,squiclean_b,6,6,0,2,2,678,,149,wakaba,9,4,5,2,6,1511,,135,sshooter_becchu,6,5,1,0,4,987,,22,nzap89,2,1,1,3,4,1187,,65,96gal,3,2,1,3,2,991,,57,splatroller,0,0,0,6,1,477,,55,heroblaster_replica,5,4,1,5,2,839,,48
2022-08-15T18:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,prime_becchu,8,7,1,3,5,1164,x,346,52gal_becchu,7,5,2,9,4,1253,x,976,hissen,8,5,3,7,4,1075,x,173,heroblaster_replica,7,4,3,9,3,733,x,413,liter4k,7,5,2,2,5,1257,x,594,52gal_becchu,15,15,0,6,3,1089,x,187,parashelter_sorella,8,7,1,6,3,1008,x,700,nzap85,6,1,5,7,6,1288,x,88
2022-08-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,explosher,9,6,3,4,2,952,,492,52gal_becchu,8,8,0,3,3,1150,,76,sshooter_becchu,3,3,0,3,2,771,,21,splatroller_collabo,3,3,0,6,1,488,,60,sshooter_becchu,5,5,0,4,3,1027,,141,wakaba,5,2,3,5,3,909,,61,bold_neo,4,3,1,4,4,901,,297,variableroller,6,6,0,7,1,703,,196
2022-08-15T18:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,303,alpha,FALSE,herocharger_replica,7,6,1,8,3,700,x,147,sputtery_clear,9,9,0,5,8,1428,x,253,dynamo_becchu,16,14,2,6,7,1560,x,164,52gal_becchu,9,5,4,8,6,1306,x,81,splatroller,9,7,2,13,2,814,x,217,promodeler_mg,6,4,2,5,10,2561,x,115,splatcharger,8,7,1,6,3,757,x,170,herocharger_replica,11,9,2,10,0,729,x,158
2022-08-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,FALSE,heroslosher_replica,10,9,1,2,3,885,,172,nzap89,1,1,0,5,2,822,,65,sshooter_becchu,6,4,2,2,3,905,,22,bold_7,1,1,0,4,1,0,,26,96gal,5,5,0,5,2,732,,57,wakaba,2,0,2,3,4,1231,,135,splatroller,6,6,0,5,1,478,,55,bold_7,3,1,2,4,3,856,,86
2022-08-15T18:00:00+00:00,5.5.0,gachi,standard,yagura,manta,256,bravo,TRUE,dualsweeper_custom,5,2,3,6,3,1096,s+,62,hokusai_becchu,7,6,1,12,1,652,s+,57,52gal_deco,9,5,4,11,0,482,s+,97,hokusai_becchu,5,5,0,8,3,969,s+,85,hokusai_becchu,10,9,1,5,4,801,s+,95,hokusai_becchu,14,9,5,8,4,1131,s+,112,nova,15,12,3,4,4,795,s+,228,prime_becchu,10,7,3,1,5,876,s+,64
2022-08-15T18:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,300,alpha,FALSE,variableroller_foil,8,4,4,1,8,1431,s,146,hydra_custom,20,14,6,5,3,1101,s+,180,96gal_deco,10,8,2,8,2,1182,s+,41,52gal_becchu,6,5,1,10,2,824,b-,62,carbon_deco,20,19,1,6,2,976,x,741,squiclean_a,4,3,1,8,5,1217,a-,121,nzap85,4,1,3,11,4,1233,a+,107,52gal_becchu,3,1,2,6,5,1187,c-,60
2022-08-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,explosher,7,5,2,1,3,900,,492,sshooter_becchu,3,3,0,4,3,1083,,141,sshooter_becchu,2,1,1,1,3,750,,21,variableroller,9,7,2,5,2,728,,196,bold_neo,3,3,0,4,3,1146,,297,hokusai_becchu,5,5,0,4,2,873,,76,hokusai_hue,1,0,1,4,2,596,,60,splatscope,3,3,0,4,0,554,,33
2022-08-15T18:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,168,bravo,TRUE,prime_becchu,1,0,1,5,2,603,x,346,bucketslosher,5,4,1,6,2,764,x,268,barrelspinner_remix,3,2,1,3,2,741,x,166,heroblaster_replica,7,6,1,7,0,437,x,413,liter4k,7,6,1,2,3,948,x,594,parashelter_sorella,7,5,2,4,2,596,x,700,longblaster_necro,4,4,0,3,3,490,x,73,quadhopper_black,7,6,1,3,3,655,x,329
2022-08-15T18:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,304,alpha,FALSE,dualsweeper,8,2,6,5,7,1602,s+,62,52gal_becchu,7,6,1,9,6,1316,s+,79,maneuver_becchu,18,16,2,7,5,1482,s+,57,dynamo,8,4,4,7,5,1147,s+,81,quadhopper_black,17,11,6,8,5,1423,s+,79,promodeler_mg,7,7,0,7,5,1759,s+,149,explosher_custom,9,4,5,7,4,1323,s+,70,dualsweeper,8,6,2,6,4,839,s+,142
2022-08-15T18:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,herocharger_replica,3,2,1,11,2,682,x,147,nzap89,13,10,3,7,6,1377,x,609,sshooter_becchu,11,10,1,7,5,1259,x,522,promodeler_mg,9,6,3,2,12,2679,x,115,nzap85,18,11,7,4,8,1971,x,361,furo,10,4,6,9,5,1670,x,90,sharp_neo,10,8,2,8,2,1037,x,152,prime_collabo,6,4,2,7,3,1156,x,141
2022-08-15T18:00:00+00:00,5.5.0,gachi,standard,yagura,manta,304,bravo,FALSE,nzap89,11,7,4,8,5,1202,a+,259,sshooter_becchu,9,9,0,2,7,1408,a-,31,carbon_deco,6,5,1,11,1,653,a-,33,barrelspinner,6,3,3,7,3,937,a+,25,splatspinner,10,9,1,5,5,1034,a-,29,sharp_neo,8,6,2,10,4,1092,a+,117,hydra_custom,7,4,3,3,4,908,a,101,sshooter_becchu,11,9,2,6,7,1487,a+,221
2022-08-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,explosher,8,4,4,0,3,1271,,492,variableroller,8,7,1,3,3,1062,,196,52gal_becchu,7,7,0,2,3,1045,,76,bold_neo,4,1,3,1,5,966,,297,dualsweeper,5,5,0,4,4,1069,,66,furo,1,0,1,4,3,1042,,141,sshooter_becchu,1,1,0,4,3,941,,21,parashelter,2,0,2,8,0,457,,60
2022-08-15T18:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,318,alpha,FALSE,variableroller_foil,5,3,2,3,8,1608,s,146,hydra_custom,18,10,8,4,5,1311,s+,180,pablo,9,8,1,8,4,1073,a,124,variableroller_foil,9,7,2,6,4,1175,x,198,hissen,11,7,4,3,5,1247,s,132,wakaba,9,5,4,6,6,1684,a,142,sshooter,7,6,1,10,3,1438,s+,84,nova_becchu,5,3,2,9,1,792,s+,169
2022-08-15T18:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,316,alpha,FALSE,prime_becchu,12,11,1,4,5,1198,x,346,liter4k,9,9,0,6,4,1313,x,594,barrelspinner_remix,7,6,1,7,4,886,x,166,clashblaster_neo,9,5,4,5,6,1172,x,335,bucketslosher,12,10,2,8,6,1497,x,268,longblaster_necro,4,2,2,9,3,836,x,73,bottlegeyser_foil,10,8,2,7,4,1161,x,215,hydra_custom,3,2,1,7,3,833,x,286
2022-08-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,FALSE,quadhopper_black,7,5,2,4,1,787,,172,promodeler_pg,2,2,0,5,2,988,,45,squiclean_a,5,2,3,5,2,646,,157,herocharger_replica,5,5,0,2,2,662,,139,quadhopper_black,8,8,0,2,2,802,,267,wakaba,7,6,1,3,3,1017,,125,nzap89,1,1,0,4,3,877,,41,furo_deco,3,1,2,5,2,874,,176
2022-08-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,explosher,6,5,1,1,3,1050,,492,nzap85,6,4,2,5,3,808,,37,52gal_becchu,4,4,0,4,2,805,,76,sshooter_becchu,1,1,0,2,3,742,,21,variableroller,9,7,2,4,2,982,,196,jetsweeper,2,1,1,2,3,864,,66,52gal,0,0,0,6,3,829,,60,sshooter,4,4,0,2,3,796,,78
2022-08-15T18:00:00+00:00,5.5.0,gachi,standard,yagura,manta,307,alpha,FALSE,dualsweeper,3,1,2,2,7,1132,s+,62,splatroller_becchu,12,10,2,7,5,1056,s+,56,liter4k_scope,4,3,1,4,5,1060,s+,122,52gal_becchu,6,4,2,5,8,1473,s+,79,nova_neo,12,7,5,5,4,1198,s+,204,maneuver_becchu,9,9,0,5,5,1246,s+,57,explosher_custom,1,1,0,5,3,1376,s+,70,dynamo,1,1,0,3,4,928,s+,81
2022-08-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,FALSE,quadhopper_black,2,2,0,4,0,661,,172,squiclean_a,2,2,0,4,3,757,,157,nzap89,2,2,0,5,3,930,,41,furo_deco,0,0,0,6,1,709,,176,quadhopper_black,8,5,3,0,2,841,,267,herocharger_replica,2,1,1,3,1,618,,139,herocharger_replica,5,5,0,0,2,702,,198,maneuver_becchu,8,7,1,3,3,1073,,140
2022-08-15T18:00:00+00:00,5.5.0,gachi,standard,yagura,manta,298,bravo,TRUE,nzap89,6,4,2,6,6,1339,a+,259,hydra_custom,8,7,1,8,2,647,a+,130,squiclean_b,5,5,0,7,3,793,a-,59,momiji,3,3,0,8,3,1255,a,423,hissen,10,3,7,6,6,856,a,204,nzap85,14,11,3,5,5,1145,a+,121,splatscope,6,6,0,6,1,779,a+,25,nzap89,9,9,0,3,10,1442,a+,184
