# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,183,alpha,TRUE,promodeler_pg,6,5,1,3,7,1511,a+,156,hissen,12,8,4,2,5,1244,a,53,prime_becchu,2,2,0,3,3,764,a+,169,variableroller_foil,6,6,0,3,2,629,a-,105,sshooter_becchu,9,8,1,4,5,1284,a,78,furo_deco,2,2,0,6,4,999,a+,61,hissen_hue,1,1,0,6,3,809,a,83,pablo,1,0,1,5,3,769,a-,51
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,manta,293,alpha,TRUE,barrelspinner_remix,12,7,5,1,5,1298,s+,124,splatspinner,9,6,3,2,7,1605,s+,118,pablo,6,5,1,5,6,1511,s+,99,liter4k,8,6,2,4,3,1035,s+,195,52gal_becchu,4,3,1,6,6,1625,s+,218,squiclean_g,5,4,1,7,6,1462,s+,364,parashelter_sorella,3,2,1,5,5,1395,s+,194,barrelspinner_remix,4,3,1,7,3,739,s+,35
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,dualsweeper,5,3,2,6,4,991,x,1179,jetsweeper,14,9,5,3,9,1780,x,329,sharp_neo,9,7,2,4,5,1489,x,84,splatroller,13,9,4,8,2,863,x,316,dynamo_becchu,9,6,3,6,3,1452,x,374,52gal_becchu,3,1,2,9,3,1114,x,225,rapid_elite_deco,9,5,4,6,6,1104,x,61,sputtery_clear,10,9,1,7,2,1085,x,434
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,liter4k_custom,10,10,0,5,4,918,x,314,wakaba,4,0,4,2,7,1602,x,458,maneuver_becchu,9,6,3,6,3,1187,x,110,barrelspinner_remix,9,8,1,3,4,1123,x,95,nzap85,5,2,3,5,6,1586,x,192,sshooter,11,9,2,6,5,1207,x,227,splatcharger_collabo,3,1,2,4,4,1033,x,138,kelvin525,4,4,0,9,4,971,x,231
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,manta,236,alpha,TRUE,nzap85,8,6,2,7,2,1326,a+,851,sshooter_becchu,4,2,2,3,6,1254,a-,79,hissen_hue,8,7,1,4,4,1039,a,60,sharp_neo,7,6,1,6,2,855,a+,119,sharp_neo,6,6,0,3,4,1303,a+,101,sshooter_becchu,4,3,1,4,6,1252,a+,247,sharp_neo,6,5,1,6,2,1020,a+,157,splatroller,6,5,1,9,2,732,a,77
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,manta,90,bravo,TRUE,dualsweeper_custom,1,0,1,2,1,301,x,292,splatspinner,0,0,0,2,2,668,x,469,nzap85,0,0,0,4,1,446,x,193,bottlegeyser_foil,2,2,0,3,2,291,x,514,sshooter_becchu,4,3,1,1,2,550,x,375,kugelschreiber_hue,4,2,2,0,1,426,x,506,sputtery_hue,6,4,2,1,1,398,x,556,campingshelter_camo,2,2,0,0,1,397,x,857
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,131,bravo,TRUE,jetsweeper,1,1,0,1,7,1073,x,466,sharp_neo,1,1,0,2,3,971,x,98,96gal,1,1,0,4,3,722,x,386,dualsweeper_custom,0,0,0,5,2,642,x,159,wakaba,2,1,1,0,4,1019,x,65,nzap85,8,4,4,1,3,765,x,176,96gal,6,4,2,1,3,757,x,99,splatscope_collabo,4,3,1,1,2,731,x,240
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,84,bravo,TRUE,spygadget,0,0,0,3,0,300,x,292,momiji,0,0,0,3,1,536,x,192,h3reelgun,1,0,1,3,2,514,x,179,quadhopper_black,4,4,0,3,1,343,x,112,sharp_neo,5,5,0,2,1,527,x,534,52gal_becchu,2,2,0,0,2,497,x,64,liter4k,5,4,1,0,1,442,x,304,heroroller_replica,2,1,1,2,1,337,x,287
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,manta,261,alpha,TRUE,promodeler_pg,5,3,2,4,9,1722,a+,156,nzap85,14,9,5,4,4,1355,a,35,splatroller,8,6,2,3,4,1267,a,86,sshooter_becchu,9,8,1,7,3,894,a-,52,bold,7,7,0,7,7,1944,a,224,furo,6,5,1,6,5,1242,a+,68,nzap85,4,3,1,8,3,893,a-,46,nzap85,5,3,2,5,3,862,a,105
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,manta,258,bravo,TRUE,dualsweeper_custom,8,6,2,9,2,1023,x,292,furo,6,5,1,4,6,1691,x,261,sharp_neo,10,7,3,5,3,1113,x,194,longblaster_necro,9,4,5,6,3,798,x,376,jetsweeper,11,7,4,3,8,1660,x,538,variableroller_foil,5,3,2,6,6,1388,x,580,dualsweeper_custom,9,8,1,7,3,992,x,242,splatspinner,9,6,3,7,2,908,x,469
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,manta,328,bravo,FALSE,jetsweeper,7,2,5,4,12,1889,x,466,sharp_neo,9,8,1,10,3,1168,x,318,hokusai_hue,12,8,4,9,5,1158,x,477,nova,9,8,1,12,2,940,x,251,wakaba,10,4,6,6,5,1509,x,65,splatscope_collabo,6,6,0,4,3,1305,x,240,sshooter_collabo,15,13,2,9,4,1286,x,270,hissen,18,12,6,7,4,1044,x,55
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,manta,165,alpha,TRUE,spygadget,10,3,7,3,1,628,x,292,bold_7,4,2,2,3,4,865,x,57,liter4k,5,4,1,1,2,636,x,169,l3reelgun_d,10,9,1,1,2,631,x,172,wakaba,5,1,4,3,4,977,x,160,52gal_becchu,2,1,1,5,3,777,x,226,barrelspinner_remix,4,3,1,4,2,497,x,99,kelvin525_becchu,4,3,1,6,2,446,x,167
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,manta,198,alpha,TRUE,nzap85,5,3,2,2,4,982,a+,851,jetsweeper,3,3,0,1,8,1386,a,84,splatroller,7,7,0,4,2,662,a,143,,,,,,,,,,sshooter_becchu,2,2,0,2,5,1096,a+,247,sharp_neo,3,3,0,4,3,884,a+,101,nzap85,3,1,2,6,3,844,a,66,prime_becchu,2,2,0,3,3,577,a+,284
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,manta,228,alpha,TRUE,barrelspinner_remix,5,3,2,2,4,870,s+,124,nzap89,6,4,2,1,8,1475,s+,143,campingshelter_camo,12,9,3,4,2,974,s+,197,jetsweeper,10,4,6,5,3,749,s+,123,sharp_neo,5,4,1,5,4,1333,s+,139,dynamo_tesla,3,1,2,5,5,958,s+,28,rapid_elite_deco,5,4,1,6,3,765,s+,211,hydra_custom,7,3,4,5,4,737,s+,143
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,82,alpha,TRUE,dualsweeper,1,1,0,0,2,544,x,1179,sharp_neo,3,3,0,0,2,749,x,304,52gal_becchu,4,2,2,0,2,540,x,508,hydra_custom,4,1,3,0,2,410,x,194,splatspinner_collabo,0,0,0,1,2,825,x,648,dynamo_becchu,0,0,0,0,3,690,x,344,nzap85,0,0,0,1,3,615,x,160,sputtery_clear,0,0,0,5,0,181,x,351
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,309,alpha,FALSE,liter4k_custom,7,7,0,2,5,1286,x,314,nzap85,10,4,6,5,7,2015,x,129,campingshelter,1,1,0,1,7,2013,x,508,carbon_deco,5,4,1,4,4,1218,x,253,dynamo_becchu,3,3,0,4,9,1903,x,88,wakaba,3,2,1,4,7,1713,x,458,sshooter_becchu,3,3,0,3,7,1630,x,186,barrelspinner_remix,5,4,1,5,7,1548,x,198
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,manta,329,bravo,FALSE,promodeler_pg,5,5,0,8,8,1905,a+,156,furo,8,6,2,9,6,1680,a+,174,jetsweeper,5,2,3,3,7,1423,a+,69,sshooter_collabo,11,10,1,10,2,1211,a+,104,momiji,8,5,3,4,9,2121,a+,23,nzap85,14,9,5,7,6,1548,a,35,prime_becchu,11,9,2,6,4,1324,a,453,dynamo_tesla,16,7,9,6,5,1212,a+,260
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,118,bravo,TRUE,spygadget,1,1,0,3,1,569,x,292,variableroller,1,1,0,1,3,896,x,208,liter4k,2,2,0,0,3,794,x,169,kelvin525_deco,0,0,0,3,1,352,x,186,dynamo_becchu,1,1,0,0,3,945,x,323,nzap85,4,4,0,1,3,772,x,240,barrelspinner_remix,1,1,0,1,2,613,x,99,kelvin525_deco,1,1,0,2,1,404,x,159
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,manta,355,bravo,FALSE,dualsweeper,4,2,2,6,6,1618,x,1179,variableroller_foil,6,3,3,7,11,2310,x,580,sharp_neo,15,14,1,7,4,1511,x,194,hydra_custom,11,6,5,6,5,1256,x,194,splatspinner_collabo,7,4,3,4,8,2091,x,648,sharp_neo,4,3,1,8,5,1648,x,304,liter4k_scope,14,12,2,5,6,1579,x,174,dynamo_becchu,9,6,3,9,4,1116,x,111
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,222,bravo,TRUE,nzap85,3,2,1,4,4,1308,a+,851,bold,3,3,0,4,5,1388,a+,178,furo_deco,4,3,1,3,4,1238,a,87,sshooter_becchu,4,4,0,6,4,999,a,132,hissen_hue,6,4,2,4,4,1381,a,148,sharp_neo,4,2,2,2,5,1376,a+,101,sshooter_becchu,8,7,1,5,3,1074,a+,81,rapid_becchu,6,4,2,1,2,847,a,31
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,jetsweeper,4,2,2,0,16,2843,x,466,squiclean_b,1,1,0,8,7,1518,x,203,maneuver_becchu,5,4,1,6,4,1204,x,341,heroroller_replica,3,3,0,5,5,1189,x,165,jetsweeper,6,3,3,0,13,2177,x,176,variableroller_foil,5,3,2,5,10,1928,x,277,sshooter_becchu,12,9,3,4,7,1487,x,274,barrelspinner_remix,9,4,5,1,7,1469,x,144
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,311,alpha,FALSE,barrelspinner_remix,2,1,1,1,9,1921,s+,124,hissen_hue,6,6,0,4,7,1845,s+,297,sshooter_becchu,5,4,1,9,6,1518,s+,91,rapid_elite_deco,12,10,2,6,5,1133,s+,211,sputtery_clear,4,3,1,5,9,1827,s+,211,dynamo_becchu,9,9,0,6,8,1680,s+,404,liter4k,3,3,0,4,6,1640,s+,396,bottlegeyser_foil,6,5,1,6,5,1341,s+,133
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,manta,343,bravo,FALSE,dualsweeper_custom,8,6,2,11,3,1163,x,292,sharp_neo,11,11,0,8,6,2087,x,354,sshooter_becchu,10,9,1,5,9,1838,x,60,52gal_becchu,9,5,4,10,3,999,x,282,sshooter_becchu,10,9,1,5,9,2058,x,233,sshooter_becchu,8,8,0,9,6,1663,x,88,heromaneuver_replica,13,10,3,9,5,1237,x,495,bottlegeyser_foil,13,7,6,8,4,1073,x,411
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,289,alpha,TRUE,spygadget,7,3,4,3,2,1350,x,292,variableroller,8,7,1,1,7,1849,x,208,barrelspinner_remix,8,3,5,1,4,1524,x,99,heromaneuver_replica,8,5,3,7,5,1349,x,195,variableroller_foil,5,2,3,1,14,2463,x,128,nzap85,9,5,4,6,7,1552,x,237,hissen,3,2,1,5,6,1210,x,422,kelvin525_deco,3,3,0,6,3,925,x,159
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,manta,266,bravo,TRUE,liter4k_custom,2,2,0,5,2,902,x,314,sshooter,8,7,1,4,2,1136,x,361,bucketslosher_soda,9,6,3,5,4,1101,x,241,dynamo_becchu,3,2,1,6,3,950,x,155,96gal,9,5,4,3,6,1342,x,693,variableroller,7,6,1,6,3,1139,x,294,dynamo_becchu,2,1,1,6,3,917,x,353,liter4k,9,8,1,2,3,821,x,91
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,204,alpha,TRUE,nzap85,8,3,5,1,5,1473,a+,851,jetsweeper,5,4,1,2,6,1217,a,101,screwslosher_becchu,7,6,1,4,3,965,a+,212,bold_7,3,3,0,4,3,761,a+,142,nzap89,4,4,0,4,7,1406,a,27,sharp_neo,4,2,2,3,4,1205,a+,101,wakaba,3,2,1,6,3,951,a+,99,jetsweeper,5,3,2,3,4,866,a+,69
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,83,bravo,TRUE,promodeler_pg,0,0,0,2,3,775,a+,156,prime_becchu,3,3,0,4,1,395,a-,46,sshooter_becchu,0,0,0,2,2,369,a+,234,nzap89,1,1,0,3,1,326,a-,28,furo_deco,2,2,0,1,1,523,a,87,sshooter_becchu,3,3,0,0,1,469,a+,81,sharp_neo,5,3,2,2,0,409,a+,95,sshooter_collabo,5,3,2,1,1,405,a-,30
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,311,bravo,FALSE,heroroller_replica,3,3,0,9,4,1242,s+,297,jetsweeper,3,3,0,2,14,2409,s+,177,96gal,12,6,6,2,9,2031,s+,63,squiclean_a,8,6,2,6,6,1390,s+,85,jetsweeper,10,3,7,2,12,2091,s+,110,furo,7,4,3,7,7,1876,s+,200,dynamo_becchu,7,7,0,5,7,1724,s+,113,wakaba,10,5,5,4,8,1663,s+,110
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,manta,100,alpha,TRUE,dualsweeper,3,2,1,0,3,726,x,1179,dynamo_tesla,4,2,2,1,3,717,x,320,splatspinner_collabo,3,1,2,2,1,464,x,648,hissen,6,6,0,3,0,295,x,62,bucketslosher_soda,2,2,0,2,2,567,x,534,barrelspinner_remix,1,1,0,2,3,531,x,323,squiclean_b,2,1,1,2,1,407,x,137,sharp_neo,3,2,1,5,0,256,x,279
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,280,bravo,TRUE,jetsweeper,3,2,1,3,10,1819,x,466,variableroller_foil,4,2,2,3,11,1938,x,277,wakaba,7,4,3,5,7,1614,x,260,maneuver_becchu,5,5,0,7,3,994,x,341,sshooter_becchu,9,8,1,5,8,1854,x,337,barrelspinner_remix,6,5,1,1,6,1439,x,144,52gal_becchu,5,3,2,5,6,1432,x,125,bottlegeyser_foil,3,2,1,2,5,1299,x,603
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,spygadget,10,7,3,8,3,1481,x,292,dynamo_becchu,6,6,0,5,6,1860,x,73,sshooter_becchu,4,3,1,5,7,1691,x,344,bottlegeyser_foil,11,10,1,8,6,1300,x,191,soytuber,4,2,2,5,10,2047,x,445,sshooter_becchu,10,9,1,7,7,1756,x,169,heroslosher_replica,14,10,4,7,7,1497,x,225,nzap85,11,5,6,7,6,1437,x,277
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,129,alpha,TRUE,promodeler_pg,2,2,0,3,3,738,a+,156,sharp_neo,2,1,1,1,3,797,a,161,52gal_becchu,12,11,1,2,2,638,a-,46,hydra_custom,4,3,1,0,2,537,a+,159,sshooter_becchu,2,2,0,4,3,825,a-,24,hokusai_hue,3,2,1,4,2,463,a+,105,jetsweeper_custom,2,0,2,4,2,459,a,115,liter4k,2,2,0,5,1,431,a+,100
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,barrelspinner_remix,7,5,2,4,5,1187,s+,124,jetsweeper,11,9,2,2,8,1478,s+,291,squiclean_b,6,5,1,7,4,1313,s+,185,carbon,6,3,3,9,3,725,s+,199,explosher_custom,4,1,3,2,4,1855,s+,62,prime_becchu,5,4,1,10,2,1069,s+,177,hydra_custom,15,10,5,2,4,981,s+,134,hokusai_becchu,5,5,0,9,1,854,s+,74
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,308,bravo,FALSE,dualsweeper,6,4,2,4,8,1663,x,1179,nzap85,9,5,4,4,7,1742,x,380,sharp_neo,6,5,1,7,5,1734,x,279,dynamo_becchu,5,4,1,7,7,1605,x,213,sputtery,9,8,1,3,8,2044,x,790,barrelspinner_remix,5,0,5,2,9,1961,x,177,nzap85,10,5,5,7,6,1377,x,692,longblaster_necro,9,9,0,6,5,1225,x,324
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,nzap85,11,5,6,5,5,1729,s,851,bamboo14mk1,12,12,0,4,5,1400,s,61,splatroller,9,7,2,6,4,1316,s,78,momiji,6,3,3,6,3,1271,s,71,momiji,4,4,0,9,7,1610,s,624,furo,5,4,1,5,6,1543,s,58,wakaba,8,5,3,7,6,1412,s,183,sshooter_becchu,10,8,2,7,5,1390,s,37
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,187,alpha,TRUE,promodeler_pg,4,3,1,2,8,1461,a+,156,dynamo_becchu,10,8,2,2,5,1210,a,253,52gal_becchu,6,6,0,3,4,990,a-,93,bold,5,4,1,5,3,910,a+,178,promodeler_pg,3,2,1,6,7,1424,a-,103,bold_7,4,3,1,4,4,973,a,112,splatroller,6,6,0,4,3,947,a-,225,screwslosher_neo,2,1,1,7,3,885,a+,166
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,jetsweeper,5,2,3,2,11,1891,x,466,wakaba,4,1,3,3,9,2071,x,181,promodeler_mg,6,5,1,5,7,1559,x,418,quadhopper_black,13,11,2,9,2,1011,x,96,sshooter_becchu,9,7,2,5,8,1827,x,534,52gal_becchu,8,8,0,7,5,1582,x,171,wakaba,6,0,6,5,7,1539,x,132,liter4k_scope,6,4,2,3,5,1367,x,154
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,sshooter_collabo,9,6,3,6,4,1269,s+,297,dynamo_becchu,4,3,1,4,6,1665,s+,145,quadhopper_black,14,12,2,9,3,1370,s+,57,sputtery_hue,7,6,1,6,5,1224,s+,38,sshooter_becchu,15,11,4,4,8,1721,s+,64,dualsweeper_custom,4,2,2,7,3,1478,s+,734,prime_collabo,7,6,1,9,6,1395,s+,97,hissen,11,6,5,8,4,860,s+,128
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,224,alpha,TRUE,spygadget,8,4,4,5,3,1012,x,292,dynamo_becchu,9,7,2,2,5,1338,x,73,variableroller_foil,6,4,2,3,6,1218,x,102,52gal_becchu,7,7,0,3,3,798,x,380,52gal,7,6,1,4,5,1274,x,307,nzap85,3,2,1,5,4,1243,x,277,campingshelter_camo,1,0,1,6,2,972,x,94,carbon_deco,5,4,1,7,1,572,x,249
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,manta,314,bravo,FALSE,dualsweeper,7,5,2,4,7,1441,x,1179,nzap85,8,3,5,6,6,1811,x,380,sshooter_becchu,6,5,1,5,7,1603,x,99,bucketslosher_soda,6,6,0,7,4,0,x,665,sshooter_becchu,12,11,1,6,9,1846,x,510,sshooter_becchu,2,2,0,5,8,1595,x,367,52gal_becchu,5,4,1,5,6,1411,x,294,liter4k,8,5,3,4,5,1351,x,280
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,promodeler_pg,5,2,3,6,12,2260,a+,156,l3reelgun_d,5,5,0,2,6,1569,a+,341,furo,4,2,2,4,6,1560,a,92,bold_7,11,11,0,7,6,1275,a,150,sshooter_becchu,10,7,3,5,10,2051,a+,197,promodeler_pg,7,7,0,4,7,2001,a,86,52gal_becchu,5,4,1,5,6,1413,a-,245,nautilus47,3,1,2,6,5,998,a+,81
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,85,alpha,TRUE,spygadget,2,2,0,1,0,446,x,292,dynamo_becchu,2,2,0,1,2,622,x,73,52gal_becchu,1,1,0,2,2,556,x,253,jetsweeper_custom,3,2,1,1,1,474,x,162,wakaba,3,1,2,2,3,734,x,181,variableroller_foil,1,1,0,3,2,578,x,102,liter4k_scope,1,1,0,0,2,538,x,319,bucketslosher_soda,2,2,0,2,1,355,x,426
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,manta,304,bravo,FALSE,nzap85,11,4,7,7,5,1556,s,851,hissen_hue,9,8,1,4,5,1287,s,216,sharp_neo,7,5,2,5,4,1206,s,45,bottlegeyser_foil,8,6,2,10,4,971,s,133,nzap89,10,10,0,5,8,1671,s,69,bold,5,3,2,8,4,1445,s,130,hydra_custom,11,9,2,6,3,880,s,148,splatroller,5,4,1,7,1,818,s,98
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,jetsweeper,9,6,3,1,13,2130,x,466,sshooter_becchu,10,9,1,5,8,1866,x,534,rapid_becchu,17,11,6,5,4,1202,x,736,sputtery_clear,9,4,5,11,1,960,x,174,dynamo_tesla,11,6,5,7,4,1740,x,454,nzap85,10,6,4,4,8,1655,x,79,52gal_becchu,5,5,0,7,6,1336,x,380,quadhopper_black,8,5,3,12,2,1243,x,146
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,184,alpha,TRUE,sshooter_collabo,3,2,1,3,3,767,s+,297,nzap85,8,5,3,3,4,1020,s+,157,furo,7,3,4,4,3,984,s+,330,sputtery_hue,8,6,2,4,3,768,s+,38,sshooter_becchu,5,5,0,5,6,1269,s+,29,momiji,3,2,1,6,3,1045,s+,254,hokusai_hue,8,6,2,3,3,642,s+,140,52gal_becchu,1,1,0,2,1,0,s+,199
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,barrelspinner_remix,7,4,3,4,5,1134,s+,124,dualsweeper,5,0,5,3,7,1618,s+,132,dynamo_becchu,11,11,0,5,6,1423,s+,480,sputtery_clear,11,9,2,7,3,975,s+,100,explosher_custom,5,2,3,4,6,1613,s+,62,barrelspinner_remix,15,14,1,5,5,1229,s+,112,quadhopper_black,2,2,0,6,2,1206,s+,149,sharp,3,1,2,9,5,1045,s+,143
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,manta,91,bravo,TRUE,spygadget,1,0,1,3,0,341,x,292,jetsweeper_custom,0,0,0,1,1,400,x,162,variableroller_foil,2,1,1,4,1,393,x,102,bucketslosher_soda,2,2,0,3,1,292,x,534,variableroller_foil,4,3,1,1,2,518,x,261,52gal_becchu,4,4,0,1,1,441,x,253,bucketslosher_soda,3,2,1,1,1,353,x,426,liter4k_scope,2,2,0,0,1,315,x,99
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,106,bravo,TRUE,dualsweeper,1,1,0,1,4,737,x,1179,52gal_becchu,0,0,0,4,2,570,x,277,dynamo_becchu,2,2,0,5,3,560,x,161,parashelter,1,1,0,5,1,384,x,506,h3reelgun_d,10,10,0,1,2,842,x,135,nzap85,5,0,5,1,2,706,x,621,hissen,6,4,2,1,2,559,x,419,liter4k,2,1,1,1,1,382,x,481
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,promodeler_pg,7,4,3,5,11,2004,a+,156,furo,6,5,1,4,6,1393,a+,57,wakaba,10,9,1,10,4,1287,a+,119,sputtery,5,3,2,7,5,1217,a+,76,nzap89,6,5,1,4,6,1484,a+,69,hissen_hue,10,7,3,6,5,1481,a+,104,sshooter_becchu,9,8,1,6,5,1343,a+,75,wakaba,12,6,6,5,6,0,a+,66
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,120,alpha,TRUE,sshooter_collabo,4,4,0,0,2,651,s+,297,52gal_becchu,7,7,0,0,3,764,s+,51,variableroller_foil,1,0,1,1,2,655,s+,317,sputtery_hue,7,5,2,1,2,555,s+,39,52gal_becchu,0,0,0,2,4,882,s+,28,splatspinner,1,1,0,4,2,759,s+,108,52gal_becchu,1,1,0,5,1,461,s+,134,splatroller,0,0,0,5,1,407,s+,130
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,296,alpha,TRUE,spygadget,8,4,4,9,4,1177,x,292,variableroller_foil,14,10,4,4,8,1636,x,102,longblaster,14,11,3,3,5,1463,x,442,jetsweeper_custom,9,6,3,5,4,1336,x,162,bucketslosher_soda,9,8,1,7,4,1578,x,426,barrelspinner_remix,8,8,0,6,6,1547,x,308,spygadget,0,0,0,9,3,1359,x,242,52gal,6,5,1,9,4,1021,x,256
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,manta,161,alpha,TRUE,dualsweeper,6,4,2,1,3,765,x,1179,jetsweeper,3,1,2,1,4,933,x,148,hissen,9,6,3,3,3,699,x,419,nautilus47,4,2,2,1,2,554,x,203,liter4k,1,0,1,1,3,782,x,481,wakaba,4,2,2,4,3,729,x,638,dualsweeper_custom,3,2,1,3,2,670,x,186,h3reelgun_d,2,2,0,5,2,643,x,251
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,manta,225,alpha,TRUE,jetsweeper,4,3,1,3,5,1206,x,467,squiclean_b,11,10,1,2,3,1205,x,206,kelvin525_becchu,8,6,2,3,3,815,x,781,52gal_becchu,7,5,2,5,2,813,x,225,jetsweeper,5,2,3,5,7,1216,x,128,splatspinner,4,3,1,7,4,1005,x,332,52gal_becchu,5,5,0,6,4,999,x,212,liter4k,3,3,0,6,2,638,x,91
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,16,8,8,5,5,1624,s,851,jetsweeper,0,0,0,3,9,1697,s,71,bold_7,11,9,2,6,5,1421,s,55,sharp,8,8,0,5,3,1128,s,314,nzap85,13,5,8,7,6,1530,s,574,hissen,8,6,2,5,6,1456,s,261,prime_becchu,4,3,1,7,6,1422,s,81,nzap85,11,5,6,6,5,1324,s,357
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,sshooter_collabo,4,3,1,7,5,1326,s+,297,variableroller_foil,6,5,1,3,7,1548,s+,317,52gal_becchu,9,9,0,6,5,1518,s+,178,52gal_becchu,4,3,1,7,5,1153,s+,138,sshooter_becchu,9,7,2,3,8,1733,s+,46,splatspinner,6,4,2,4,6,1608,s+,108,heroroller_replica,8,7,1,5,5,1109,s+,188,52gal_becchu,5,5,0,8,3,1087,s+,51
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,dualsweeper,9,4,5,5,5,1394,x,1179,sputtery,10,10,0,4,6,1442,x,343,sshooter_collabo,13,10,3,5,5,1381,x,392,dynamo_becchu,7,5,2,7,3,1124,x,88,wakaba,6,1,5,5,8,1580,x,781,dualsweeper_custom,5,2,3,8,3,1314,x,186,nzap85,10,9,1,8,2,1243,x,232,bucketslosher_soda,11,9,2,9,3,1047,x,396
