# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-24T16:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,247,alpha,TRUE,spygadget,6,3,3,8,1,610,x,290,screwslosher_becchu,8,7,1,3,3,1005,x,305,sshooter_becchu,7,6,1,4,5,1094,x,200,hissen,12,6,6,3,3,999,x,297,splatspinner,5,4,1,5,4,1001,x,455,splatroller,6,6,0,6,3,670,x,351,furo,5,3,2,8,2,890,c+,30,wakaba,8,4,4,5,5,1033,x,269
2022-08-24T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,316,alpha,FALSE,sshooter_becchu,14,10,4,5,5,1350,s+,431,octoshooter_replica,13,11,2,4,3,1144,s+,252,nzap85,9,5,4,7,4,1231,s+,272,explosher_custom,9,6,3,5,3,1190,s+,54,bottlegeyser_foil,8,7,1,7,3,1116,s+,167,prime,6,4,2,7,4,1063,s+,142,sshooter_becchu,9,8,1,9,6,1412,s+,121,sputtery_clear,3,2,1,9,2,1024,s+,281
2022-08-24T16:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,300,bravo,FALSE,promodeler_pg,10,5,5,10,5,1269,a+,49,sputtery_clear,9,7,2,10,2,845,s,46,variableroller_foil,7,7,0,8,3,732,a-,43,quadhopper_white,5,4,1,15,2,643,a-,38,octoshooter_replica,23,19,4,3,5,1251,s,46,sshooter,14,10,4,7,6,1218,a,51,bold,9,6,3,9,2,739,,19,bamboo14mk1,8,7,1,5,4,964,s+,94
2022-08-24T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,52gal_becchu,5,5,0,6,3,852,b+,84,splatscope,6,6,0,4,3,793,b-,41,nzap85,3,2,1,6,3,1138,b+,65,prime_becchu,3,2,1,6,4,918,b+,43,dynamo,6,2,4,3,3,583,b,22,prime_becchu,9,8,1,4,2,792,b+,100,nzap85,3,1,2,2,4,1079,b+,39,sshooter_becchu,9,9,0,6,4,1280,b+,153
2022-08-24T16:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,300,bravo,FALSE,dualsweeper_custom,3,1,2,3,4,1168,a-,40,furo,12,11,1,6,5,1681,s+,81,sharp_neo,9,8,1,9,2,946,a-,80,splatcharger,2,2,0,3,3,670,b+,33,52gal_becchu,12,12,0,7,4,1121,b,39,wakaba,9,4,5,2,6,1246,b-,40,furo,3,2,1,5,5,1353,b-,51,nzap85,2,2,0,8,1,668,b-,41
2022-08-24T16:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,300,bravo,FALSE,splatcharger,2,2,0,3,3,670,b+,33,furo,12,11,1,6,5,1681,s+,81,sharp_neo,9,8,1,9,2,946,a-,80,dualsweeper_custom,3,1,2,3,4,1168,a-,40,52gal_becchu,12,12,0,7,4,1121,b,39,wakaba,9,4,5,2,6,1246,b-,40,furo,3,2,1,5,5,1353,b-,51,nzap85,2,2,0,8,1,668,b-,41
2022-08-24T16:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,268,bravo,TRUE,spygadget,6,3,3,5,2,1019,x,290,sharp_neo,5,3,2,6,4,1279,x,203,rapid_elite_deco,13,6,7,4,5,1050,x,77,screwslosher_becchu,12,10,2,7,2,1101,x,305,hissen,7,5,2,7,2,879,x,84,nzap85,11,8,3,4,6,1561,x,314,dynamo_tesla,8,5,3,5,6,1176,x,298,dynamo_becchu,4,4,0,6,3,845,s,200
2022-08-24T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,299,bravo,TRUE,sshooter_becchu,10,9,1,6,5,1125,s+,431,sputtery_clear,8,6,2,9,2,924,s+,253,nzap89,4,4,0,8,4,1158,s+,495,screwslosher_becchu,5,2,3,8,0,836,s+,180,splatroller,14,11,3,4,3,1019,s+,92,octoshooter_replica,13,10,3,6,4,1114,s+,252,sputtery_hue,12,9,3,6,4,1079,s+,411,bottlegeyser_foil,5,1,4,5,3,1054,s+,138
2022-08-24T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,52gal_becchu,10,9,1,7,4,1112,b+,84,sharp_neo,7,6,1,8,2,830,b-,61,hydra_custom,6,4,2,6,3,733,b,69,wakaba,3,1,2,10,3,1142,b-,57,barrelspinner_remix,17,15,2,5,4,1063,b,59,prime_becchu,8,8,0,5,2,817,b+,89,pablo,9,4,5,1,4,1211,b,297,nzap89,6,4,2,9,2,873,b+,53
2022-08-24T16:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,213,bravo,TRUE,dualsweeper_custom,4,2,2,5,4,1203,a-,40,furo,7,6,1,4,5,1484,s+,81,sharp_neo,5,5,0,7,3,767,a-,80,splatcharger,1,1,0,4,3,543,b+,33,campingshelter_camo,7,6,1,4,3,963,x,191,bold,6,4,2,4,5,1118,a-,82,jetsweeper,6,6,0,1,5,1096,a-,76,52gal_becchu,5,4,1,5,3,880,b+,72
2022-08-24T16:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,213,bravo,TRUE,splatcharger,1,1,0,4,3,543,b+,33,furo,7,6,1,4,5,1484,s+,81,sharp_neo,5,5,0,7,3,767,a-,80,dualsweeper_custom,4,2,2,5,4,1203,a-,40,campingshelter_camo,7,6,1,4,3,963,x,191,bold,6,4,2,4,5,1118,a-,82,jetsweeper,6,6,0,1,5,1096,a-,76,52gal_becchu,5,4,1,5,3,880,b+,72
2022-08-24T16:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,228,bravo,TRUE,spygadget,5,4,1,6,3,848,x,290,screwslosher_becchu,5,3,2,7,2,930,x,305,bucketslosher_deco,8,6,2,7,2,729,x,295,bamboo14mk1,10,8,2,4,6,1130,x,324,nzap85,8,5,3,6,3,934,x,548,liter4k,10,8,2,2,3,981,x,479,nzap85,8,3,5,6,4,1030,x,130,sshooter_becchu,9,8,1,7,4,1010,x,228
2022-08-24T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,207,bravo,TRUE,sshooter_becchu,7,3,4,5,3,916,s+,431,sputtery_clear,1,1,0,7,1,537,s+,253,prime_becchu,12,10,2,3,3,751,s+,198,hissen,7,3,4,7,2,535,s+,527,hokusai,7,7,0,4,0,678,s+,112,jetsweeper_custom,7,2,5,4,1,767,s+,102,sshooter_collabo,10,9,1,6,2,700,s+,235,nzap85,6,4,2,3,3,845,s+,257
2022-08-24T16:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,305,alpha,FALSE,spygadget,16,9,7,4,4,1172,x,290,bottlegeyser_foil,14,10,4,7,2,959,x,101,screwslosher_becchu,9,8,1,5,3,1137,x,305,52gal_becchu,9,8,1,5,3,1148,s,416,nzap85,4,2,2,11,4,1018,x,130,sshooter_becchu,5,4,1,8,6,1256,x,228,screwslosher_becchu,9,8,1,8,4,1247,x,432,sshooter_becchu,6,4,2,9,5,1261,x,221
2022-08-24T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,alpha,FALSE,52gal_becchu,11,10,1,6,5,1142,b+,84,pablo,3,2,1,9,1,665,b-,71,maneuver,4,3,1,2,8,1410,b+,76,prime_becchu,6,6,0,9,1,669,b+,89,clashblaster_neo,5,4,1,2,5,1045,b-,116,prime_becchu,10,6,4,5,3,1132,b+,73,sshooter_becchu,15,11,4,2,4,1108,b-,80,furo,4,4,0,13,0,689,b-,20
2022-08-24T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,bamboo14mk1,5,4,1,3,4,1237,x,370,bold_7,5,4,1,7,4,1089,x,297,maneuver_collabo,8,7,1,6,1,777,x,264,bottlegeyser_foil,7,6,1,4,1,980,x,213,bold_7,7,6,1,5,4,794,x,258,dualsweeper_custom,8,4,4,6,3,1267,x,191,hokusai_becchu,6,5,1,6,3,990,x,127,soytuber_custom,5,4,1,4,1,793,x,243
2022-08-24T16:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,239,bravo,TRUE,prime,8,2,6,5,4,997,a-,40,furo,12,8,4,9,2,1171,s+,81,sharp_neo,12,8,4,5,2,857,a-,80,splatcharger,5,4,1,3,3,564,b+,33,splatroller,9,9,0,5,4,981,s,72,variableroller_foil,8,7,1,5,4,962,a-,99,nzap85,6,3,3,5,3,1025,a+,112,hissen,6,3,3,7,1,592,b,46
2022-08-24T16:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,239,bravo,TRUE,splatcharger,5,4,1,3,3,564,b+,33,furo,12,8,4,9,2,1171,s+,81,sharp_neo,12,8,4,5,2,857,a-,80,prime,8,2,6,5,4,997,a-,40,splatroller,9,9,0,5,4,981,s,72,variableroller_foil,8,7,1,5,4,962,a-,99,nzap85,6,3,3,5,3,1025,a+,112,hissen,6,3,3,7,1,592,b,46
2022-08-24T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,308,alpha,FALSE,hissen,9,7,2,6,5,1173,a-,153,prime_becchu,10,9,1,6,2,1015,a,59,pablo_permanent,8,5,3,9,2,759,a+,271,sshooter,8,7,1,5,4,1115,a-,523,splatcharger,5,4,1,6,2,782,a+,71,nzap89,6,5,1,4,7,1346,a-,242,splatroller,8,7,1,10,2,1023,a-,223,hissen,12,10,2,8,4,937,a+,193
2022-08-24T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,bravo,FALSE,sshooter_becchu,16,14,2,9,5,1443,s+,431,sshooter_becchu,7,7,0,7,6,1254,s+,141,furo,5,4,1,9,4,1230,s+,149,splatroller_becchu,8,5,3,6,1,697,s+,105,prime_collabo,7,7,0,8,1,850,s+,179,hissen_hue,7,6,1,7,4,1202,s+,198,splatroller,12,12,0,7,3,1108,s+,672,sshooter_becchu,6,6,0,8,4,1482,s+,429
2022-08-24T16:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,85,alpha,TRUE,spygadget,3,3,0,0,1,396,x,290,screwslosher_becchu,3,2,1,1,1,381,x,305,sshooter_becchu,2,1,1,1,2,510,a,92,liter4k_scope,4,4,0,0,1,354,x,396,nova,2,2,0,4,1,253,s+,389,liter4k,0,0,0,2,1,336,x,448,jetsweeper_custom,0,0,0,2,2,431,x,140,bold_7,0,0,0,2,2,456,x,198
2022-08-24T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,311,alpha,FALSE,bamboo14mk1,6,5,1,5,3,1102,x,370,52gal,11,10,1,4,4,1056,x,223,quadhopper_black,10,8,2,8,1,905,x,126,promodeler_mg,8,3,5,7,2,1166,x,57,bold_7,12,11,1,6,4,1116,x,258,prime_becchu,4,1,3,7,2,796,x,112,campingshelter_camo,9,5,4,6,3,1076,x,135,maneuver_collabo,11,7,4,7,0,953,x,264
2022-08-24T16:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,309,alpha,FALSE,nzap85,7,3,4,1,5,1169,a-,40,sharp_neo,10,8,2,6,3,937,a-,80,furo,9,9,0,4,5,1627,s+,81,splatcharger,5,4,1,7,1,553,b+,33,kugelschreiber,7,7,0,5,3,930,a,86,campingshelter_camo,4,4,0,10,2,954,b+,69,explosher,3,2,1,3,5,1577,b,65,bucketslosher_soda,2,2,0,8,2,951,a-,55
2022-08-24T16:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,309,alpha,FALSE,splatcharger,5,4,1,7,1,553,b+,33,sharp_neo,10,8,2,6,3,937,a-,80,furo,9,9,0,4,5,1627,s+,81,nzap85,7,3,4,1,5,1169,a-,40,kugelschreiber,7,7,0,5,3,930,a,86,campingshelter_camo,4,4,0,10,2,954,b+,69,explosher,3,2,1,3,5,1577,b,65,bucketslosher_soda,2,2,0,8,2,951,a-,55
2022-08-24T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,277,bravo,TRUE,promodeler_pg,5,3,2,6,7,1557,a-,153,bold_neo,6,5,1,7,5,1273,a-,119,nova,7,5,2,7,2,651,a,144,52gal_becchu,11,9,2,9,2,932,a-,143,sputtery_clear,7,5,2,6,2,921,a,48,52gal_becchu,12,11,1,2,5,1292,a,90,hissen_hue,8,6,2,8,2,853,a,149,sshooter,9,7,2,6,4,1093,a-,70
2022-08-24T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,341,alpha,FALSE,sshooter_becchu,11,10,1,10,4,1291,s+,431,heroroller_replica,6,4,2,6,1,883,s+,297,sputtery_clear,9,8,1,8,2,1124,s+,47,barrelspinner_remix,12,6,6,1,5,1114,s+,252,rapid_becchu,13,11,2,4,3,1258,s+,201,pablo_hue,8,6,2,9,1,896,s+,108,nzap85,7,3,4,8,5,1289,s+,333,liter4k,6,5,1,7,2,998,s+,334
2022-08-24T16:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,321,alpha,FALSE,spygadget,10,6,4,5,6,1469,x,290,screwslosher_becchu,10,8,2,6,4,1120,x,305,quadhopper_black,13,8,5,10,4,1317,x,107,jetsweeper,6,4,2,5,7,1494,x,137,l3reelgun,14,12,2,8,6,1523,x,281,nzap85,10,7,3,8,5,1494,x,297,dynamo_tesla,7,2,5,1,7,1307,s+,167,sputtery,6,5,1,9,4,1008,s+,349
2022-08-24T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,alpha,FALSE,52gal_becchu,7,6,1,7,2,818,b+,84,sputtery_clear,4,4,0,6,4,1428,b+,136,52gal_becchu,6,5,1,4,4,1083,b+,34,hissen,3,2,1,5,3,839,b+,230,maneuver,8,5,3,2,7,1296,b+,76,52gal_becchu,2,1,1,9,1,618,b,26,liter4k,8,8,0,3,5,1133,b+,114,hissen,10,8,2,3,6,1110,b-,20
2022-08-24T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,306,bravo,FALSE,bold_neo,4,3,1,6,10,1603,a-,153,bottlegeyser_foil,8,6,2,7,3,855,a+,87,nzap89,8,7,1,9,3,1045,a+,270,nzap85,10,6,4,6,6,1435,a-,63,prime_becchu,12,9,3,2,4,991,a+,118,52gal_becchu,9,6,3,9,1,908,a-,38,nzap85,11,7,4,6,4,1301,a,60,sshooter_collabo,8,6,2,5,1,1121,a-,35
2022-08-24T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,313,bravo,FALSE,bamboo14mk1,10,7,3,8,3,898,x,370,96gal_deco,14,12,2,5,3,1234,x,339,pablo_permanent,10,5,5,9,3,1024,x,170,nzap85,6,4,2,7,4,1064,x,143,hissen,9,7,2,10,3,1041,x,115,52gal_becchu,11,9,2,7,3,904,x,134,prime_becchu,12,11,1,8,2,1072,x,127,soytuber_custom,5,2,3,4,3,874,x,243
2022-08-24T16:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,300,bravo,FALSE,nzap85,12,6,6,9,4,1018,a-,40,sharp_neo,11,9,2,10,2,904,a-,80,furo,7,7,0,7,5,1598,s+,81,splatcharger,5,5,0,5,2,587,b+,33,bold,15,12,3,8,6,1415,a+,77,nova,11,9,2,7,3,920,s+,56,nzap85,6,4,2,5,5,1309,c-,22,nzap85,6,5,1,8,0,684,c,19
2022-08-24T16:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,300,bravo,FALSE,splatcharger,5,5,0,5,2,587,b+,33,nzap85,12,6,6,9,4,1018,a-,40,sharp_neo,11,9,2,10,2,904,a-,80,furo,7,7,0,7,5,1598,s+,81,bold,15,12,3,8,6,1415,a+,77,nova,11,9,2,7,3,920,s+,56,nzap85,6,4,2,5,5,1309,c-,22,nzap85,6,5,1,8,0,684,c,19
2022-08-24T16:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,300,bravo,FALSE,spygadget,14,10,4,7,4,1263,x,290,nzap83,11,6,5,8,6,1630,x,81,sshooter,10,8,2,10,4,1194,s+,90,screwslosher_becchu,5,3,2,6,2,1300,x,305,52gal_becchu,10,8,2,10,3,1305,x,73,liter4k,8,8,0,3,4,1247,x,280,prime_becchu,10,9,1,7,3,1201,s,59,promodeler_pg,8,6,2,7,5,1434,x,96
2022-08-24T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,325,alpha,FALSE,52gal_becchu,4,4,0,8,7,1472,a-,153,sshooter_becchu,10,7,3,5,6,1258,a+,139,hissen_hue,11,10,1,9,2,1020,a,54,prime_becchu,7,7,0,6,3,1084,a+,87,sshooter_becchu,10,8,2,8,4,1108,a,139,rapid,7,5,2,8,2,983,a,138,jetsweeper,9,6,3,6,7,1417,a-,40,sharp_neo,12,9,3,6,3,1211,a+,121
2022-08-24T16:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,277,alpha,TRUE,nzap85,20,8,12,5,4,1196,a-,40,dualsweeper_custom,16,10,6,5,3,1016,b+,33,furo,14,10,4,4,5,1610,s+,81,maneuver,11,9,2,3,4,940,a-,80,nova,8,8,0,9,2,954,s+,57,bold,7,5,2,11,4,1430,a+,77,nzap85,2,2,0,8,5,1426,c-,22,nzap85,2,2,0,9,1,747,c,19
2022-08-24T16:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,277,alpha,TRUE,dualsweeper_custom,16,10,6,5,3,1016,b+,33,nzap85,20,8,12,5,4,1196,a-,40,furo,14,10,4,4,5,1610,s+,81,maneuver,11,9,2,3,4,940,a-,80,nova,8,8,0,9,2,954,s+,57,bold,7,5,2,11,4,1430,a+,77,nzap85,2,2,0,8,5,1426,c-,22,nzap85,2,2,0,9,1,747,c,19
2022-08-24T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,297,alpha,TRUE,52gal_becchu,10,8,2,4,2,795,b+,84,splatroller_becchu,15,13,2,6,3,933,b+,48,hydra_custom,13,6,7,2,3,990,b+,45,nzap89,2,2,0,4,4,1095,b+,133,nzap85,8,7,1,9,2,1052,b,165,52gal,0,0,0,4,0,0,b-,28,hissen,7,7,0,7,4,920,b+,88,nzap89,4,2,2,9,6,1411,b+,426
2022-08-24T16:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,257,bravo,TRUE,spygadget,7,4,3,7,1,849,x,291,liter4k,7,6,1,2,4,1199,x,182,96gal,6,3,3,7,4,1077,x,299,screwslosher_becchu,5,4,1,3,4,1191,x,305,hydra_custom,4,4,0,3,4,906,a,48,52gal_becchu,6,5,1,6,4,1190,x,168,nzap85,10,5,5,4,6,1383,x,258,liter4k,5,5,0,4,3,980,x,333
2022-08-24T16:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,300,bravo,FALSE,nzap85,4,2,2,6,5,1134,a-,40,furo,8,7,1,4,6,1556,s+,82,maneuver,6,6,0,9,3,852,a-,81,dualsweeper_custom,6,5,1,8,2,831,b+,33,momiji,13,8,5,7,4,1212,b-,40,liter4k,10,9,1,3,3,849,b-,20,momiji,7,5,2,6,6,1274,b,49,momiji,7,4,3,4,6,1270,c+,74
2022-08-24T16:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,300,bravo,FALSE,dualsweeper_custom,6,5,1,8,2,831,b+,33,furo,8,7,1,4,6,1556,s+,82,maneuver,6,6,0,9,3,852,a-,81,nzap85,4,2,2,6,5,1134,a-,40,momiji,13,8,5,7,4,1212,b-,40,liter4k,10,9,1,3,3,849,b-,20,momiji,7,5,2,6,6,1274,b,49,momiji,7,4,3,4,6,1270,c+,74
2022-08-24T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,bravo,FALSE,bold_neo,3,2,1,4,8,1590,a-,153,variableroller_foil,11,11,0,5,3,1040,a,212,barrelspinner_remix,8,6,2,6,1,751,a-,63,sshooter_becchu,6,4,2,6,3,814,a,112,sputtery_clear,8,8,0,5,0,833,a,146,clashblaster_neo,8,7,1,4,3,771,a-,53,nzap89,5,4,1,8,5,1507,a-,51,liter4k_scope_custom,4,2,2,6,0,624,a,248
2022-08-24T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,bravo,FALSE,52gal_becchu,9,9,0,7,4,1143,b+,84,hydra_custom,8,7,1,2,6,1094,b+,45,dualsweeper_custom,4,3,1,7,1,1012,b,69,nzap89,3,1,2,7,3,780,b+,69,carbon_deco,4,1,3,9,0,606,b-,27,rapid,8,4,4,7,1,1036,b-,73,jetsweeper,7,7,0,2,7,1722,b-,84,prime,10,9,1,4,3,730,b+,148
2022-08-24T16:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,300,bravo,FALSE,spygadget,10,5,5,6,3,973,x,291,screwslosher_becchu,5,5,0,9,2,746,x,305,furo_deco,2,2,0,5,5,1720,x,329,52gal_becchu,5,5,0,10,2,717,x,188,rapid_becchu,9,3,6,4,4,996,x,404,hydra_custom,10,4,6,2,5,930,a,48,52gal_becchu,12,11,1,7,5,1197,x,168,liter4k,12,10,2,4,4,1001,x,266
2022-08-24T16:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,275,bravo,TRUE,nzap85,7,2,5,5,5,1368,a-,40,kelvin525_deco,15,13,2,9,2,805,a-,81,furo,13,7,6,5,6,1764,s+,82,dualsweeper_custom,8,4,4,8,3,915,b+,33,prime_becchu,18,8,10,3,5,1290,s,99,nzap85,13,9,4,9,4,1041,s,62,96gal_deco,7,5,2,7,5,1257,s,97,promodeler_pg,5,5,0,7,1,1143,b,58
2022-08-24T16:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,275,bravo,TRUE,dualsweeper_custom,8,4,4,8,3,915,b+,33,kelvin525_deco,15,13,2,9,2,805,a-,81,furo,13,7,6,5,6,1764,s+,82,nzap85,7,2,5,5,5,1368,a-,40,prime_becchu,18,8,10,3,5,1290,s,99,nzap85,13,9,4,9,4,1041,s,62,96gal_deco,7,5,2,7,5,1257,s,97,promodeler_pg,5,5,0,7,1,1143,b,58
2022-08-24T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,228,bravo,TRUE,wakaba,8,4,4,9,4,1045,a-,153,spygadget_becchu,4,3,1,5,3,844,a+,97,96gal,8,4,4,4,3,896,a,255,sputtery,7,6,1,5,3,609,a+,294,sharp_neo,8,7,1,6,0,607,a-,52,carbon_deco,11,10,1,4,4,1065,a,81,nzap85,3,2,1,2,4,1125,a,251,hissen,5,4,1,5,0,671,a,263
2022-08-24T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,alpha,FALSE,52gal_becchu,12,11,1,4,2,782,b+,84,sshooter_becchu,9,8,1,6,3,884,b-,38,jetsweeper,8,6,2,1,5,1086,b,84,sharp,6,4,2,7,1,789,b,68,bottlegeyser_foil,4,4,0,10,1,962,b+,40,sshooter_becchu,9,7,2,5,4,994,b,39,furo,2,1,1,7,3,821,b-,49,nzap89,7,6,1,7,2,682,b+,69
2022-08-24T16:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,241,bravo,TRUE,spygadget,7,4,3,6,4,973,x,291,screwslosher_becchu,5,3,2,3,3,1095,x,305,sshooter_becchu,5,2,3,6,7,1287,x,242,bucketslosher_soda,8,6,2,4,4,1016,x,179,52gal_becchu,9,6,3,4,5,1377,s,365,sshooter_becchu,7,4,3,4,6,1264,s+,262,screwslosher_becchu,5,5,0,3,4,1080,x,433,barrelspinner_remix,5,4,1,4,2,718,x,221
2022-08-24T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,327,bravo,FALSE,promodeler_pg,4,4,0,7,11,2314,a-,153,clashblaster_neo,8,8,0,8,3,607,a-,72,hydra_custom,7,4,3,5,2,803,a,289,screwslosher_becchu,6,5,1,5,4,1269,a,101,explosher,9,6,3,3,3,1571,a,38,hydra,8,6,2,5,2,616,a-,36,bold_7,6,5,1,6,4,1328,a,70,nzap85,11,8,3,7,3,1144,a+,95
2022-08-24T16:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,300,bravo,FALSE,nzap85,4,2,2,7,4,946,a-,40,furo,7,7,0,5,5,1617,s+,82,rapid_elite,7,7,0,8,2,663,a-,81,wakaba,3,2,1,7,3,906,b+,33,carbon_deco,15,15,0,5,3,992,a+,95,prime_becchu,9,8,1,3,4,1150,b,55,squiclean_a,6,3,3,8,3,927,s,66,explosher_custom,0,0,0,4,3,974,c+,27
2022-08-24T16:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,300,bravo,FALSE,wakaba,3,2,1,7,3,906,b+,33,furo,7,7,0,5,5,1617,s+,82,rapid_elite,7,7,0,8,2,663,a-,81,nzap85,4,2,2,7,4,946,a-,40,carbon_deco,15,15,0,5,3,992,a+,95,prime_becchu,9,8,1,3,4,1150,b,55,squiclean_a,6,3,3,8,3,927,s,66,explosher_custom,0,0,0,4,3,974,c+,27
2022-08-24T16:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,186,alpha,TRUE,spygadget,3,2,1,4,3,810,x,291,promodeler_mg,8,4,4,1,6,1382,a-,166,screwslosher_becchu,8,6,2,3,1,759,x,305,carbon_deco,5,4,1,3,3,772,x,540,sshooter_becchu,2,2,0,7,4,1021,x,242,bucketslosher_soda,2,2,0,4,1,802,x,179,screwslosher_becchu,6,5,1,3,2,932,x,433,barrelspinner_remix,2,2,0,2,3,830,x,221
2022-08-24T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,52gal_becchu,14,12,2,7,2,1013,b+,84,bottlegeyser_foil,10,6,4,10,2,950,b+,40,bold_7,6,5,1,6,5,1226,b+,88,kelvin525_becchu,2,2,0,8,1,744,b-,53,jetsweeper,11,8,3,3,6,1338,b,84,nzap89,12,10,2,5,5,1356,b,88,splatroller_becchu,7,6,1,8,1,517,b+,45,52gal_becchu,8,6,2,9,2,858,b+,99
2022-08-24T16:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,152,bravo,TRUE,spygadget,4,4,0,3,1,419,x,291,maneuver_becchu,5,5,0,6,0,467,x,215,squiclean_a,4,3,1,4,2,572,x,156,screwslosher_becchu,2,0,2,4,1,403,x,305,pablo_hue,7,7,0,2,1,465,x,336,sharp_neo,0,0,0,4,2,721,s+,146,kelvin525_becchu,5,1,4,4,1,486,x,369,bottlegeyser_foil,11,9,2,2,1,573,x,678
2022-08-24T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,bravo,FALSE,promodeler_pg,3,3,0,7,11,2037,a-,153,prime_becchu,8,6,2,9,2,911,a-,51,hissen_hue,6,5,1,5,5,1386,a-,447,heroroller_replica,13,12,1,6,0,682,a-,86,splatscope_becchu,6,5,1,4,3,1047,a,50,hissen_hue,6,4,2,10,1,851,a-,82,bold_7,7,4,3,4,5,1321,a,70,sshooter_becchu,14,14,0,9,3,1414,a,243
2022-08-24T16:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,148,bravo,TRUE,nzap85,4,2,2,5,1,658,a-,40,wakaba,7,4,3,7,2,546,b+,33,jetsweeper,4,4,0,4,3,592,a-,81,furo,2,1,1,6,3,892,s+,82,bold,18,13,5,4,3,960,a+,50,parashelter_sorella,7,4,3,2,1,575,s,19,sputtery_clear,5,2,3,2,1,666,b+,39,nzap89,4,3,1,3,0,545,c+,25
