# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-27T16:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,130,alpha,TRUE,momiji,6,4,2,3,2,443,a,48,52gal_becchu,5,4,1,2,3,673,a+,86,nzap85,7,6,1,2,2,572,a,209,liter4k_scope,5,4,1,2,2,598,a,111,prime_becchu,4,2,2,4,0,347,a-,128,squiclean_b,1,1,0,4,2,510,a,59,carbon_deco,6,6,0,5,1,505,a+,102,nzap85,1,0,1,5,1,417,a-,198
2022-08-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter_becchu,4,3,1,4,2,828,,289,hissen_hue,3,3,0,5,2,738,,51,carbon_deco,6,6,0,5,2,685,,100,nautilus47,1,1,0,4,1,501,,28,bold_7,6,6,0,2,4,1059,,132,nova,11,9,2,2,3,737,,29,heroroller_replica,3,2,1,5,1,702,,67,campingshelter_camo,2,1,1,5,1,580,,32
2022-08-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,wakaba,5,4,1,6,3,1025,,66,nzap89,1,0,1,4,3,905,,41,splatcharger_becchu,4,3,1,3,1,717,,229,liter4k,2,2,0,5,1,441,,162,wakaba,7,2,5,0,5,1194,,149,nzap85,13,12,1,2,3,1113,,209,rapid_deco,6,3,3,3,2,552,,85,hydra_custom,6,1,5,4,1,525,,204
2022-08-27T16:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,52gal_becchu,12,12,0,11,3,1055,a,87,screwslosher_becchu,5,4,1,7,1,832,a-,57,maneuver,10,6,4,10,3,994,a-,76,nzap85,7,3,4,7,4,856,a,120,clashblaster_neo,15,12,3,9,3,895,a+,204,furo,7,6,1,8,4,1028,a-,168,sshooter_becchu,9,7,2,6,6,1294,a,85,nzap89,10,9,1,4,5,876,a,99
2022-08-27T16:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,302,alpha,FALSE,momiji,12,8,4,9,6,1171,a,48,liter4k,11,5,6,4,5,969,a+,83,herobrush_replica,12,9,3,7,2,617,a+,58,prime_becchu,12,11,1,5,3,957,a-,116,barrelspinner_remix,11,11,0,8,3,1122,a,47,sharp_neo,2,0,2,7,0,0,a,33,nzap89,3,2,1,10,4,1208,a,231,clashblaster_neo,12,12,0,8,3,865,a-,173
2022-08-27T16:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,305,alpha,FALSE,wakaba,14,7,7,6,5,1351,b,34,sputtery_clear,15,13,2,7,4,1319,b-,70,kelvin525_deco,10,7,3,8,2,821,b+,81,hissen_hue,6,4,2,6,2,1023,c+,86,parashelter,14,13,1,5,4,1167,s,92,promodeler_pg,8,6,2,9,5,1598,s,187,96gal,6,4,2,9,4,1114,s+,134,parashelter_sorella,5,4,1,8,2,861,b,72
2022-08-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,wakaba,6,5,1,5,2,1036,,66,wakaba,4,3,1,2,3,963,,149,splatroller_collabo,5,5,0,2,2,750,,41,rapid_elite_deco,4,1,3,3,2,538,,85,ochiba,1,1,0,6,4,991,,204,splatcharger_becchu,5,4,1,3,2,733,,229,nova,6,6,0,3,2,701,,209,liter4k_scope,2,1,1,2,1,519,,162
2022-08-27T16:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,201,bravo,TRUE,momiji,3,1,2,8,2,694,a,48,sshooter_becchu,5,5,0,6,2,673,a+,194,longblaster_necro,4,4,0,10,1,449,a,159,furo,4,3,1,6,2,963,a,27,carbon_deco,13,12,1,3,2,586,a-,93,52gal_becchu,4,4,0,3,4,898,a,137,longblaster_necro,12,10,2,1,5,922,a,96,sharp_neo,4,4,0,6,2,572,a-,36
2022-08-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,wakaba,2,1,1,4,3,1096,,66,squiclean_a,3,1,2,5,2,869,,204,splatroller_collabo,4,3,1,3,2,748,,41,rapid_becchu,4,4,0,4,1,560,,85,wakaba,5,3,2,2,4,1124,,149,splatcharger_becchu,7,6,1,2,2,808,,229,liter4k_scope,4,2,2,0,3,715,,162,nova,6,5,1,5,1,571,,210
2022-08-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,sshooter_becchu,5,4,1,2,3,919,,289,promodeler_mg,0,0,0,2,5,1482,,46,96gal_deco,1,1,0,4,2,801,,31,variableroller_foil,5,5,0,4,1,464,,96,bold_neo,3,1,2,3,4,1045,,72,promodeler_pg,5,4,1,3,3,971,,44,liter4k,5,5,0,1,3,856,,110,dualsweeper,4,2,2,3,2,806,,89
2022-08-27T16:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,300,bravo,FALSE,nzap85,9,7,2,8,1,825,b,34,hissen_hue,12,9,3,6,2,818,b-,91,sshooter_becchu,10,8,2,7,2,1142,b-,49,sharp_neo,8,4,4,10,1,712,b+,81,l3reelgun_d,16,14,2,8,2,1088,s+,92,campingshelter_camo,12,7,5,9,0,804,a-,69,jetsweeper,9,5,4,4,5,1138,b,38,sshooter_becchu,5,5,0,7,2,806,b+,58
2022-08-27T16:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,momiji,7,3,4,9,5,1269,a,48,variableroller_foil,18,15,3,7,4,983,a,90,sharp_neo,13,9,4,5,5,1395,a,201,hydra_custom,9,7,2,6,1,533,a+,80,hissen_hue,7,4,3,12,3,944,a,64,sshooter_becchu,9,7,2,8,6,1292,a+,127,hydra_custom,12,11,1,4,2,891,a,34,nzap89,6,5,1,11,2,1038,a+,85
2022-08-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,wakaba,4,3,1,2,5,1210,,66,squiclean_a,2,1,1,3,2,844,,204,carbon_deco,2,1,1,2,2,660,,210,heroroller_replica,6,6,0,3,1,475,,85,wakaba,4,2,2,4,3,905,,149,liter4k_scope,4,3,1,1,3,867,,162,splatcharger_becchu,4,4,0,1,2,760,,229,splatroller,2,1,1,5,1,573,,163
2022-08-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter_becchu,5,4,1,2,3,895,,289,bold,8,8,0,4,3,859,,78,momiji,2,2,0,2,3,845,,96,wakaba,5,2,3,1,3,748,,67,sshooter,4,4,0,5,3,905,,130,nzap89,4,3,1,3,3,849,,40,promodeler_pg,1,1,0,5,3,831,,81,sputtery_clear,1,1,0,3,1,615,,66
2022-08-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,wakaba,8,6,2,2,4,1288,,66,liter4k_scope,1,0,1,1,2,737,,204,dynamo_becchu,3,3,0,3,2,690,,85,liter4k_scope,5,2,3,0,2,577,,162,wakaba,3,2,1,4,3,1100,,149,liter4k,1,0,1,1,3,874,,163,splatcharger_becchu,1,1,0,1,2,732,,229,carbon_deco,3,3,0,5,1,467,,210
2022-08-27T16:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,310,bravo,FALSE,momiji,5,4,1,13,3,946,a,48,octoshooter_replica,13,13,0,11,5,1093,a+,88,nzap89,10,8,2,9,5,1031,a+,195,hydra_custom,4,4,0,8,1,724,a+,80,sshooter,4,4,0,3,2,0,a,66,heroroller_replica,13,13,0,11,3,771,a,160,sharp_neo,16,12,4,7,5,1426,a,201,prime_becchu,12,11,1,9,3,822,a-,55
2022-08-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,nzap85,3,3,0,6,1,709,,289,promodeler_pg,1,1,0,1,6,1294,,78,momiji,0,0,0,5,2,834,,96,promodeler_pg,4,4,0,5,2,716,,81,wakaba,6,4,2,3,4,1084,,67,nzap89,7,7,0,0,5,1023,,58,nzap89,2,2,0,2,2,863,,40,squiclean_b,5,4,1,3,2,615,,62
2022-08-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,wakaba,3,1,2,3,4,1295,,66,pablo,5,5,0,4,2,677,,43,splatcharger_becchu,3,3,0,2,1,621,,229,liter4k_scope,3,0,3,5,1,425,,162,screwslosher_becchu,8,7,1,1,3,834,,86,liter4k,2,1,1,2,2,784,,163,carbon_deco,6,4,2,2,1,677,,210,liter4k,3,2,1,4,2,676,,204
2022-08-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap85,4,4,0,2,2,828,,289,heroshooter_replica,6,5,1,4,2,854,,90,furo,5,4,1,4,1,800,,20,bucketslosher_soda,2,1,1,4,3,703,,131,sshooter_becchu,9,8,1,4,4,965,,74,maneuver,5,5,0,3,3,817,,8,sshooter_becchu,1,0,1,3,4,805,,190,sshooter,4,1,3,4,2,662,,40
2022-08-27T16:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap89,7,3,4,12,2,832,a,48,nzap89,5,3,2,6,7,1577,a+,195,nzap85,10,7,3,7,5,1336,a,91,heromaneuver_replica,15,8,7,8,3,909,a-,92,52gal_becchu,11,9,2,6,7,1243,a-,59,nzap89,14,9,5,3,8,1271,a+,267,nzap85,13,8,5,6,6,1207,a+,40,promodeler_pg,13,5,8,8,4,1224,a,187
2022-08-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,wakaba,4,3,1,5,3,879,,66,explosher_custom,4,2,2,4,2,869,,86,liter4k,4,4,0,3,2,754,,163,wakaba,2,1,1,5,1,620,,37,liter4k,6,3,3,1,3,1013,,204,splatcharger_becchu,4,2,2,2,2,811,,229,liter4k_scope,6,3,3,4,1,631,,162,carbon_deco,10,8,2,3,1,627,,210
2022-08-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,hydra_custom,10,6,4,1,2,538,,289,jetsweeper,9,7,2,2,4,980,,82,hokusai_hue,6,6,0,4,4,872,,74,sshooter_becchu,2,1,1,1,4,819,,190,bold,6,5,1,6,1,889,,104,maneuver,3,2,1,5,3,798,,8,dynamo_tesla,3,1,2,3,3,709,,131,nzap85,1,0,1,6,1,550,,40
2022-08-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,wakaba,4,2,2,3,3,1165,,66,bold,6,6,0,2,3,1061,,163,carbon_deco,10,9,1,1,2,622,,210,hydra_custom,3,2,1,1,1,502,,86,splatcharger_becchu,0,0,0,3,2,780,,229,liter4k,3,2,1,6,1,771,,204,liter4k_scope,2,2,0,4,1,637,,162,prime,3,3,0,6,1,544,,44
2022-08-27T16:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap89,12,9,3,8,3,753,a-,48,bold_7,8,7,1,6,4,1270,a-,128,rapid_elite,13,6,7,7,4,915,a-,172,variableroller_foil,8,6,2,4,9,1703,a+,135,variableroller_foil,6,4,2,6,7,1407,a+,63,nzap89,10,9,1,7,5,1293,a-,29,sharp_neo,8,4,4,9,1,645,a-,46,maneuver,8,6,2,6,5,1120,a-,127
2022-08-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,wakaba,7,1,6,6,2,944,,66,bold,5,5,0,4,2,880,,163,prime,8,7,1,5,1,616,,44,liter4k_scope,6,4,2,2,2,610,,162,barrelspinner_remix,9,7,2,3,3,879,,86,bold,2,2,0,3,2,866,,229,squiclean_a,3,1,2,6,3,784,,204,carbon_deco,9,7,2,5,1,506,,210
2022-08-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,wakaba,7,5,2,6,1,1042,,66,bold,4,3,1,5,2,939,,229,96gal,6,4,2,4,2,772,,86,carbon_deco,4,2,2,6,1,565,,44,bold,6,4,2,5,3,1049,,204,liter4k_scope,6,4,2,1,3,852,,162,bold,4,3,1,5,2,818,,163,carbon_deco,11,10,1,3,2,743,,210
2022-08-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,wakaba,9,4,5,4,4,1095,,66,bold,5,4,1,6,2,805,,204,liter4k_scope,6,3,3,2,3,658,,162,splatcharger,5,5,0,3,0,559,,45,bold,5,4,1,2,3,1085,,229,bold,4,3,1,4,3,808,,163,nautilus79,5,4,1,4,1,620,,86,carbon_deco,6,4,2,6,1,458,,210
2022-08-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,wakaba,3,3,0,6,3,1051,,66,promodeler_mg,0,0,0,6,1,647,,8,bold,3,2,1,9,1,646,,204,kelvin525_deco,4,4,0,5,2,598,,210,bold,13,10,3,3,4,1116,,229,bold,9,9,0,2,4,977,,163,heroshooter_replica,6,2,4,3,3,824,,52,liter4k_scope,5,3,2,1,2,558,,162
2022-08-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,wakaba,3,2,1,5,3,1062,,66,liter4k,3,2,1,1,3,1009,,39,bold,5,4,1,5,3,959,,204,liter4k_scope,8,6,2,1,2,554,,162,bold,7,7,0,3,3,1139,,229,nzap85,4,2,2,2,3,958,,45,bold,4,3,1,4,3,931,,163,heroshooter_replica,0,0,0,5,2,732,,52
2022-08-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,wakaba,5,1,4,5,2,922,,66,bold,13,12,1,2,3,1071,,229,nzap85,5,5,0,4,1,687,,45,liter4k_scope,5,2,3,2,1,494,,162,bold,6,6,0,5,4,1189,,205,nzap89,6,5,1,4,3,883,,1024,heroshooter_replica,5,2,3,7,1,607,,52,bold,0,0,0,4,1,534,,163
2022-08-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,wakaba,2,2,0,5,3,1160,,66,nzap85,4,3,1,5,2,844,,45,heroshooter_replica,9,9,0,5,2,767,,52,liter4k_scope,6,3,3,4,1,542,,162,bold,8,6,2,3,3,1097,,229,nzap89,7,6,1,3,3,890,,1024,bold,5,3,2,7,2,835,,205,bamboo14mk1,4,4,0,4,1,532,,163
2022-08-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,wakaba,4,2,2,5,4,1132,,66,nzap89,3,3,0,4,2,770,,1024,prime,3,3,0,6,3,766,,45,heroshooter_replica,4,2,2,8,1,572,,52,bold,4,3,1,4,4,1130,,229,bold,8,8,0,3,3,1082,,205,liter4k_scope,5,4,1,1,3,680,,162,splatroller,10,8,2,2,2,672,,163
2022-08-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,wakaba,6,4,2,5,3,1045,,66,bold,3,3,0,6,3,932,,205,heroshooter_replica,2,2,0,4,2,788,,52,sharp_neo,3,3,0,5,1,651,,165,bold,6,6,0,2,5,1060,,229,hissen,8,7,1,5,2,905,,45,liter4k_scope,8,4,4,1,3,867,,162,splatroller,6,3,3,4,2,635,,163
2022-08-27T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,300,alpha,FALSE,screwslosher_becchu,11,11,0,8,3,785,x,403,carbon_deco,15,13,2,6,5,966,a,175,bottlegeyser_foil,12,11,1,4,6,1209,s,99,liter4k,8,6,2,7,4,997,a,151,dynamo_becchu,10,10,0,7,3,858,a+,109,52gal_becchu,9,9,0,12,4,1437,a,42,liter4k,8,5,3,11,2,730,b+,98,splatroller_becchu,2,1,1,11,2,605,c+,37
2022-08-27T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,302,alpha,FALSE,sshooter,13,8,5,4,5,1197,x,403,bottlegeyser_foil,14,11,3,3,6,1318,s,99,liter4k,14,10,4,3,5,1255,a,151,carbon_deco,12,10,2,10,2,677,a,175,sshooter_becchu,8,7,1,9,4,1415,s+,75,carbon_deco,6,4,2,8,2,948,a-,24,longblaster_necro,5,5,0,10,2,835,s,88,52gal_becchu,5,4,1,12,1,848,x,148
2022-08-27T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,218,alpha,TRUE,carbon_deco,9,8,1,4,3,559,x,403,splatscope,9,9,0,2,2,776,a,152,splatspinner_becchu,7,6,1,5,3,734,a,175,bottlegeyser_foil,6,3,3,4,2,733,s,99,dynamo_tesla,7,6,1,7,1,460,s+,137,hydra_custom,6,5,1,3,1,502,s+,162,squiclean_b,4,4,0,7,2,658,s+,52,sshooter_becchu,2,0,2,9,2,797,s,119
2022-08-27T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,148,bravo,TRUE,dynamo_becchu,0,0,0,4,1,535,x,403,splatscope,3,2,1,0,1,0,a,152,splatspinner_becchu,2,2,0,5,2,602,a,175,longblaster_necro,1,1,0,4,2,651,s,99,carbon_deco,8,8,0,2,1,541,x,307,nova,6,3,3,1,2,495,s+,315,wakaba,5,0,5,1,5,884,x,271,squiclean_b,2,2,0,1,3,510,x,313
2022-08-27T18:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,nzap89,1,1,0,2,5,1112,,105,nzap89,1,0,1,3,4,1181,,60,nzap89,3,3,0,2,5,1157,,122,bottlegeyser_foil,8,7,1,3,1,658,,179,promodeler_pg,0,0,0,4,4,1393,,132,promodeler_pg,3,3,0,3,4,1272,,121,squiclean_a,5,5,0,2,4,913,,86,maneuver_becchu,2,2,0,2,3,890,,86
2022-08-27T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,sputtery_clear,9,8,1,8,3,996,x,403,longblaster_necro,12,10,2,5,5,1125,s,99,liter4k,8,6,2,3,5,1192,a,152,splatspinner_becchu,5,3,2,9,4,845,a,175,screwslosher_becchu,10,8,2,4,5,1271,s+,173,liter4k,8,6,2,7,3,1054,s+,124,splatroller,8,8,0,7,2,658,s+,129,kelvin525_deco,4,3,1,9,3,1063,x,220
2022-08-27T18:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,nzap89,2,2,0,4,3,1013,,105,promodeler_pg,0,0,0,6,2,828,,121,nzap85,1,0,1,5,2,795,,122,nzap89,1,1,0,5,1,702,,60,promodeler_pg,8,7,1,1,5,1347,,132,splatroller,3,2,1,2,3,844,,42,liter4k_custom,2,2,0,0,3,747,,47,bottlegeyser_foil,10,9,1,0,2,685,,179
2022-08-27T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,65,alpha,TRUE,sharp_neo,1,0,1,1,1,301,x,403,liter4k,3,3,0,0,1,277,a,152,longblaster_necro,2,1,1,0,2,305,s,99,splatspinner,1,1,0,1,1,360,a,175,dynamo_becchu,1,1,0,0,1,491,x,536,hissen,1,1,0,2,0,198,x,598,liter4k,0,0,0,1,1,230,x,171,nova,0,0,0,2,0,216,s,172
2022-08-27T18:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,nzap89,7,5,2,7,3,907,,105,bold_neo,1,0,1,4,5,1143,,122,nzap89,5,4,1,3,3,1025,,60,kelvin525_becchu,4,2,2,4,2,631,,34,promodeler_pg,5,4,1,3,4,1266,,132,nzap85,9,7,2,2,4,1257,,101,nzap89,4,2,2,3,3,951,,121,bottlegeyser_foil,5,5,0,3,1,648,,179
2022-08-27T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,317,bravo,FALSE,sharp_neo,14,6,8,8,4,1367,x,403,liter4k,11,9,2,4,5,1458,a,152,longblaster_necro,9,7,2,8,5,1053,s,99,splatspinner,8,6,2,8,4,1152,a,175,quadhopper_black,15,13,2,7,6,1386,x,64,52gal_becchu,12,12,0,5,8,1878,x,147,prime_becchu,5,3,2,5,5,1146,x,122,spygadget_becchu,4,0,4,11,3,869,s+,89
2022-08-27T18:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,nzap89,4,2,2,0,4,982,,105,promodeler_pg,6,6,0,2,3,1124,,132,nzap89,3,3,0,1,3,814,,60,campingshelter_sorella,1,0,1,2,2,574,,121,promodeler_pg,3,3,0,3,5,1170,,39,nzap89,0,0,0,4,4,1053,,122,bottlegeyser_foil,3,2,1,3,1,740,,179,clashblaster_neo,0,0,0,1,0,0,,34
2022-08-27T18:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,nzap89,2,1,1,3,4,1003,,105,promodeler_pg,6,4,2,1,4,1156,,132,nzap89,3,2,1,2,4,879,,60,bottlegeyser_foil,8,8,0,4,2,613,,179,nzap89,5,5,0,3,5,1226,,122,dualsweeper,1,1,0,2,2,707,,326,promodeler_mg,0,0,0,6,2,677,,121,prime_becchu,5,3,2,5,1,615,,112
2022-08-27T18:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,nzap89,2,1,1,1,5,1191,,105,nzap89,2,1,1,1,4,974,,60,nzap89,1,0,1,3,3,814,,121,bottlegeyser_foil,6,6,0,3,1,586,,179,promodeler_pg,4,4,0,2,4,1263,,132,prime_becchu,2,2,0,2,3,824,,112,dualsweeper,3,2,1,3,2,703,,326,liter4k,0,0,0,1,2,667,,61
2022-08-27T18:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nzap89,2,1,1,1,5,1235,,105,sshooter,5,5,0,4,3,1029,,34,explosher,1,1,0,2,3,933,,19,nzap89,3,3,0,4,2,903,,60,furo_deco,1,0,1,3,3,1138,,121,prime_becchu,3,3,0,2,3,1058,,112,bottlegeyser_foil,9,8,1,2,3,949,,179,liter4k,1,0,1,3,2,742,,132
2022-08-27T18:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,hokusai_becchu,15,10,5,3,1,910,,403,hokusai_hue,8,6,2,2,4,1110,,55,l3reelgun_becchu,5,4,1,2,4,944,,120,carbon_deco,8,6,2,4,2,802,,361,sshooter_collabo,3,3,0,4,2,1006,,99,nzap85,5,4,1,7,1,840,,51,bold,5,2,3,8,1,790,,104,splatspinner,3,2,1,7,1,769,,175
2022-08-27T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,wakaba,8,3,5,2,8,1836,s,113,sshooter_becchu,7,6,1,8,6,1380,s,307,hydra,4,4,0,1,3,1282,s,29,longblaster,6,6,0,6,5,1350,s,216,pablo,2,2,0,10,4,1065,s,84,sharp,11,9,2,6,3,867,s,358,sshooter_becchu,7,5,2,3,8,1768,s,89,jetsweeper,1,1,0,0,14,2393,s,144
2022-08-27T18:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,227,bravo,TRUE,wakaba,6,2,4,5,5,1230,s,113,sshooter_collabo,10,9,1,6,1,813,s,106,furo,3,2,1,7,3,967,s,230,squiclean_a,5,4,1,8,1,688,s,90,hydra_custom,8,7,1,2,4,884,s,101,sharp,12,5,7,5,4,848,s,358,prime_collabo,4,2,2,4,3,983,s,424,carbon_deco,13,12,1,6,1,813,s,242
2022-08-27T18:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,138,alpha,TRUE,wakaba,8,3,5,1,4,772,s,113,nzap85,4,4,0,1,2,705,s,89,sshooter,6,5,1,2,2,741,s,37,nzap85,5,3,2,1,2,883,s,279,liter4k,2,2,0,0,4,1104,s,719,sharp,0,0,0,7,2,411,s,130,nzap85,4,3,1,4,3,760,s,301,nzap85,1,0,1,4,3,645,s,85
2022-08-27T18:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,312,bravo,FALSE,wakaba,11,7,4,7,8,1751,s,113,liter4k,1,1,0,2,7,1764,s,719,sshooter_becchu,8,5,3,9,6,1662,s,109,hotblaster,13,11,2,11,3,910,s,29,52gal_becchu,8,7,1,5,5,1502,s,171,sshooter,11,7,4,8,4,1326,s,88,hissen_hue,5,4,1,7,5,1496,s,228,nzap85,13,10,3,4,6,1532,s,103
2022-08-27T20:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,305,alpha,FALSE,variableroller_foil,12,11,1,6,6,1462,s+,155,clashblaster_neo,12,10,2,11,0,819,s+,172,hydra_custom,15,8,7,4,3,820,s+,116,nzap85,15,11,4,6,5,1698,s+,25,hokusai,11,10,1,13,1,752,s+,365,prime_becchu,8,6,2,9,3,1058,s+,99,sshooter_becchu,9,6,3,10,4,1168,s+,46,liter4k_scope,8,5,3,8,2,1291,s+,163
2022-08-27T20:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,variableroller_foil,10,8,2,5,7,1462,s+,155,carbon_deco,8,7,1,7,3,1072,s+,71,liter4k,8,6,2,8,4,968,s+,142,prime,13,9,4,11,3,889,s+,99,splatroller,8,7,1,7,2,827,s+,32,splatspinner,9,7,2,6,5,1403,s+,146,herocharger_replica,12,11,1,8,2,856,s+,218,nzap85,9,6,3,9,4,1498,s+,25
2022-08-27T20:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,311,bravo,FALSE,hissen,16,10,6,7,2,844,a,50,jetsweeper_custom,12,7,5,5,2,1041,a+,105,nzap85,12,8,4,2,4,849,a+,73,bold_neo,6,6,0,10,3,1076,a+,160,liter4k_scope_custom,4,4,0,4,4,890,a,67,sshooter,8,7,1,9,2,968,a+,132,h3reelgun_d,9,8,1,8,3,1193,a+,246,nova_neo,6,4,2,10,2,863,a,52
2022-08-27T20:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,variableroller_foil,9,6,3,4,5,1253,s+,155,bold,5,3,2,8,2,894,s+,329,splatroller,11,11,0,10,0,906,s+,32,herocharger_replica,15,11,4,6,2,813,s+,218,furo_deco,7,5,2,9,4,1300,s+,126,prime,15,10,5,8,3,754,s+,99,carbon_deco,6,6,0,5,2,825,s+,71,52gal_becchu,10,7,3,9,4,988,s+,139
2022-08-27T20:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,70,alpha,TRUE,hissen,4,2,2,1,0,212,a,50,nzap89,2,1,1,2,0,218,a+,119,jetsweeper_custom,5,3,2,0,2,422,a,98,sshooter_collabo,1,1,0,2,0,279,a+,115,quadhopper_black,1,1,0,3,0,237,a+,112,nzap85,3,2,1,2,1,296,a+,73,jetsweeper_custom,0,0,0,0,0,0,a+,105,bold_neo,2,2,0,2,2,468,a+,160
2022-08-27T20:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,hissen,19,16,3,6,3,1028,a,50,hydra_custom,14,7,7,6,2,623,a,187,dualsweeper,5,4,1,9,2,945,a+,89,sshooter_becchu,15,12,3,4,7,1531,a,355,splatroller,5,5,0,14,0,611,a-,191,jetsweeper_custom,11,10,1,3,6,1290,a,98,sshooter_becchu,9,5,4,11,3,1218,a+,78,furo,6,5,1,11,2,792,a,568
2022-08-27T20:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,242,bravo,TRUE,variableroller_foil,3,3,0,3,6,1362,s+,156,sputtery_clear,5,4,1,7,1,721,s+,59,herocharger_replica,7,7,0,5,3,825,s+,218,liter4k_scope_custom,2,2,0,5,3,767,s+,32,liter4k,7,7,0,1,4,1076,s+,45,furo_deco,3,2,1,5,4,1334,s+,126,carbon_deco,4,3,1,5,3,910,s+,71,prime,9,8,1,5,3,745,s+,99
