# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,264,alpha,TRUE,nzap85,8,4,4,8,4,1221,x,545,pablo_hue,6,6,0,4,2,939,x,342,dualsweeper_custom,12,10,2,4,2,919,x,430,hissen,11,10,1,6,4,979,x,551,nzap85,12,7,5,7,4,1280,s+,313,sshooter_collabo,8,7,1,8,1,814,x,262,campingshelter_camo,4,1,3,8,2,1017,s+,133,nautilus79,9,7,2,7,1,481,s+,190
2022-08-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,prime_becchu,5,5,0,0,5,1166,x,47,sharp_neo,5,4,1,12,3,1186,x,111,nzap85,5,3,2,9,3,1210,x,67,liter4k_scope,1,1,0,4,3,821,x,123,bottlegeyser_foil,9,8,1,3,6,1040,x,287,nzap89,7,5,2,4,7,1493,x,198,prime,9,4,5,3,5,921,x,129,liter4k_custom,9,8,1,3,6,932,x,538
2022-08-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,320,alpha,FALSE,hydra_custom,20,13,7,3,3,942,x,373,nzap85,9,3,6,6,4,976,s,221,sharp_neo,8,8,0,6,5,1692,s+,272,kelvin525_deco,8,8,0,10,2,809,x,341,quadhopper_black,12,10,2,10,4,1237,a,88,bold_7,10,8,2,6,3,1343,x,265,hissen,6,4,2,9,2,1170,s+,111,hydra_custom,4,2,2,7,2,593,a,154
2022-08-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,304,alpha,FALSE,pablo_permanent,15,8,7,4,8,1546,s+,422,52gal_becchu,14,9,5,9,3,954,s+,171,splatcharger,7,5,2,5,2,814,s+,158,jetsweeper_custom,10,8,2,4,6,1079,s+,93,liter4k,4,2,2,7,3,887,s+,53,52gal_becchu,9,8,1,6,6,1188,s+,118,quadhopper_black,8,7,1,14,0,788,s+,54,heroslosher_replica,8,4,4,5,5,1389,s+,170
2022-08-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,sshooter_becchu,14,12,2,9,4,1093,a-,181,bucketslosher_soda,2,2,0,11,0,723,a-,160,hotblaster,10,10,0,11,2,784,a-,60,52gal_becchu,7,6,1,8,5,1270,a-,105,nzap89,5,4,1,8,6,1118,a-,49,dualsweeper,12,9,3,7,4,1000,a,139,52gal_becchu,12,11,1,7,4,1105,a-,70,hissen,19,15,4,10,3,828,a-,149
2022-08-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,277,bravo,TRUE,sshooter_becchu,7,5,2,13,0,750,b+,41,splatroller,11,10,1,9,2,844,b+,56,splatroller,4,3,1,8,3,667,b-,47,clashblaster_neo,10,8,2,9,2,719,b-,47,sputtery_clear,4,1,3,7,3,614,b-,62,splatroller,9,8,1,10,3,567,b,66,dynamo_becchu,21,18,3,1,7,1297,b+,101,sshooter_becchu,16,12,4,8,6,989,b+,72
2022-08-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,175,alpha,TRUE,nzap85,16,11,5,2,3,845,x,545,dualsweeper_custom,10,8,2,1,2,607,x,430,pablo_hue,3,1,2,3,3,672,x,342,hissen,6,3,3,4,1,517,x,551,pablo,4,2,2,7,1,492,x,307,wakaba,5,4,1,5,3,813,x,448,sshooter_collabo,3,2,1,6,1,564,x,517,splatcharger,2,2,0,5,0,400,x,581
2022-08-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,102,bravo,TRUE,prime_becchu,4,4,0,3,1,451,x,47,nautilus79,1,0,1,4,1,288,x,402,longblaster_custom,4,3,1,3,0,355,x,449,wakaba,0,0,0,0,0,0,x,293,bottlegeyser_foil,5,4,1,1,2,329,x,287,furo,2,2,0,2,2,481,x,319,96gal,4,1,3,1,3,536,x,607,carbon_deco,3,3,0,3,1,333,x,355
2022-08-13T14:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,300,alpha,FALSE,kugelschreiber_hue,15,14,1,6,1,944,x,237,barrelspinner_remix,10,6,4,3,2,881,a+,74,bucketslosher,9,5,4,3,5,1197,b+,40,bottlegeyser_foil,5,3,2,4,3,945,s,109,quadhopper_black,8,6,2,13,0,796,x,337,quadhopper_black,7,6,1,8,1,1085,a-,232,prime_becchu,5,4,1,4,3,925,s,72,dualsweeper,2,0,2,5,3,1261,b+,15
2022-08-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,320,alpha,FALSE,hydra_custom,8,7,1,5,2,907,x,373,heromaneuver_replica,13,11,2,9,2,753,x,341,nzap85,6,2,4,4,4,990,s,221,sharp_neo,5,4,1,3,5,1639,s+,272,nautilus79,8,8,0,8,3,891,a,79,hissen,7,4,3,7,5,953,a,36,hydra_custom,7,3,4,5,4,754,a,72,variableroller_foil,6,6,0,4,9,1560,a,97
2022-08-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,prime_becchu,8,2,6,3,5,902,x,47,screwslosher_becchu,11,9,2,3,3,1225,x,382,h3reelgun_d,11,8,3,4,4,1208,x,190,nautilus79,15,12,3,4,5,975,x,402,prime,6,3,3,11,2,765,x,133,96gal,10,9,1,5,7,1725,x,607,liter4k_scope,1,1,0,2,5,1183,x,252,sshooter_becchu,3,1,2,13,1,654,x,81
2022-08-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,pablo_permanent,11,9,2,5,8,1745,s+,422,52gal,11,7,4,3,5,996,s+,153,sshooter_becchu,9,7,2,6,4,1288,s+,45,barrelspinner_remix,9,5,4,4,6,1235,s+,175,furo,7,4,3,8,5,1422,s+,245,pablo,5,4,1,7,5,1429,s+,34,nzap85,7,4,3,9,5,1092,s+,101,jetsweeper_custom,8,5,3,4,7,1300,s+,198
2022-08-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,300,bravo,FALSE,nzap85,11,7,4,8,6,1507,x,545,pablo_hue,6,5,1,5,5,1137,x,342,dualsweeper_custom,7,6,1,5,3,923,x,430,hissen,10,7,3,5,5,1203,x,551,sshooter_becchu,6,6,0,7,5,1348,x,309,bucketslosher_soda,10,7,3,9,2,1132,x,293,ochiba,6,4,2,7,4,1382,x,394,rapid_elite_deco,11,6,5,3,4,1011,x,456
2022-08-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,301,alpha,FALSE,sshooter_becchu,19,16,3,6,7,1340,a-,181,52gal_becchu,16,12,4,7,2,923,a-,70,momiji,9,5,4,7,5,1180,a-,107,hydra_custom,10,8,2,6,3,694,a-,76,52gal_becchu,4,3,1,12,1,811,a,43,hotblaster,10,9,1,11,1,741,a-,60,promodeler_pg,7,5,2,8,6,1622,a,147,furo,9,9,0,10,3,1107,a-,63
2022-08-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,sshooter_becchu,7,5,2,10,3,917,b+,41,hissen,12,10,2,9,3,768,b+,113,longblaster_necro,16,12,4,4,7,1202,b+,191,nzap89,9,9,0,9,4,1134,b,23,hissen_hue,11,9,2,10,2,888,b+,51,jetsweeper,11,7,4,5,5,1291,b+,79,52gal_becchu,8,7,1,11,4,1116,b+,50,hissen,12,8,4,11,2,838,b+,247
2022-08-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,315,bravo,FALSE,variableroller_foil,13,10,3,6,7,1269,s+,156,wakaba,18,7,11,4,8,1548,s+,195,kelvin525,14,9,5,12,2,766,s+,41,bold_neo,12,10,2,7,7,1509,s+,209,bold,7,6,1,13,3,1119,s+,157,furo,10,6,4,6,8,2036,s+,121,splatroller_becchu,10,10,0,10,2,900,s+,247,nzap85,8,2,6,9,5,1238,s+,104
2022-08-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,320,bravo,FALSE,hydra_custom,10,9,1,8,1,704,x,373,l3reelgun_d,10,8,2,7,2,1283,x,341,nzap85,6,4,2,5,4,1130,s,221,nzap89,4,4,0,7,5,1304,s+,272,hissen,14,11,3,9,2,863,x,501,nzap89,9,6,3,5,6,1676,s+,161,dualsweeper,9,3,6,6,4,1043,x,256,prime_becchu,7,7,0,6,4,870,s+,211
2022-08-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,302,alpha,FALSE,52gal_becchu,5,4,1,8,3,641,x,875,liter4k,6,5,1,5,5,1236,x,299,nautilus79,14,11,3,4,4,885,x,140,wakaba,19,15,4,4,7,1399,x,154,clashblaster_neo,6,5,1,12,2,681,x,185,jetsweeper_custom,7,4,3,5,4,1105,x,57,kugelschreiber_hue,3,3,0,7,2,897,x,149,sshooter_becchu,10,9,1,11,3,1191,x,242
2022-08-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_becchu,3,3,0,3,5,1384,,148,promodeler_pg,0,0,0,5,3,1190,,46,nzap85,1,1,0,7,0,653,,27,sshooter,2,2,0,9,0,569,,2,pablo,5,4,1,2,3,1301,,23,sshooter,8,7,1,1,3,1149,,38,prime_becchu,8,6,2,3,2,777,,66,herocharger_replica,7,7,0,0,1,666,,135
2022-08-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,246,bravo,TRUE,sharp_neo,5,2,3,7,1,779,a,67,hissen,2,2,0,9,1,735,a-,63,hissen_hue,4,2,2,9,3,867,a,120,hissen_hue,12,11,1,8,2,955,a-,58,hydra_custom,11,6,5,3,4,764,a-,103,hissen,15,13,2,6,4,918,a-,121,nova_neo,15,7,8,3,4,904,a-,151,hissen_hue,8,7,1,5,5,927,a-,114
2022-08-13T14:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,300,bravo,FALSE,bottlegeyser_foil,12,7,5,7,0,862,x,237,52gal_becchu,9,6,3,12,1,771,x,255,sputtery_clear,5,5,0,10,3,844,a-,102,sshooter_becchu,4,2,2,6,8,1477,s,109,soytuber_custom,14,12,2,4,4,896,x,336,wakaba,13,9,4,5,5,1089,s+,343,bucketslosher_soda,13,9,4,9,2,1110,x,316,nzap85,10,5,5,3,3,995,s+,227
2022-08-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,185,alpha,TRUE,nzap85,7,5,2,5,3,959,x,545,pablo_hue,6,3,3,3,2,773,x,342,dualsweeper_custom,9,7,2,3,1,681,x,430,hissen,7,6,1,5,2,676,x,551,prime_becchu,6,6,0,7,1,730,s+,114,herocharger_replica,4,4,0,4,0,626,s+,136,rapid_becchu,3,1,2,5,2,644,s,63,52gal_becchu,6,5,1,5,1,742,a+,79
2022-08-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,sshooter_becchu,12,12,0,5,7,1225,a-,181,splatroller,7,7,0,9,4,944,a-,96,nzap89,5,3,2,4,10,1652,a,155,hissen,3,3,0,7,3,638,a-,37,sharp,6,3,3,1,4,908,a-,94,nzap85,11,5,6,7,4,1249,a-,158,pablo_permanent,12,6,6,7,3,927,a-,94,sshooter_becchu,11,9,2,11,4,851,a-,139
2022-08-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,305,bravo,FALSE,pablo_permanent,13,8,5,8,7,1468,s+,422,dualsweeper_custom,5,3,2,7,4,1174,s+,63,sharp_neo,10,8,2,12,2,935,s+,146,liter4k,5,3,2,7,4,1097,s+,143,splatcharger_becchu,8,6,2,7,2,771,s+,104,heroroller_replica,14,13,1,4,3,917,s+,137,momiji,13,8,5,5,7,1601,s+,249,52gal_becchu,9,7,2,6,4,1240,s+,27
2022-08-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,313,alpha,FALSE,jetsweeper,5,5,0,11,5,1126,x,287,nova,5,3,2,7,2,931,x,145,52gal_deco,16,13,3,11,1,942,x,248,sshooter_becchu,9,8,1,4,8,1698,x,448,sshooter_becchu,10,8,2,11,4,1237,x,248,hydra_custom,11,7,4,7,3,878,x,656,sshooter_becchu,13,9,4,4,9,1611,x,239,96gal,14,9,5,7,4,1159,x,251
2022-08-13T14:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,304,bravo,FALSE,sshooter_becchu,8,6,2,10,2,897,s,138,dualsweeper,9,7,2,4,6,1401,x,433,nzap85,7,5,2,10,4,1117,a,111,sshooter,4,4,0,5,4,972,s,140,hissen,13,7,6,4,4,1063,s+,62,longblaster_necro,13,12,1,7,3,884,s+,210,sshooter_becchu,8,7,1,5,6,1191,s+,233,hissen,6,3,3,6,4,948,x,238
2022-08-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,4,3,1,3,3,1015,,148,pablo,7,5,2,5,3,1170,,23,splatroller_collabo,6,6,0,1,1,998,,116,herocharger_replica,5,4,1,1,0,657,,135,promodeler_pg,2,2,0,4,3,1117,,46,sshooter,3,3,0,5,2,986,,38,sshooter,5,5,0,4,1,832,,2,maneuver,0,0,0,5,2,700,,27
2022-08-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,310,alpha,FALSE,dualsweeper_custom,15,10,5,9,2,1011,x,116,spygadget_sorella,12,9,3,6,3,1235,x,191,heroshelter_replica,9,6,3,4,4,1329,x,252,sshooter_becchu,5,4,1,6,4,1203,x,182,bucketslosher_soda,11,9,2,10,1,909,x,240,bottlegeyser_foil,10,4,6,5,4,1195,x,267,sshooter_becchu,8,6,2,6,6,1455,x,213,h3reelgun_d,6,5,1,8,3,1172,x,151
2022-08-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,variableroller_foil,7,7,0,10,5,1192,s+,156,prime_becchu,9,6,3,9,2,937,s+,210,52gal_becchu,11,11,0,10,4,1146,s+,83,clashblaster_neo,6,2,4,11,3,851,s+,155,hissen_hue,11,9,2,6,6,1080,s+,158,prime_becchu,12,9,3,8,4,1024,s+,82,prime_becchu,8,5,3,5,5,1195,s+,204,nova,19,17,2,7,5,920,s+,137
2022-08-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,sharp_neo,3,3,0,2,2,894,,67,52gal_becchu,1,1,0,4,2,683,,27,hissen,1,1,0,3,3,655,,35,hissen,3,2,1,6,1,546,,83,nzap85,12,9,3,1,5,1279,,334,explosher_custom,3,2,1,3,2,701,,41,hotblaster_custom,2,1,1,2,2,636,,318,squiclean_a,4,3,1,2,2,458,,145
2022-08-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,124,alpha,TRUE,52gal_becchu,3,2,1,1,2,369,x,875,sharp_neo,9,8,1,3,2,502,x,146,sshooter_collabo,8,6,2,2,2,419,x,265,splatroller,4,3,1,2,2,439,x,177,momiji,1,0,1,4,1,509,x,796,prime_becchu,4,3,1,5,1,424,x,297,52gal_becchu,2,2,0,5,1,366,x,137,sharp,4,3,1,5,0,385,x,442
2022-08-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,312,bravo,FALSE,nzap85,9,7,2,10,3,1148,x,545,dualsweeper_custom,5,3,2,6,2,763,x,430,pablo_hue,4,4,0,7,4,1212,x,342,hissen,9,8,1,8,4,1047,x,551,bottlegeyser_foil,11,8,3,6,2,849,b,66,bold_neo,2,1,1,7,3,914,x,205,rapid,15,10,5,4,2,1028,s+,339,dynamo_becchu,16,11,5,5,5,1506,x,353
2022-08-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,306,bravo,FALSE,hydra_custom,13,11,2,6,1,758,x,373,clashblaster_neo,13,10,3,5,4,977,s+,272,nzap83,10,5,5,3,4,1233,s,221,quadhopper_black,9,3,6,13,0,859,x,341,splatroller,13,13,0,8,1,771,x,161,sshooter,7,5,2,5,0,1083,s+,344,bucketslosher_soda,6,5,1,11,1,846,x,378,barrelspinner,4,4,0,5,1,1026,s,156
2022-08-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,306,alpha,FALSE,jetsweeper,9,6,3,5,10,1877,s+,251,52gal_becchu,14,10,4,7,5,974,s+,43,sshooter_collabo,14,12,2,7,3,987,s+,144,heroroller_replica,11,8,3,12,0,442,s+,100,52gal_becchu,10,7,3,11,2,1034,s+,224,prime_becchu,10,5,5,10,2,743,s+,183,96gal,8,5,3,10,5,1043,s+,99,sshooter_collabo,18,12,6,7,5,1308,s+,124
2022-08-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,sshooter_becchu,13,7,6,7,5,1135,a-,181,jetsweeper,15,8,7,6,5,1065,a,74,heromaneuver_replica,19,18,1,4,4,916,a-,135,nzap89,8,5,3,10,2,660,a-,185,sshooter,9,7,2,11,4,1056,a-,46,sharp_neo,12,9,3,5,2,1013,a,316,sshooter_becchu,9,7,2,11,2,831,a-,46,nzap83,6,4,2,11,2,963,a-,108
2022-08-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,hissen,10,4,6,6,4,1045,a-,105,jetsweeper_custom,8,6,2,3,4,1187,a-,60,sshooter_becchu,11,8,3,8,3,1005,a-,135,nzap89,7,5,2,10,4,0,a-,244,52gal_becchu,6,5,1,8,3,803,a-,45,nzap89,7,6,1,1,10,1594,a,90,sshooter_becchu,5,4,1,5,6,1003,a-,157,sputtery_clear,15,11,4,9,2,1180,a,293
2022-08-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,306,alpha,FALSE,pablo_permanent,21,14,7,6,8,1504,s+,422,sshooter_collabo,13,12,1,4,4,900,s+,176,variableroller_foil,14,12,2,3,10,1544,s+,201,h3reelgun_d,9,5,4,10,3,1079,s+,77,nzap85,8,6,2,10,4,1291,s+,153,heroroller_replica,6,6,0,13,2,785,s+,137,longblaster_necro,8,3,5,9,4,1103,s+,70,sshooter_becchu,8,7,1,12,3,1115,s+,200
2022-08-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,52gal_becchu,5,5,0,8,3,1031,x,875,dynamo_becchu,11,9,2,7,4,1345,x,310,longblaster,12,8,4,7,4,1143,x,260,prime_becchu,10,8,2,8,2,904,x,297,sharp_neo,9,8,1,8,2,923,x,146,jetsweeper_custom,10,7,3,6,4,1118,x,277,nautilus47,9,5,4,9,2,627,x,297,furo,10,10,0,7,5,1547,x,508
2022-08-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,320,bravo,FALSE,jetsweeper_custom,11,10,1,6,2,1108,x,237,squiclean_b,11,10,1,7,1,1068,x,277,longblaster_necro,7,4,3,6,2,661,s+,107,bucketslosher_soda,1,1,0,7,3,1057,s,109,hydra_custom,13,10,3,5,3,984,s+,167,heroroller_replica,9,8,1,7,2,909,s+,206,sputtery_clear,9,6,3,7,0,1266,b-,39,heromaneuver_replica,3,1,2,6,2,926,s,122
2022-08-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,sshooter_becchu,2,1,1,3,2,522,,148,pablo,6,6,0,2,2,1195,,23,furo_deco,6,3,3,2,3,974,,176,longblaster_necro,2,2,0,3,1,504,,38,promodeler_pg,2,2,0,4,4,1237,,46,sputtery_clear,4,4,0,4,3,780,,32,herocharger_replica,4,4,0,1,0,526,,135,squiclean_a,0,0,0,3,1,430,,14
2022-08-13T14:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,300,alpha,FALSE,sshooter_becchu,17,15,2,4,5,1219,s,138,nzap85,10,6,4,6,4,1092,s,242,nzap85,10,6,4,5,4,975,a,111,wakaba,10,3,7,5,3,869,b,167,hissen_hue,8,7,1,7,3,1011,s,234,sshooter_becchu,6,5,1,7,4,1107,x,298,hokusai_hue,6,5,1,10,0,425,a-,44,sharp_neo,4,3,1,6,2,1260,s,143
2022-08-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,308,alpha,FALSE,jetsweeper,7,4,3,9,4,961,x,287,liter4k_scope_custom,8,7,1,5,1,852,x,182,wakaba,10,4,6,7,6,1559,x,523,sshooter_collabo,17,16,1,6,2,957,x,307,splatroller,10,9,1,12,2,774,x,227,barrelspinner_remix,10,8,2,6,4,1040,x,292,jetsweeper,8,3,5,6,6,1174,x,361,sshooter_becchu,9,7,2,7,7,1460,x,219
2022-08-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,prime_becchu,5,4,1,1,3,839,,67,52gal_becchu,6,5,1,2,2,810,,27,splatspinner,2,2,0,2,2,729,,83,bold_neo,1,1,0,5,1,588,,35,nzap85,6,5,1,2,3,1049,,334,dualsweeper_custom,1,1,0,2,1,645,,27,hotblaster_custom,1,0,1,3,1,592,,318,squiclean_a,4,4,0,5,2,550,,145
2022-08-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,dynamo_becchu,10,7,3,4,4,1315,s+,52,screwslosher_neo,12,8,4,6,5,1137,s+,78,wakaba,11,5,6,4,7,1436,s+,145,sharp_neo,14,11,3,10,0,1051,s+,133,wakaba,6,4,2,8,5,1115,s+,165,nova,9,6,3,11,3,802,s+,104,nzap89,6,4,2,5,11,2042,s+,37,squiclean_g,10,9,1,8,4,1179,s+,343
2022-08-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,303,alpha,FALSE,prime_becchu,11,10,1,6,2,678,s+,162,hydra_custom,15,9,6,5,4,906,s+,190,sputtery_hue,11,7,4,10,4,1185,s+,173,splatroller,11,8,3,8,3,870,s+,179,52gal_becchu,15,11,4,9,5,1021,s+,207,hydra_custom,9,6,3,12,2,618,s+,245,clashblaster_neo,9,6,3,9,4,716,s+,326,momiji,8,4,4,5,8,1385,s+,160
2022-08-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,variableroller_foil,12,8,4,4,6,1301,s+,156,wakaba,17,7,10,5,7,1462,s+,323,bottlegeyser_foil,9,5,4,4,4,833,s+,113,hissen_hue,14,12,2,6,6,1136,s+,150,furo,5,4,1,9,5,1420,s+,430,l3reelgun_d,2,2,0,9,2,1106,s+,321,nova,6,5,1,9,3,895,s+,206,bottlegeyser_foil,11,8,3,5,3,906,s+,134
2022-08-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,hydra_custom,2,2,0,3,1,570,,266,jetsweeper,5,1,4,4,4,866,,341,sshooter_becchu,3,2,1,4,2,770,,202,squiclean_b,6,6,0,3,0,542,,33,sshooter,7,7,0,2,1,907,,8,squiclean_a,5,1,4,4,3,756,,453,hotblaster,5,3,2,2,1,651,,244,splatcharger,5,3,2,3,1,510,,312
2022-08-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,249,bravo,TRUE,dualsweeper_custom,12,8,4,7,2,844,x,116,heroshelter_replica,12,9,3,4,3,956,x,252,sshooter_becchu,7,5,2,3,3,907,x,182,spygadget_sorella,6,2,4,6,2,875,x,191,96gal,8,5,3,6,4,1111,s+,30,52gal_becchu,7,5,2,6,3,938,x,252,prime_becchu,7,5,2,7,1,592,x,197,bottlegeyser_foil,6,5,1,5,2,843,x,214
2022-08-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,300,alpha,FALSE,sshooter_becchu,12,12,0,8,4,1368,x,545,pablo_hue,7,5,2,5,4,1004,x,342,dualsweeper_custom,12,7,5,4,2,752,x,430,hissen,14,10,4,9,3,1011,x,551,sshooter_becchu,2,2,0,10,3,1055,a,115,bottlegeyser_foil,13,11,2,10,1,819,x,593,h3reelgun_d,7,5,2,9,2,976,x,727,prime_becchu,10,8,2,6,2,940,s+,225
2022-08-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,211,bravo,TRUE,carbon_deco,5,5,0,8,0,401,c+,29,sshooter,4,3,1,9,2,588,c-,18,nzap89,12,10,2,6,4,970,c+,165,wakaba,2,1,1,7,2,392,c+,34,sshooter_becchu,9,4,5,4,3,725,c-,95,sputtery,21,20,1,7,3,810,c+,84,wakaba,9,3,6,5,4,688,c,34,sshooter,3,2,1,4,2,671,c+,45
2022-08-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,hydra_custom,14,10,4,7,4,784,s,285,nzap85,13,7,6,7,6,1372,s,83,carbon_deco,10,9,1,9,3,769,s,74,clashblaster_neo,14,10,4,10,3,783,s,78,dynamo_becchu,11,7,4,11,3,1097,s,76,52gal_becchu,7,6,1,9,2,801,s,95,sharp_neo,12,11,1,8,2,924,s,82,clashblaster_neo,13,9,4,8,5,925,s,162
2022-08-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,325,bravo,FALSE,hydra_custom,17,9,8,6,3,790,x,373,clashblaster_neo,11,8,3,6,4,1019,s+,272,splatroller,10,8,2,7,2,792,x,341,nzap89,8,4,4,4,5,1213,s,221,quadhopper_black,12,11,1,10,0,872,x,278,squiclean_b,8,8,0,5,3,1160,s+,145,jetsweeper_custom,5,2,3,6,3,975,a,118,52gal_becchu,2,2,0,10,1,787,a,102
2022-08-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,sshooter_becchu,1,1,0,3,2,685,,148,parashelter_sorella,6,5,1,2,3,905,,215,clashblaster_neo,3,2,1,1,2,642,,92,bold_neo,0,0,0,2,2,635,,233,jetsweeper_custom,2,2,0,2,1,797,,87,dynamo_becchu,2,1,1,3,2,676,,61,squiclean_a,0,0,0,3,2,644,,117,carbon_deco,5,5,0,1,1,0,,69
2022-08-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,307,bravo,FALSE,barrelspinner_remix,10,7,3,10,2,1024,s+,119,prime_collabo,12,6,6,9,3,755,s+,85,clashblaster_neo,11,9,2,8,4,880,s+,157,jetsweeper,16,9,7,8,4,974,s+,203,52gal_becchu,9,8,1,10,4,920,s+,178,hydra_custom,11,8,3,5,4,986,s+,305,sharp,19,12,7,7,5,937,s+,94,dynamo_becchu,7,6,1,10,3,1030,s+,192
2022-08-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,301,alpha,FALSE,jetsweeper,3,3,0,6,10,1941,s+,251,nzap85,8,4,4,7,5,1263,s+,93,heroroller_replica,12,12,0,13,1,686,s+,100,nova,12,9,3,10,2,828,s+,82,barrelspinner_remix,14,10,4,7,5,1035,s+,295,sshooter_collabo,13,10,3,8,5,1163,s+,144,bucketslosher_soda,15,10,5,6,5,1190,s+,207,sputtery_clear,7,6,1,7,5,1251,s+,174
2022-08-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,159,bravo,TRUE,sshooter_becchu,4,3,1,3,3,774,a-,181,liter4k_scope,1,1,0,1,3,698,a,233,carbon_deco,2,1,1,5,0,401,a-,65,52gal_becchu,7,6,1,7,0,374,a-,109,splatcharger,3,3,0,2,2,499,a-,198,squiclean_a,9,7,2,2,4,600,a-,112,sshooter_becchu,4,4,0,2,3,708,a-,43,nzap89,1,1,0,5,2,519,a-,62
