# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-06T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,316,bravo,FALSE,splatroller_becchu,9,9,0,13,2,936,s+,141,spygadget_becchu,14,10,4,11,4,1291,x,578,prime_becchu,10,9,1,12,2,1141,x,342,sshooter_becchu,8,4,4,10,6,1204,s+,72,quadhopper_black,22,17,5,9,4,1351,x,526,explosher_custom,22,14,8,8,4,1049,x,192,explosher_custom,19,8,11,6,3,986,x,238,l3reelgun_becchu,10,7,3,9,4,1162,x,194
2022-08-06T18:00:00+00:00,5.5.0,gachi,standard,asari,engawa,301,alpha,FALSE,bold,9,9,0,6,5,1257,x,626,longblaster_necro,11,8,3,4,5,902,x,212,hissen,13,5,8,4,5,1066,x,496,sharp_neo,5,4,1,5,5,1564,x,274,sshooter_becchu,5,5,0,6,4,1300,x,164,hissen,6,4,2,6,3,1050,x,196,sharp,7,6,1,7,3,1239,x,693,ochiba,4,3,1,7,4,1298,x,431
2022-08-06T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,73,bravo,TRUE,rapid_becchu,2,1,1,2,1,333,x,73,sharp_neo,3,1,2,2,1,458,x,263,96gal,2,2,0,3,0,216,x,297,sshooter_becchu,1,0,1,3,1,471,x,742,heroroller_replica,5,5,0,2,0,264,x,796,rapid_elite_deco,4,0,4,1,2,299,x,303,bold_7,3,3,0,1,3,484,x,250,52gal_becchu,2,2,0,0,2,536,x,397
2022-08-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,l3reelgun,8,6,2,4,1,1086,,304,promodeler_mg,7,7,0,2,5,1611,,430,nautilus47,4,3,1,1,2,802,,141,96gal,6,2,4,5,2,769,,92,promodeler_mg,3,3,0,3,6,1683,,253,sharp_neo,4,3,1,5,3,1122,,52,nzap85,4,4,0,5,2,968,,44,hydra_custom,2,2,0,5,0,418,,120
2022-08-06T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,rapid_becchu,10,8,2,5,4,1023,x,73,sharp_neo,11,10,1,3,4,1151,x,263,96gal,11,11,0,5,2,1039,x,297,sshooter_becchu,6,4,2,4,7,1488,x,742,prime_becchu,7,5,2,9,1,978,x,198,liter4k_scope,6,5,1,3,6,1550,x,477,hokusai,5,3,2,12,0,733,x,450,nova_becchu,4,4,0,9,2,951,x,304
2022-08-06T18:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,bold_neo,5,5,0,5,6,1390,x,710,bottlegeyser_foil,14,12,2,4,2,804,x,193,hotblaster,8,5,3,6,2,831,x,141,carbon,11,8,3,7,3,976,x,237,rapid_becchu,6,4,2,7,3,958,x,253,52gal_becchu,9,7,2,6,6,1381,x,236,heroroller_replica,8,7,1,10,0,616,x,364,pablo,7,4,3,7,3,926,x,28
2022-08-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,kelvin525_deco,17,15,2,0,3,929,,490,dualsweeper_custom,4,1,3,2,2,798,,54,squiclean_g,2,0,2,2,1,653,,28,hokusai_becchu,7,7,0,4,1,558,,51,promodeler_pg,2,2,0,6,3,895,,147,sputtery_clear,3,2,1,7,2,878,,45,herocharger_replica,4,4,0,4,1,613,,114,heromaneuver_replica,1,0,1,6,0,327,,56
2022-08-06T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,310,bravo,FALSE,splatroller_becchu,3,2,1,7,3,775,s+,141,52gal_becchu,14,13,1,4,7,1434,x,578,prime_becchu,10,6,4,6,5,1368,x,342,screwslosher_becchu,7,4,3,8,2,1114,s+,72,sshooter_becchu,14,12,2,7,7,1434,s+,107,hydra_custom,14,10,4,4,3,870,s+,121,spygadget_becchu,9,2,7,6,5,1175,a,212,wakaba,5,1,4,8,5,1141,c-,72
2022-08-06T18:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,bold,4,4,0,9,1,906,x,626,barrelspinner_deco,9,8,1,8,3,985,x,435,rapid_becchu,7,4,3,6,2,995,x,290,bucketslosher_soda,10,8,2,6,4,1092,x,350,hissen,15,11,4,4,5,1150,x,284,bucketslosher_soda,6,4,2,9,3,979,x,243,octoshooter_replica,12,12,0,6,3,1056,x,395,liter4k,6,2,4,5,4,940,x,207
2022-08-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,splatscope_collabo,9,8,1,2,1,819,,304,splatspinner,2,2,0,0,3,1011,,156,nzap89,4,0,4,3,3,772,,50,heroroller_replica,4,3,1,3,1,596,,246,sharp_neo,2,2,0,3,3,1046,,121,sputtery_hue,2,2,0,5,3,969,,205,rapid_becchu,6,4,2,5,2,700,,297,splatscope,1,0,1,1,1,0,,79
2022-08-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k,6,5,1,0,3,1084,,490,dualsweeper_custom,6,2,4,0,4,1150,,54,hokusai_becchu,5,4,1,3,3,750,,51,squiclean_a,2,1,1,4,2,654,,28,promodeler_pg,2,1,1,2,5,1412,,46,promodeler_pg,4,2,2,5,4,1155,,147,dynamo_becchu,1,1,0,4,2,575,,56,herocharger_replica,2,2,0,2,1,515,,114
2022-08-06T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,133,bravo,TRUE,rapid_becchu,5,3,2,5,0,325,x,73,sharp_neo,3,1,2,3,2,799,x,263,96gal,3,3,0,5,1,516,x,297,sshooter_becchu,1,1,0,3,2,740,x,742,bold_7,6,5,1,4,2,555,x,248,prime_becchu,6,6,0,1,1,636,x,688,sputtery,3,3,0,3,2,645,x,580,dynamo_tesla,2,2,0,0,4,645,x,52
2022-08-06T18:00:00+00:00,5.5.0,gachi,standard,asari,engawa,319,alpha,FALSE,bold_neo,12,12,0,7,6,1454,x,710,jetsweeper_custom,10,4,6,4,7,1445,x,281,bottlegeyser_foil,8,6,2,6,2,939,x,193,longblaster,9,6,3,5,2,884,x,253,nova,2,1,1,8,3,1001,x,518,jetsweeper,8,7,1,8,5,1159,x,208,dualsweeper_custom,10,6,4,5,3,1167,x,443,prime_collabo,9,8,1,7,6,1445,x,251
2022-08-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatscope_collabo,5,4,1,2,1,736,,304,sputtery_hue,2,1,1,3,3,1291,,205,furo,4,4,0,1,4,1065,,140,sputtery_clear,1,1,0,2,1,426,,198,sharp_neo,0,0,0,1,4,1330,,121,barrelspinner_remix,6,5,1,2,3,1045,,68,rapid_becchu,3,3,0,3,2,668,,297,nzap89,0,0,0,4,1,561,,50
2022-08-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,liter4k,6,6,0,0,2,707,,490,dualsweeper_custom,8,5,3,2,3,1128,,54,promodeler_pg,2,2,0,5,1,850,,46,hokusai_becchu,2,2,0,4,1,527,,51,promodeler_pg,3,3,0,5,4,1199,,147,quadhopper_black,5,4,1,4,0,624,,78,squiclean_a,2,1,1,3,2,591,,28,hokusai_becchu,1,1,0,3,1,450,,56
2022-08-06T18:00:00+00:00,5.5.0,gachi,standard,asari,engawa,233,alpha,TRUE,bold,6,4,2,6,2,900,x,626,screwslosher_becchu,7,4,3,4,2,896,x,437,sputtery_hue,6,3,3,5,3,845,x,579,hissen,7,6,1,2,3,992,x,152,explosher_custom,6,4,2,3,2,842,x,176,sputtery,8,8,0,6,3,956,x,669,bold,2,0,2,4,1,889,x,515,hissen,9,5,4,4,3,936,x,177
2022-08-06T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,302,alpha,FALSE,rapid_becchu,8,6,2,4,5,1126,x,73,96gal,7,6,1,4,5,1100,x,297,sshooter_becchu,5,4,1,5,7,1562,x,742,sharp_neo,4,3,1,5,4,1517,x,263,jetsweeper,10,6,4,2,9,1481,x,341,sshooter_becchu,8,7,1,8,5,1191,x,89,nzap85,6,2,4,3,6,1495,x,247,prime_becchu,5,3,2,6,1,1061,s+,92
2022-08-06T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,283,bravo,TRUE,sshooter_becchu,15,11,4,9,4,965,s+,141,prime_becchu,15,11,4,6,4,1100,x,342,screwslosher_becchu,15,7,8,9,3,918,s+,72,52gal_becchu,11,7,4,6,4,828,x,578,splatroller_collabo,13,12,1,11,3,811,x,174,wakaba,10,7,3,7,5,1161,a-,69,hissen,9,8,1,10,3,993,s,106,pablo_hue,4,3,1,8,4,815,s+,68
2022-08-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatscope_collabo,4,4,0,1,2,923,,304,promodeler_mg,1,0,1,1,2,1294,,198,nzap89,1,1,0,4,3,947,,50,barrelspinner_remix,3,2,1,3,1,833,,68,sharp_neo,0,0,0,2,4,1201,,121,bold,5,4,1,3,3,1121,,205,52gal_becchu,3,2,1,1,4,1061,,101,furo,5,3,2,1,3,1004,,140
2022-08-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,h3reelgun,7,6,1,2,4,1039,,490,promodeler_rg,4,4,0,5,3,1083,,28,hokusai_becchu,2,2,0,5,1,584,,51,heroshooter_replica,2,1,1,2,1,317,,56,dualsweeper_custom,7,5,2,2,3,1084,,330,dualsweeper_custom,3,0,3,5,1,840,,54,octoshooter_replica,9,8,1,4,1,689,,78,liter4k_scope,3,1,2,2,2,562,,400
2022-08-06T18:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,bold_neo,11,11,0,5,8,1602,x,710,jetsweeper_custom,6,4,2,2,5,1249,x,451,variableroller_foil,10,5,5,6,5,1065,x,127,heromaneuver_replica,4,3,1,7,4,1139,x,409,rapid_elite_deco,8,6,2,9,3,1089,x,721,barrelspinner_deco,6,5,1,4,4,1185,x,375,sharp_neo,8,6,2,6,3,1334,x,253,sshooter_becchu,6,3,3,4,5,1321,x,298
2022-08-06T18:00:00+00:00,5.5.0,gachi,standard,asari,engawa,303,bravo,FALSE,52gal_becchu,5,5,0,7,3,1092,s+,679,nzap89,6,6,0,5,5,1056,s+,93,variableroller_foil,17,17,0,10,2,774,s+,130,bold,3,3,0,9,3,1056,s+,228,nzap89,8,7,1,9,5,1266,s+,194,52gal_becchu,10,8,2,7,3,885,s+,250,splatroller,6,5,1,7,1,900,s+,160,octoshooter_replica,12,11,1,9,0,787,s+,119
2022-08-06T18:00:00+00:00,5.5.0,gachi,standard,asari,bbass,316,alpha,FALSE,bold,6,6,0,8,2,1190,x,626,hokusai_becchu,19,13,6,10,1,836,x,151,heroroller_replica,11,9,2,5,2,1113,x,268,kelvin525_becchu,7,2,5,4,5,1194,x,266,sputtery_clear,6,5,1,6,2,892,x,53,sshooter_becchu,5,4,1,9,6,1497,x,75,nova,11,11,0,9,4,948,x,278,dynamo_tesla,13,7,6,6,5,1005,x,297
2022-08-06T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,212,bravo,TRUE,sshooter_becchu,8,7,1,5,4,1168,s+,141,screwslosher_becchu,4,1,3,9,1,644,s+,72,52gal_becchu,2,2,0,4,3,906,x,578,prime_becchu,2,1,1,6,2,811,x,342,96gal,11,9,2,2,5,995,x,297,sharp_neo,8,6,2,2,5,1258,x,263,sshooter_becchu,7,5,2,4,6,1101,x,742,rapid_becchu,7,4,3,3,3,638,x,73
2022-08-06T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,212,alpha,TRUE,rapid_becchu,7,4,3,3,3,638,x,73,96gal,11,9,2,2,5,995,x,297,sharp_neo,8,6,2,2,5,1258,x,263,sshooter_becchu,7,5,2,4,6,1101,x,742,sshooter_becchu,8,7,1,5,4,1168,s+,141,screwslosher_becchu,4,1,3,9,1,644,s+,72,52gal_becchu,2,2,0,4,3,906,x,578,prime_becchu,2,1,1,6,2,811,x,342
2022-08-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatscope_collabo,2,2,0,0,1,803,,304,squiclean_b,3,3,0,5,1,823,,158,sshooter_becchu,2,1,1,5,2,721,,169,sputtery_clear,4,4,0,2,1,582,,198,maneuver,3,3,0,3,6,1219,,48,quadhopper_black,8,7,1,2,2,862,,395,96gal,2,0,2,3,2,856,,180,bottlegeyser_foil,3,2,1,2,1,598,,59
2022-08-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,h3reelgun,3,3,0,3,5,1119,,490,heromaneuver_replica,6,5,1,5,2,784,,165,liter4k_scope,1,0,1,3,1,503,,400,splatscope,1,1,0,6,0,203,,21,dualsweeper_custom,10,7,3,2,3,1005,,330,96gal,6,4,2,0,3,807,,246,spygadget,1,1,0,3,2,639,,25,splatroller,6,5,1,4,1,564,,52
2022-08-06T18:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,alpha,FALSE,52gal_becchu,5,2,3,5,4,1056,s+,679,nzap85,11,7,4,5,6,1369,s+,129,carbon_deco,8,7,1,6,2,784,s+,98,hokusai_becchu,9,9,0,7,5,854,s+,201,nzap85,7,6,1,5,2,881,s+,136,splatroller_becchu,8,5,3,8,2,726,s+,216,octoshooter_replica,8,5,3,6,0,802,s+,120,bold,8,7,1,6,4,1390,s+,228
2022-08-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,jetsweeper,13,10,3,0,7,1321,,490,dualsweeper_custom,10,6,4,2,3,1076,,330,splatroller,2,2,0,1,2,664,,52,furo_deco,3,3,0,1,2,649,,147,kugelschreiber_hue,2,0,2,3,3,902,,33,spygadget,1,1,0,5,2,875,,25,carbon_deco,3,3,0,5,2,701,,400,carbon,0,0,0,8,0,365,,21
2022-08-06T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,sshooter_becchu,3,3,0,9,6,1554,s+,141,sshooter_becchu,9,4,5,9,5,1232,x,342,sshooter_becchu,7,3,4,5,8,1467,s+,72,sshooter_becchu,7,5,2,9,6,1384,x,578,rapid_becchu,16,13,3,5,4,1022,x,73,96gal,15,8,7,4,4,1285,x,297,sshooter_becchu,7,5,2,2,10,1791,x,742,sharp_neo,5,5,0,4,6,1891,x,263
2022-08-06T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,rapid_becchu,16,13,3,5,4,1022,x,73,96gal,15,8,7,4,4,1285,x,297,sshooter_becchu,7,5,2,2,10,1791,x,742,sharp_neo,5,5,0,4,6,1891,x,263,sshooter_becchu,9,4,5,9,5,1232,x,342,sshooter_becchu,7,3,4,5,8,1467,s+,72,sshooter_becchu,7,5,2,9,6,1384,x,578,sshooter_becchu,3,3,0,9,6,1554,s+,141
2022-08-06T18:00:00+00:00,5.5.0,gachi,standard,asari,bbass,263,bravo,TRUE,bold,7,5,2,6,2,918,x,626,prime_becchu,9,6,3,7,1,1047,x,335,explosher_custom,11,5,6,5,2,844,x,177,sshooter_becchu,6,5,1,5,3,1178,x,296,52gal_becchu,8,6,2,8,3,878,x,673,sputtery_clear,7,6,1,6,1,896,x,82,h3reelgun_d,6,4,2,3,3,1004,x,170,bold_neo,8,7,1,4,7,1323,x,373
2022-08-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,splatscope_collabo,5,5,0,1,1,570,,304,nzap85,2,0,2,1,4,1231,,433,furo_deco,5,3,2,2,3,968,,146,pablo,6,4,2,3,2,841,,34,momiji,4,3,1,4,4,1242,,198,liter4k,4,2,2,0,2,682,,71,liter4k,2,1,1,4,1,488,,77,liter4k,1,1,0,4,1,469,,34
2022-08-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,jetsweeper,8,6,2,3,4,1040,,490,bold,7,6,1,2,2,1093,,33,kugelschreiber_hue,2,2,0,4,2,897,,33,liter4k,2,2,0,0,2,747,,78,dualsweeper_custom,4,4,0,6,2,1039,,330,furo_deco,1,0,1,3,4,1031,,147,splatroller,5,5,0,3,2,847,,52,campingshelter,0,0,0,5,1,709,,25
2022-08-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,splatscope_collabo,2,2,0,5,0,392,,304,52gal_becchu,7,7,0,3,3,1223,,187,pablo,1,1,0,4,3,724,,34,liter4k,1,1,0,1,1,607,,77,momiji,3,3,0,4,3,1006,,307,bold_7,6,6,0,2,4,942,,627,pablo,3,2,1,3,3,826,,34,splatcharger_collabo,1,1,0,2,2,692,,71
2022-08-06T18:00:00+00:00,5.5.0,gachi,standard,asari,bbass,285,bravo,TRUE,52gal_becchu,5,5,0,5,1,1061,s+,679,momiji,5,4,1,8,0,892,s+,230,promodeler_mg,5,4,1,8,2,930,s+,222,sshooter_becchu,7,6,1,8,3,1154,s+,142,bold_neo,9,9,0,7,3,924,s+,109,sshooter_becchu,9,8,1,4,5,1153,s+,338,52gal_becchu,7,7,0,3,4,999,s+,282,nzap85,11,5,6,5,4,1112,s+,105
2022-08-06T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,109,alpha,TRUE,rapid_becchu,5,2,3,1,0,259,x,73,sshooter_becchu,3,2,1,0,4,699,x,742,nzap85,3,2,1,1,1,481,x,297,sharp_neo,2,1,1,2,0,311,x,263,variableroller_foil,4,4,0,1,3,755,x,231,spygadget_becchu,1,0,1,3,2,577,x,127,rapid_elite,1,0,1,2,2,492,x,306,carbon_deco,0,0,0,1,1,421,x,105
2022-08-06T18:00:00+00:00,5.5.0,gachi,standard,asari,bbass,326,bravo,FALSE,bold,4,3,1,9,3,1071,x,626,variableroller_foil,7,6,1,7,7,1416,x,258,wakaba,8,4,4,4,8,1722,x,605,longblaster_necro,14,10,4,7,4,924,x,337,sputtery_clear,9,7,2,9,3,1104,x,82,nzap85,9,7,2,1,6,1468,x,164,h3reelgun_d,9,5,4,7,3,1285,x,170,52gal_becchu,10,8,2,6,2,1194,x,212
2022-08-06T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,289,bravo,TRUE,prime_becchu,10,10,0,10,2,888,s+,141,prime_becchu,9,7,2,11,3,974,s+,72,splatcharger_becchu,6,5,1,7,3,838,x,342,splatcharger_becchu,2,2,0,7,2,698,x,578,52gal,20,10,10,8,3,836,x,266,prime_becchu,15,8,7,5,2,1042,s+,153,heromaneuver_replica,13,11,2,7,5,1011,s+,134,nzap85,13,5,8,4,3,718,b,49
2022-08-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,jetsweeper,5,5,0,3,5,1287,,490,furo_deco,2,2,0,4,3,994,,147,kugelschreiber_hue,1,1,0,4,2,804,,33,campingshelter,0,0,0,6,1,676,,25,dualsweeper_custom,7,6,1,2,3,1239,,330,bold,5,5,0,1,1,1095,,33,liter4k,2,2,0,2,2,795,,78,splatroller,5,4,1,3,1,690,,52
2022-08-06T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,98,bravo,TRUE,rapid_becchu,4,2,2,3,1,372,x,73,nzap85,5,3,2,5,0,385,x,297,sshooter_becchu,2,2,0,3,3,560,x,742,sharp_neo,2,1,1,3,1,371,x,263,octoshooter_replica,6,5,1,2,2,407,x,79,bottlegeyser_foil,6,5,1,1,2,480,x,301,heroroller_replica,4,3,1,3,1,332,x,495,parashelter_sorella,1,1,0,2,2,446,x,608
2022-08-06T18:00:00+00:00,5.5.0,gachi,standard,asari,engawa,275,bravo,TRUE,dynamo_becchu,3,1,2,3,5,1277,x,230,heromaneuver_replica,5,4,1,4,4,893,x,433,pablo_hue,8,5,3,7,4,970,x,495,maneuver_collabo,4,3,1,10,1,583,x,664,variableroller_foil,5,5,0,2,6,1232,x,72,screwslosher_becchu,6,5,1,3,3,954,x,154,splatroller,16,13,3,4,2,933,x,219,maneuver_becchu,1,1,0,5,3,1027,x,679
2022-08-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_remix,2,1,1,3,3,1056,,304,dynamo_becchu,9,7,2,2,3,1226,,584,nzap85,2,0,2,3,4,992,,75,bucketslosher_soda,6,5,1,3,2,893,,135,promodeler_mg,4,4,0,3,4,1488,,354,52gal_becchu,2,2,0,3,4,1139,,101,momiji,3,2,1,5,3,1076,,307,bold_7,3,3,0,3,3,793,,627
2022-08-06T18:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,52gal_becchu,5,5,0,3,4,1122,s+,679,furo_deco,7,6,1,9,2,949,s+,85,barrelspinner_remix,10,9,1,5,4,1051,s+,76,sputtery_clear,10,8,2,7,4,1142,s+,134,jetsweeper,6,5,1,4,5,1038,s+,289,furo,9,7,2,6,4,1222,s+,295,promodeler_rg,4,3,1,11,1,957,s+,175,clashblaster_neo,11,9,2,8,3,991,s+,127
2022-08-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,jetsweeper,14,12,2,1,7,1453,,490,nzap89,3,3,0,1,3,821,,85,splatroller,2,2,0,1,1,657,,52,liter4k,5,4,1,0,2,612,,78,dualsweeper_custom,1,1,0,4,2,947,,330,prime_becchu,2,1,1,8,1,700,,147,kugelschreiber_hue,1,1,0,4,1,656,,33,spygadget,0,0,0,6,0,656,,25
2022-08-06T18:00:00+00:00,5.5.0,gachi,standard,asari,engawa,316,alpha,FALSE,rapid_elite_deco,11,5,6,5,5,1086,x,626,variableroller_foil,8,4,4,3,7,1493,x,258,sharp_neo,10,7,3,5,5,1420,x,177,squiclean_b,7,7,0,5,5,1372,x,510,dynamo_tesla,12,8,4,7,4,1240,x,787,spygadget,7,4,3,6,5,1296,x,80,52gal_becchu,2,2,0,9,3,1180,x,213,variableroller_foil,6,4,2,1,8,1562,x,253
2022-08-06T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,rapid_becchu,14,8,6,5,4,1146,x,73,96gal,19,14,5,8,4,1140,x,297,sshooter_becchu,10,5,5,5,5,1324,x,742,sharp_neo,10,6,4,8,2,1141,x,263,nova,15,12,3,7,7,1366,x,175,wakaba,11,2,9,7,7,1402,x,198,carbon_deco,8,7,1,11,1,749,x,208,dynamo_becchu,6,5,1,8,5,1320,x,317
2022-08-06T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,prime_becchu,11,10,1,12,1,848,s+,141,prime_becchu,8,7,1,8,3,1169,s+,72,52gal_becchu,5,5,0,5,4,1088,x,578,rapid_becchu,4,3,1,9,3,902,x,342,barrelspinner_remix,19,15,4,2,5,1480,x,266,heromaneuver_replica,11,9,2,6,4,897,s+,134,prime_becchu,10,8,2,7,1,800,s+,153,nzap85,7,2,5,10,2,622,b,49
2022-08-06T18:00:00+00:00,5.5.0,gachi,standard,asari,engawa,322,alpha,FALSE,bold_neo,7,6,1,5,6,1187,x,710,heroroller_replica,8,6,2,6,3,1036,x,268,dualsweeper_custom,8,5,3,7,3,1129,x,443,prime,14,11,3,4,3,1004,x,378,sshooter_collabo,3,2,1,8,2,983,x,243,sharp_neo,5,2,3,9,4,1421,x,258,dualsweeper_custom,7,5,2,4,3,1061,x,561,hokusai_becchu,14,13,1,9,2,734,x,151
2022-08-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner_remix,3,3,0,3,2,1002,,304,furo,2,2,0,2,4,1500,,285,prime_becchu,3,2,1,4,2,776,,198,maneuver_collabo,10,10,0,4,2,736,,410,52gal_becchu,1,0,1,2,5,1374,,101,momiji,4,2,2,5,4,993,,179,bucketslosher_soda,5,5,0,5,2,894,,135,longblaster_necro,7,6,1,5,1,539,,151
2022-08-06T18:00:00+00:00,5.5.0,gachi,standard,asari,bbass,313,alpha,FALSE,dynamo_becchu,8,6,2,5,2,1222,x,230,quadhopper_black,16,11,5,9,2,1057,x,460,sshooter_collabo,9,5,4,5,1,1073,x,315,52gal_becchu,10,7,3,11,1,848,x,185,52gal_becchu,13,11,2,12,2,1066,x,277,hotblaster_custom,15,12,3,3,4,971,x,65,jetsweeper,4,4,0,5,5,1157,x,249,campingshelter_camo,5,3,2,9,2,934,x,196
2022-08-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,jetsweeper,12,10,2,0,6,1244,,490,nzap89,4,4,0,1,3,841,,330,kugelschreiber_hue,4,4,0,4,1,678,,33,spygadget,0,0,0,2,1,600,,25,squiclean_b,3,3,0,3,3,1023,,123,nzap89,3,3,0,0,4,1019,,85,campingshelter_camo,3,0,3,8,0,545,,147,splatroller,1,1,0,7,0,493,,52
2022-08-06T18:00:00+00:00,5.5.0,gachi,standard,asari,bbass,308,bravo,FALSE,52gal_becchu,8,8,0,8,3,1202,s+,680,sputtery_hue,10,7,3,10,2,997,s+,395,sshooter_collabo,5,5,0,9,3,957,s+,258,sharp_neo,5,4,1,11,0,960,s+,252,momiji,6,3,3,4,5,1279,s+,439,sharp_neo,14,10,4,6,1,781,s+,278,furo,12,8,4,7,2,950,s+,41,52gal_becchu,18,17,1,7,2,1139,s+,356
2022-08-06T18:00:00+00:00,5.5.0,gachi,standard,asari,bbass,303,alpha,FALSE,rapid_elite_deco,12,10,2,5,5,1071,x,626,sharp_neo,12,7,5,4,3,1344,x,458,screwslosher_becchu,5,3,2,6,1,795,x,306,sshooter_becchu,8,6,2,7,5,1411,x,75,sputtery_clear,6,5,1,8,1,855,x,82,spygadget,8,4,4,8,3,1422,x,280,52gal_becchu,7,5,2,7,2,894,x,212,splatspinner,10,8,2,3,5,1401,x,298
2022-08-06T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,165,alpha,TRUE,prime_becchu,7,6,1,5,1,593,s+,141,spygadget_becchu,14,6,8,2,4,900,x,578,nova_becchu,9,5,4,2,3,546,s+,72,52gal_becchu,7,6,1,4,3,758,x,342,furo,7,5,2,6,2,707,s+,129,sshooter_becchu,4,2,2,5,3,845,s+,166,pablo_hue,4,4,0,7,2,669,a+,65,quadhopper_black,4,2,2,5,2,489,b-,21
2022-08-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_remix,4,1,3,6,0,471,,304,kugelschreiber_hue,3,3,0,3,2,858,,78,52gal_becchu,3,2,1,5,2,841,,249,bottlegeyser_foil,3,2,1,5,1,576,,151,splatspinner,4,3,1,1,4,1014,,156,52gal_becchu,7,6,1,0,2,759,,89,bucketslosher_soda,8,7,1,5,2,705,,135,liter4k,3,3,0,2,2,626,,173
2022-08-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,jetsweeper,7,7,0,2,6,1321,,490,spygadget,4,3,1,2,3,956,,25,squiclean_b,3,2,1,4,3,790,,123,kugelschreiber_hue,0,0,0,4,1,637,,33,52gal_deco,5,5,0,5,1,1002,,330,hissen_hue,4,4,0,3,3,978,,69,nzap89,4,2,2,0,4,932,,85,campingshelter_camo,1,1,0,4,1,629,,147
