# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,hissen_hue,5,4,1,4,4,1316,,65,maneuver,2,2,0,4,2,718,,60,barrelspinner_remix,3,1,2,4,0,644,,58,splatcharger,3,3,0,2,1,467,,206,nzap89,3,3,0,1,4,1007,,36,squiclean_a,7,0,7,1,4,909,,202,splatroller,6,5,1,4,2,779,,6,hotblaster_custom,8,6,2,4,0,577,,160
2022-08-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,52gal_becchu,9,8,1,1,5,1348,,268,hissen,8,6,2,1,3,1097,,203,splatcharger_collabo,4,4,0,2,1,508,,78,sharp_neo,1,1,0,1,1,470,,60,dualsweeper_custom,1,1,0,4,1,987,,26,variableroller_foil,3,3,0,4,3,791,,40,rapid_elite,2,1,1,3,2,722,,86,maneuver,1,0,1,8,1,570,,16
2022-08-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,173,bravo,TRUE,spygadget,3,1,2,6,2,602,x,287,maneuver_collabo,3,3,0,5,2,649,x,198,hydra_custom,5,5,0,5,0,384,x,359,sshooter,4,1,3,4,2,531,x,69,nzap85,7,3,4,3,5,949,x,310,splatroller,5,4,1,6,1,497,x,284,barrelspinner_deco,7,6,1,2,4,530,x,615,campingshelter_camo,11,7,4,0,4,646,x,171
2022-08-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,65,alpha,TRUE,hissen_hue,8,4,4,0,2,327,s+,144,parashelter_sorella,4,1,3,0,1,208,s+,89,nova,4,3,1,2,1,168,s+,46,dynamo_becchu,6,3,3,0,2,429,s+,51,52gal_becchu,1,1,0,3,0,244,s+,78,heroroller_replica,0,0,0,1,1,396,s+,97,hokusai_becchu,0,0,0,4,0,208,s+,67,bucketslosher_soda,1,1,0,3,0,217,s+,115
2022-08-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,199,bravo,TRUE,nzap85,3,3,0,7,2,859,x,846,hydra_custom,6,5,1,5,1,507,x,371,explosher_custom,3,2,1,6,1,754,x,303,52gal_becchu,5,5,0,9,0,587,x,141,dualsweeper_custom,10,9,1,4,3,770,x,297,sshooter_becchu,12,11,1,5,2,708,x,147,h3reelgun_d,7,3,4,4,2,800,x,158,liter4k,9,4,5,2,4,727,x,92
2022-08-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,134,alpha,TRUE,prime_becchu,7,5,2,4,1,461,x,441,nzap85,6,4,2,1,3,798,x,154,screwslosher_becchu,2,2,0,1,3,660,x,376,screwslosher_becchu,2,0,2,2,2,643,x,530,nzap85,3,3,0,4,2,694,s+,80,kelvin525_deco,2,2,0,1,3,590,x,114,bottlegeyser_foil,2,1,1,3,2,533,s+,96,hydra_custom,2,1,1,3,1,436,x,153
2022-08-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,307,bravo,FALSE,promodeler_pg,8,4,4,7,7,1627,s,241,hydra_custom,12,8,4,5,5,1131,s+,198,splatspinner,8,8,0,7,6,1576,x,338,sshooter_becchu,4,3,1,5,7,1529,a+,89,heroroller_replica,13,12,1,7,4,1135,x,396,wakaba,8,5,3,5,7,1659,s+,224,barrelspinner_remix,7,4,3,4,4,1431,x,273,furo,5,3,2,7,5,1555,s,99
2022-08-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,307,bravo,FALSE,hydra_custom,12,8,4,5,5,1131,s+,198,promodeler_pg,8,4,4,7,7,1627,s,241,splatspinner,8,8,0,7,6,1576,x,338,sshooter_becchu,4,3,1,5,7,1529,a+,89,heroroller_replica,13,12,1,7,4,1135,x,396,wakaba,8,5,3,5,7,1659,s+,224,barrelspinner_remix,7,4,3,4,4,1431,x,273,furo,5,3,2,7,5,1555,s,99
2022-08-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,FALSE,variableroller_foil,2,1,1,3,5,1091,,221,sshooter_collabo,6,4,2,6,2,750,,214,sshooter_becchu,1,1,0,2,5,1425,,255,ochiba,7,5,2,4,3,1092,,248,wakaba,10,5,5,1,4,1000,,465,bold,1,1,0,2,5,1280,,507,sharp_neo,6,5,1,2,5,1869,,793,hissen,5,4,1,6,2,616,,119
2022-08-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,302,alpha,FALSE,furo_deco,6,5,1,9,5,1314,s,89,promodeler_pg,14,9,5,6,5,1339,s,132,sshooter_becchu,21,17,4,3,6,1160,s,111,liter4k,13,7,6,3,4,856,s,88,prime_becchu,7,6,1,10,3,760,s,231,quadhopper_black,9,9,0,8,4,1203,s,94,hissen_hue,3,2,1,8,6,1330,s,410,sshooter_becchu,5,4,1,12,3,1036,s,249
2022-08-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,96gal_deco,6,3,3,0,3,1029,,492,splatspinner_becchu,9,6,3,2,4,981,,70,hissen,15,9,6,0,3,936,,80,bamboo14mk3,12,11,1,0,2,691,,149,promodeler_mg,0,0,0,5,4,1200,,113,sshooter_becchu,1,1,0,12,1,714,,12,splatroller_collabo,1,1,0,9,0,461,,26,splatroller,0,0,0,4,0,0,,16
2022-08-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,303,bravo,FALSE,rapid,11,8,3,7,4,1098,s+,418,hydra_custom,10,6,4,9,1,684,s+,175,liter4k_scope_custom,2,2,0,7,2,912,s+,82,momiji,7,6,1,8,6,1597,s+,279,prime_becchu,17,16,1,3,4,833,s+,175,momiji,13,9,4,5,7,1513,s+,495,explosher,10,3,7,5,4,1373,s+,234,hydra_custom,5,3,2,9,2,599,s+,434
2022-08-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,hissen_hue,7,6,1,2,3,1126,,65,splatroller,2,2,0,5,2,756,,7,heroroller_replica,5,4,1,5,2,741,,39,carbon,2,1,1,3,2,595,,8,squiclean_a,7,2,5,3,4,1002,,202,52gal_becchu,4,3,1,2,3,956,,268,variableroller_foil,6,5,1,4,3,931,,206,hotblaster_custom,6,5,1,4,0,440,,160
2022-08-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,96gal_deco,7,6,1,10,5,1090,a+,71,maneuver_becchu,15,11,4,6,4,1180,a+,273,parashelter_sorella,3,3,0,9,2,673,a-,91,prime_becchu,8,5,3,4,4,1065,a,32,prime_becchu,11,11,0,6,4,964,a+,84,longblaster_necro,8,6,2,8,3,811,a-,26,jetsweeper_custom,8,7,1,4,8,1342,a+,61,sputtery_clear,12,5,7,8,4,1171,a+,123
2022-08-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,212,bravo,TRUE,splatspinner,7,6,1,6,4,1088,s+,70,heromaneuver_replica,1,0,1,10,1,446,s+,52,96gal,9,8,1,5,3,865,s+,122,nzap85,5,2,3,8,3,680,s+,41,nzap85,18,9,9,6,3,909,s+,92,sshooter,18,12,6,4,3,871,s+,59,sputtery_clear,7,5,2,3,2,887,s+,202,dynamo_becchu,4,3,1,3,4,566,s+,80
2022-08-20T16:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,101,alpha,TRUE,nzap89,3,2,1,2,1,460,,167,sshooter_becchu,5,5,0,2,2,483,x,293,liter4k,5,4,1,0,1,385,s+,454,96gal,4,2,2,0,2,458,s+,432,hotblaster,2,1,1,4,2,382,x,303,spygadget,1,1,0,4,3,535,s+,139,bold,1,1,0,3,2,558,b+,53,hydra,1,1,0,2,0,289,x,89
2022-08-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,hissen,18,12,6,9,2,750,s+,47,barrelspinner_remix,8,4,4,7,4,1132,s+,602,sshooter_becchu,10,8,2,4,5,1296,s+,103,longblaster_necro,12,12,0,9,3,1009,s+,495,hydra,9,6,3,10,2,905,s+,253,96gal,10,9,1,8,4,1149,s+,47,hokusai_hue,7,7,0,8,5,1261,s+,238,hissen,9,7,2,10,3,857,s+,433
2022-08-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,133,bravo,TRUE,prime_becchu,2,2,0,4,1,393,x,441,prime_becchu,4,3,1,4,2,565,x,281,52gal_becchu,1,1,0,3,3,668,s+,148,nzap85,0,0,0,4,2,730,x,154,prime_collabo,11,9,2,0,3,804,x,659,liter4k_custom,3,3,0,1,2,474,x,359,rapid_becchu,2,2,0,4,0,315,x,133,furo_deco,1,1,0,1,3,815,x,1049
2022-08-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,322,alpha,FALSE,spygadget,9,4,5,6,3,1218,x,287,sshooter_becchu,7,4,3,4,9,1470,x,87,nova,13,11,2,8,5,1061,x,136,52gal_becchu,13,11,2,7,3,1105,x,209,clashblaster_neo,6,4,2,7,7,1090,x,238,wakaba,6,3,3,10,5,1336,x,90,maneuver_collabo,11,10,1,10,4,1121,x,198,dynamo_tesla,14,8,6,3,8,1439,x,30
2022-08-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,52gal_becchu,16,16,0,1,3,1221,,268,variableroller_foil,8,7,1,2,4,830,,40,hissen,11,6,5,1,2,694,,203,squiclean_b,5,5,0,4,2,601,,78,explosher,5,4,1,4,2,1127,,86,maneuver,3,3,0,10,0,588,,16,sharp_neo,1,0,1,11,0,346,,60,maneuver,3,1,2,9,0,305,,8
2022-08-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,248,alpha,TRUE,kelvin525_becchu,5,3,2,5,3,960,x,269,nzap85,12,8,4,5,5,1299,x,80,sshooter_collabo,8,7,1,7,2,955,x,225,dynamo_becchu,7,6,1,5,3,868,x,268,furo,10,8,2,5,5,1251,s+,103,splatscope_collabo,7,7,0,6,1,730,x,183,sshooter_becchu,6,5,1,5,6,1193,x,91,nzap85,3,2,1,8,1,816,s+,79
2022-08-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,336,alpha,FALSE,nzap85,16,8,8,7,6,1558,x,846,sputtery_clear,15,11,4,9,3,1169,x,100,nova_becchu,18,9,9,5,8,1619,x,276,squiclean_a,10,5,5,8,6,934,x,196,longblaster_necro,6,4,2,8,3,960,x,321,nzap85,14,11,3,9,4,1314,x,104,sshooter_becchu,11,9,2,8,6,1545,x,217,pablo_permanent,10,5,5,8,7,1496,x,245
2022-08-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,FALSE,variableroller_foil,5,4,1,3,5,1012,,221,dynamo_tesla,3,3,0,4,1,677,,193,hissen,6,5,1,3,3,731,,119,sshooter_becchu,2,1,1,3,3,824,,7,sshooter_becchu,4,3,1,4,4,1103,,90,kugelschreiber_hue,8,3,5,2,2,974,,302,sputtery_clear,3,2,1,5,0,590,,318,splatcharger,6,5,1,2,3,754,,77
2022-08-20T16:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,176,alpha,TRUE,jetsweeper,8,6,2,3,4,827,,167,sshooter_becchu,12,9,3,3,4,932,x,293,96gal,8,6,2,2,3,819,s+,432,liter4k,2,1,1,3,2,603,s+,454,hissen,5,3,2,8,1,669,a+,78,barrelspinner_remix,4,2,2,3,4,724,s+,103,dualsweeper_custom,4,3,1,6,1,742,s,137,bamboo14mk1,3,3,0,5,3,781,x,214
2022-08-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,308,alpha,FALSE,sshooter_becchu,10,7,3,9,5,1294,x,499,52gal_becchu,13,8,5,7,4,1079,s+,182,jetsweeper,11,9,2,7,6,1320,x,161,nzap85,10,7,3,10,5,1288,s,105,clashblaster_neo,14,11,3,8,4,1031,x,108,kugelschreiber,18,12,6,7,4,1086,s+,87,quadhopper_black,6,5,1,9,2,1333,x,112,squiclean_a,7,5,2,7,6,1099,a,42
2022-08-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,hissen_hue,8,6,2,2,3,1111,,65,squiclean_a,8,5,3,2,4,947,,202,variableroller_foil,7,7,0,3,2,749,,206,bamboo14mk3,4,3,1,2,0,262,,132,52gal_becchu,3,3,0,4,3,1027,,268,sshooter_becchu,1,1,0,5,3,954,,8,heroroller_replica,2,1,1,5,1,624,,39,hotblaster_custom,4,4,0,7,0,512,,160
2022-08-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,157,alpha,TRUE,prime_becchu,4,1,3,1,2,699,x,441,nzap85,9,4,5,3,3,854,x,154,prime,9,7,2,2,2,620,x,413,jetsweeper_custom,3,3,0,3,1,636,s+,130,sshooter_becchu,4,3,1,3,4,884,x,88,nzap85,4,2,2,5,1,593,x,573,sharp_neo,4,3,1,4,1,583,x,211,sshooter_becchu,3,1,2,3,4,806,x,486
2022-08-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,311,bravo,FALSE,furo_deco,5,4,1,7,4,1594,s,89,sputtery_clear,12,9,3,7,4,1290,s,36,splatroller,7,6,1,5,2,1081,s,272,herocharger_replica,3,3,0,9,1,519,s,136,sshooter_becchu,10,9,1,6,6,1377,s,82,liter4k,4,3,1,4,3,918,s,88,barrelspinner_remix,6,4,2,8,3,844,s,153,splatroller,12,12,0,4,6,1330,s,99
2022-08-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,84,alpha,TRUE,promodeler_pg,6,3,3,1,2,622,s,241,52gal_becchu,7,6,1,1,1,431,s+,242,sshooter_becchu,5,2,3,2,1,277,a+,104,52gal_deco,4,3,1,2,0,321,s+,198,sshooter_becchu,4,3,1,4,1,393,x,189,longblaster_necro,2,2,0,4,0,243,s,103,sharp_neo,2,1,1,3,0,351,s,265,barrelspinner_remix,0,0,0,3,1,428,a,46
2022-08-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,84,alpha,TRUE,52gal_deco,4,3,1,2,0,321,s+,198,52gal_becchu,7,6,1,1,1,431,s+,242,promodeler_pg,6,3,3,1,2,622,s,241,sshooter_becchu,5,2,3,2,1,277,a+,104,sshooter_becchu,4,3,1,4,1,393,x,189,longblaster_necro,2,2,0,4,0,243,s,103,sharp_neo,2,1,1,3,0,351,s,265,barrelspinner_remix,0,0,0,3,1,428,a,46
2022-08-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,explosher_custom,9,8,1,0,2,1207,,268,liter4k_scope,2,1,1,2,1,607,,248,sharp_neo,1,1,0,5,0,571,,60,heroroller_replica,4,3,1,6,0,481,,78,barrelspinner_remix,3,3,0,2,3,943,,86,hissen,7,5,2,3,3,901,,204,variableroller_foil,5,5,0,4,3,850,,40,splatcharger,0,0,0,4,0,157,,8
2022-08-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,277,bravo,TRUE,splatspinner,11,9,2,9,4,1212,s+,70,hissen_hue,4,3,1,9,4,988,s+,129,sshooter,13,12,1,13,1,708,s+,59,nzap89,5,4,1,12,2,968,s+,73,nzap85,17,11,6,11,3,908,s+,92,sshooter_becchu,9,5,4,5,6,1226,s+,55,96gal,24,15,9,5,6,1108,s+,122,hissen_hue,18,11,7,7,5,1063,s+,56
2022-08-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,96gal_deco,13,11,2,8,3,1005,a+,71,clashblaster_neo,10,8,2,9,4,807,a,114,furo,9,6,3,5,6,1391,a+,34,furo,7,4,3,3,8,1882,a+,101,sshooter_becchu,8,8,0,9,3,725,a+,48,jetsweeper_custom,12,8,4,5,7,1402,a+,61,furo,10,5,5,6,5,1612,a+,50,dualsweeper_custom,5,4,1,9,3,1036,a+,205
2022-08-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,249,bravo,TRUE,kelvin525_becchu,8,4,4,5,4,1112,x,269,sshooter_becchu,11,10,1,6,6,1492,s+,64,dynamo_becchu,7,4,3,5,2,1044,x,268,splatcharger,1,1,0,6,1,443,a,59,sharp_neo,10,7,3,5,4,1435,x,116,kelvin525_becchu,9,9,0,6,5,899,x,176,52gal_becchu,6,5,1,6,6,1202,s+,134,screwslosher_becchu,2,1,1,2,4,1015,s,71
2022-08-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,311,bravo,FALSE,hissen,12,10,2,9,3,674,s+,47,dualsweeper_custom,9,5,4,5,4,1258,s+,243,rapid_becchu,15,9,6,8,0,918,s+,35,hokusai_hue,14,12,2,10,5,1060,s+,238,hissen,13,7,6,11,3,968,s+,83,splatroller,10,9,1,11,3,798,s+,128,screwslosher,13,11,2,6,3,1161,s+,338,bottlegeyser_foil,9,5,4,8,3,939,s+,309
2022-08-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,spygadget,14,9,5,4,5,1280,x,287,screwslosher_becchu,9,6,3,6,5,1299,x,424,variableroller_foil,9,8,1,9,3,887,x,157,h3reelgun_d,16,10,6,7,3,1306,x,396,splatroller,11,10,1,11,1,817,x,286,campingshelter_camo,6,2,4,8,4,1233,x,278,liter4k,8,7,1,5,4,1208,x,92,sshooter_becchu,8,7,1,9,6,1413,x,167
2022-08-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,52gal_deco,11,8,3,8,3,943,s,198,jetsweeper,4,0,4,3,5,1138,s,62,splatroller,9,9,0,9,3,787,s,152,sshooter_collabo,5,4,1,10,2,889,s,35,heroroller_replica,6,5,1,7,4,723,s,198,dynamo_tesla,12,6,6,6,5,964,s,106,nzap85,9,2,7,7,4,1051,s,127,sshooter_becchu,18,17,1,1,6,1253,s,92
2022-08-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,FALSE,promodeler_pg,2,1,1,4,3,1028,,221,dynamo_tesla,5,4,1,2,3,836,,193,bucketslosher_soda,6,5,1,1,2,653,,194,longblaster_necro,4,3,1,3,1,571,,188,kugelschreiber_hue,4,3,1,4,2,789,,302,sputtery_clear,4,4,0,4,2,839,,318,splatcharger,3,2,1,2,2,608,,77,bold,1,1,0,3,1,880,,153
2022-08-20T16:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,227,bravo,TRUE,jetsweeper,4,4,0,5,6,1215,,167,96gal,8,6,2,2,5,1017,s+,432,sshooter_becchu,6,2,4,7,4,1010,x,293,liter4k,5,5,0,2,4,966,s+,454,h3reelgun_d,8,2,6,2,4,1278,x,239,screwslosher_neo,6,5,1,4,5,1212,x,277,quadhopper_black,6,6,0,8,1,715,s,128,52gal_becchu,4,3,1,3,3,897,s+,121
2022-08-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,120,bravo,TRUE,prime_becchu,5,5,0,3,2,521,x,441,sputtery_hue,3,3,0,4,2,527,s+,208,nzap85,3,2,1,3,2,724,x,154,sshooter_collabo,0,0,0,0,0,0,b,31,furo_deco,5,3,2,3,2,575,s+,39,52gal_becchu,3,3,0,2,2,598,x,69,prime,3,3,0,2,1,336,x,414,jetsweeper_custom,1,1,0,3,1,386,s+,130
2022-08-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,squiclean_b,2,2,0,4,0,782,,65,spygadget,9,7,2,4,3,976,,206,96gal_deco,7,6,1,6,1,658,,44,hydra,6,5,1,4,1,569,,64,sshooter_becchu,5,4,1,4,3,860,,8,squiclean_a,5,2,3,5,3,838,,202,bottlegeyser_foil,7,7,0,5,1,774,,160,splatroller,7,5,2,6,2,683,,55
2022-08-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,explosher_custom,4,1,3,0,2,1241,,268,nzap83,2,1,1,0,4,995,,86,nzap89,3,3,0,0,3,717,,94,herocharger_replica,4,4,0,1,1,435,,172,nzap89,0,0,0,0,4,845,,44,variableroller_foil,0,0,0,4,3,815,,40,jetsweeper,0,0,0,1,3,750,,56,hissen,1,1,0,4,2,621,,204
2022-08-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,78,bravo,TRUE,sshooter,1,1,0,2,2,386,x,499,rapid_elite_deco,0,0,0,1,1,318,x,278,squiclean_b,0,0,0,3,1,374,x,806,52gal_becchu,0,0,0,3,2,583,x,161,barrelspinner_deco,2,1,1,0,1,401,x,509,sshooter_becchu,5,4,1,1,2,536,x,24,nzap85,3,1,2,0,3,656,x,302,longblaster,3,3,0,0,1,344,x,575
2022-08-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,303,alpha,FALSE,furo_deco,6,5,1,8,5,1379,s,89,nova,13,12,1,9,4,908,s,345,prime,12,8,4,8,4,951,s,69,bold,11,9,2,6,5,1614,s,156,sputtery_clear,10,8,2,9,2,1147,s,36,sshooter,11,11,0,8,5,1314,s,121,barrelspinner_remix,10,7,3,7,5,1047,s,153,nzap89,5,5,0,10,6,1291,s,153
2022-08-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,nzap85,12,5,7,6,6,1249,x,846,nova,9,7,2,6,3,847,x,495,sputtery,14,14,0,10,5,1142,x,111,variableroller_foil,7,5,2,8,6,1245,x,115,heroroller_replica,7,6,1,10,3,1030,x,147,carbon_deco,13,11,2,5,5,1294,x,169,clashblaster_neo,9,4,5,7,4,731,x,668,sshooter_becchu,14,9,5,9,4,1254,x,767
2022-08-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,267,bravo,TRUE,prime_becchu,9,7,2,6,3,914,x,441,nzap85,12,11,1,5,6,1482,x,154,52gal_becchu,4,2,2,6,3,828,s+,330,barrelspinner_remix,4,1,3,6,3,905,x,342,splatroller_becchu,13,9,4,5,4,896,x,149,liter4k,9,5,4,2,4,1216,x,113,nova,7,5,2,9,3,701,s+,112,nzap89,4,3,1,6,6,1440,a,53
2022-08-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,197,alpha,TRUE,kelvin525_becchu,13,5,8,4,3,776,x,269,prime_becchu,9,7,2,5,2,660,b-,60,bold_7,8,8,0,6,5,1058,x,235,dynamo_becchu,8,7,1,5,2,873,x,268,52gal_becchu,10,9,1,7,3,843,s+,134,kelvin525_becchu,8,6,2,8,2,589,x,176,nzap89,4,3,1,7,3,933,s,88,dynamo_becchu,2,2,0,5,3,735,a+,61
2022-08-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,FALSE,promodeler_pg,5,4,1,5,4,917,,221,campingshelter_camo,2,1,1,6,0,593,,100,nzap85,2,2,0,7,1,708,,61,ochiba,1,1,0,4,4,1069,,39,hissen,7,3,4,4,3,761,,131,pablo,9,8,1,1,4,1052,,106,hissen,11,9,2,0,3,781,,194,bold_7,4,2,2,3,1,993,,212
2022-08-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,311,bravo,FALSE,96gal_deco,11,10,1,9,3,1031,a+,72,nova,10,6,4,6,5,876,a+,142,nzap85,10,7,3,11,4,1044,a+,134,clashblaster_neo,13,11,2,10,4,924,a+,52,52gal_deco,12,12,0,4,1,1038,a+,35,nova,10,8,2,10,1,707,a,20,bold,12,10,2,11,3,1340,a-,28,hydra_custom,13,6,7,9,3,744,a-,63
2022-08-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,splatcharger_collabo,5,5,0,4,1,548,,65,bucketslosher,2,1,1,3,4,963,,288,squiclean_a,4,2,2,3,3,824,,202,bottlegeyser_foil,2,1,1,5,1,801,,88,dynamo_becchu,4,4,0,3,3,989,,73,spygadget,4,2,2,0,3,978,,206,bottlegeyser_foil,6,5,1,3,2,728,,160,96gal_deco,4,4,0,3,1,621,,44
2022-08-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,hissen,16,13,3,8,2,862,s+,47,dynamo_becchu,11,10,1,5,6,1419,s+,170,dualsweeper_custom,6,4,2,11,1,935,s+,243,sshooter_becchu,6,5,1,5,7,1223,s+,217,52gal_becchu,12,10,2,7,5,1178,s+,226,rapid_elite_deco,6,6,0,10,2,801,s+,126,hokusai_hue,9,7,2,10,3,846,s+,238,nzap83,7,6,1,5,7,1699,s+,442
2022-08-20T16:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,255,bravo,TRUE,bottlegeyser_foil,9,7,2,7,3,985,,167,sshooter_becchu,9,6,3,7,5,1224,x,293,96gal,5,3,2,5,5,1084,s+,432,liter4k,5,4,1,4,4,1025,s+,454,heromaneuver_replica,13,11,2,3,5,1378,s+,100,bamboo14mk1,11,11,0,6,6,1285,b,93,liter4k_custom,2,0,2,5,3,736,b-,63,dynamo_becchu,1,1,0,6,3,734,s,128
2022-08-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,spygadget,11,6,5,6,4,1080,x,287,longblaster_necro,12,11,1,9,3,806,x,224,jetsweeper,9,5,4,6,8,1292,x,396,nzap85,15,11,4,8,6,1341,x,168,hokusai_hue,9,6,3,8,6,1049,x,359,maneuver_collabo,10,6,4,11,3,1059,x,126,jetsweeper,8,7,1,7,7,1293,x,193,prime_becchu,11,10,1,8,2,966,x,400
2022-08-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,257,bravo,TRUE,sshooter,10,9,1,10,5,1111,x,499,sputtery_clear,9,8,1,9,1,1041,x,198,nzap85,5,3,2,9,3,880,s,140,52gal_becchu,4,3,1,6,5,1318,x,161,bottlegeyser_foil,22,17,5,2,4,1202,x,420,96gal,15,10,5,6,4,1256,x,365,sshooter_becchu,3,1,2,8,4,1146,s+,52,hokusai_becchu,8,6,2,7,4,813,s+,109
2022-08-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,nzap85,14,9,5,9,4,1170,s,198,sharp_neo,10,8,2,11,1,747,s,57,nzap85,9,4,5,8,5,1314,s,127,hydra_custom,13,7,6,3,3,798,s,274,nzap85,7,2,5,6,4,995,s,97,sharp_neo,15,11,4,8,1,1241,s,92,longblaster_necro,10,7,3,6,4,856,s,156,hissen_hue,13,11,2,8,4,1074,s,560
2022-08-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,explosher_custom,10,9,1,2,2,1090,,268,bold,3,2,1,2,3,1023,,15,bucketslosher,7,6,1,2,2,867,,204,liter4k,1,1,0,0,2,719,,81,variableroller_foil,5,5,0,4,4,1094,,40,prime_becchu,2,1,1,1,4,991,,86,promodeler_mg,0,0,0,7,1,703,,7,bamboo14mk2,0,0,0,6,1,393,,48
2022-08-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,300,bravo,FALSE,kelvin525_becchu,11,8,3,10,4,1207,x,269,hydra_custom,12,5,7,7,3,757,s+,174,sputtery_clear,12,10,2,11,2,1074,x,102,dynamo_becchu,12,8,4,8,2,1316,x,268,hissen,24,18,6,8,3,1238,x,392,squiclean_a,15,9,6,7,5,1340,x,136,bold,6,5,1,10,5,1450,b+,75,hissen,4,4,0,6,3,825,a+,67
