# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-11T14:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap89,7,5,2,4,2,928,,225,bold_7,3,3,0,5,3,939,,58,sharp,2,2,0,5,2,771,,43,heroroller_replica,6,5,1,6,2,680,,90,promodeler_mg,6,4,2,5,3,1001,,249,wakaba,9,3,6,3,3,935,,73,sshooter_collabo,12,10,2,5,2,741,,303,bold_neo,4,3,1,2,4,686,,43
2020-10-11T14:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,319,bravo,FALSE,dualsweeper_custom,11,9,2,9,3,1190,x,330,hokusai_hue,6,6,0,10,2,628,x,99,splatroller,12,11,1,11,2,894,x,43,barrelspinner_deco,3,1,2,7,3,1104,x,239,hydra_custom,16,9,7,5,4,677,x,256,nova,9,7,2,4,6,1117,x,137,splatroller,9,7,2,10,3,982,x,191,heroroller_replica,17,14,3,8,4,1066,x,96
2020-10-11T14:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,303,alpha,FALSE,kelvin525_deco,9,9,0,4,4,632,x,267,wakaba,12,8,4,6,4,1734,x,314,barrelspinner_remix,12,10,2,6,4,1050,x,270,prime_becchu,7,6,1,3,2,817,x,315,52gal_becchu,6,6,0,11,1,735,x,95,dualsweeper_custom,3,0,3,6,3,1106,x,242,nova_neo,11,11,0,9,3,994,x,66,barrelspinner_remix,5,2,3,7,4,1224,x,137
2020-10-11T14:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,138,bravo,TRUE,nzap85,3,1,2,4,1,595,b+,99,splatroller_collabo,4,4,0,5,0,427,b,90,prime_becchu,3,1,2,6,1,425,b+,52,sputtery_clear,5,4,1,5,1,548,b+,52,nzap89,2,1,1,4,2,308,b-,25,sputtery_clear,8,8,0,3,3,907,b+,52,nzap85,12,5,7,1,4,678,b+,49,octoshooter_replica,10,6,4,2,2,523,b-,48
2020-10-11T14:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,317,alpha,FALSE,sshooter_becchu,6,5,1,6,8,1574,s+,87,herocharger_replica,4,4,0,9,2,452,s+,74,clashblaster,12,11,1,5,3,1123,s+,260,dynamo_becchu,6,5,1,9,5,1518,s+,254,splatroller,7,7,0,10,3,1006,s+,227,jetsweeper,13,8,5,4,7,1694,s+,406,hydra_custom,11,4,7,7,3,968,s+,297,longblaster_necro,12,10,2,4,4,855,s+,289
2020-10-11T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,l3reelgun_d,3,2,1,2,1,999,,165,promodeler_rg,6,6,0,1,4,1215,,186,heroblaster_replica,10,6,4,5,0,541,,106,splatcharger,4,4,0,4,0,404,,73,nzap89,1,1,0,5,2,905,,71,barrelspinner_deco,2,2,0,5,2,872,,260,screwslosher_becchu,7,7,0,4,2,839,,208,sshooter_collabo,3,2,1,4,2,734,,128
2020-10-11T14:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,302,alpha,FALSE,sputtery_hue,13,8,5,5,5,1163,x,96,96gal,11,3,8,8,6,1357,x,64,nzap85,21,13,8,4,6,1292,x,357,rapid_becchu,18,14,4,7,3,1095,x,169,momiji,4,3,1,7,5,1537,x,461,nova,9,8,1,13,0,853,x,128,nzap85,5,5,0,10,3,1234,x,321,splatscope_collabo,7,7,0,8,2,1009,x,385
2020-10-11T14:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,furo,4,4,0,3,7,1790,x,383,ochiba,7,6,1,7,5,1293,x,176,nzap89,10,8,2,3,8,1386,x,262,nzap85,14,8,6,5,4,1146,x,198,barrelspinner_remix,7,5,2,5,5,1305,x,160,variableroller_foil,7,6,1,10,4,1101,x,311,nzap85,5,3,2,6,5,1334,x,144,nzap89,5,4,1,5,8,1550,x,402
2020-10-11T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,sshooter_collabo,1,1,0,4,2,801,,5,nzap85,4,4,0,4,2,917,,76,splatscope_becchu,2,2,0,0,2,724,,147,splatcharger_becchu,1,1,0,3,1,605,,134,nzap83,0,0,0,2,4,1179,,82,heroshooter_replica,4,3,1,2,2,860,,81,maneuver,2,1,1,1,3,771,,90,carbon_deco,8,7,1,3,1,577,,73
2020-10-11T14:00:00+00:00,5.3.0,gachi,squad_2,area,mozuku,149,bravo,TRUE,campingshelter,1,1,0,5,1,523,x,131,splatspinner_collabo,6,3,3,4,3,764,x,314,prime_becchu,6,4,2,3,2,589,s+,198,wakaba,5,2,3,2,3,761,s+,181,heroshooter_replica,8,6,2,3,2,678,x,148,hydra_custom,5,3,2,1,3,622,x,197,bold,3,3,0,3,2,777,s,79,h3reelgun_d,3,2,1,3,2,562,x,134
2020-10-11T14:00:00+00:00,5.3.0,gachi,squad_4,area,mozuku,300,bravo,FALSE,hydra_custom,11,7,4,5,5,1068,x,185,kelvin525,10,8,2,9,4,1019,x,312,campingshelter_camo,6,5,1,10,4,1271,x,259,hissen,4,4,0,8,3,837,x,160,hokusai_hue,13,13,0,7,3,796,,19,jetsweeper_custom,12,8,4,1,7,1460,x,213,maneuver,11,9,2,8,4,929,s+,131,h3reelgun_d,9,2,7,8,5,1372,s+,154
2020-10-11T14:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,10,8,2,8,3,992,b+,99,splatroller_collabo,10,9,1,9,0,702,b,90,sputtery_clear,12,7,5,9,3,763,b+,52,prime_becchu,10,9,1,6,5,1121,b+,56,splatroller,8,8,0,9,1,585,b-,17,longblaster_necro,8,6,2,10,0,603,b+,67,hissen_hue,9,8,1,9,4,1228,b,161,sshooter_becchu,12,10,2,5,5,1114,b+,45
2020-10-11T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,hokusai,6,5,1,8,0,543,,225,promodeler_pg,6,5,1,5,2,1088,,54,bold_neo,4,3,1,1,5,1031,,43,sharp,8,4,4,7,1,757,,43,bold_neo,4,3,1,2,7,1377,,249,screwslosher_becchu,5,4,1,4,2,810,,58,sshooter_collabo,5,4,1,5,1,652,,303,heroroller_replica,11,9,2,6,1,605,,90
2020-10-11T14:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,213,alpha,TRUE,wakaba,14,9,5,3,5,1132,b+,109,variableroller_foil,11,9,2,3,5,1004,b+,63,rapid_becchu,10,3,7,5,3,605,b-,31,promodeler_mg,11,8,3,6,2,761,b+,49,sshooter_collabo,7,7,0,9,1,718,b-,30,barrelspinner_remix,4,4,0,5,2,762,b+,31,bold,7,5,2,8,2,789,b,41,nzap89,3,1,2,7,2,644,b,33
2020-10-11T14:00:00+00:00,5.3.0,gachi,squad_2,area,mutsugoro,217,alpha,TRUE,dualsweeper,9,8,1,4,4,1159,x,617,52gal_becchu,9,7,2,6,3,853,x,282,dualsweeper_custom,12,7,5,5,2,860,s+,96,hydra_custom,5,2,3,3,3,747,x,195,hissen_hue,5,4,1,5,4,1076,x,120,hissen,7,6,1,5,5,980,x,245,nzap85,5,3,2,5,4,940,a-,103,prime_becchu,7,5,2,9,3,773,x,176
2020-10-11T14:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,317,alpha,FALSE,96gal,9,5,4,8,6,1397,s+,108,hydra_custom,12,10,2,5,4,856,s+,198,rapid_becchu,6,3,3,6,2,976,s+,236,splatroller,7,7,0,8,5,1222,s+,128,herocharger_replica,4,4,0,5,2,799,s+,91,hydra_custom,9,4,5,8,3,874,s+,123,sshooter_becchu,12,9,3,6,5,1492,s+,92,prime_becchu,13,10,3,7,3,1219,s+,211
2020-10-11T14:00:00+00:00,5.3.0,gachi,squad_4,area,mozuku,312,alpha,FALSE,spygadget_sorella,9,5,4,4,5,1388,x,436,splatroller,15,12,3,10,3,809,x,266,bamboo14mk1,10,8,2,6,5,1293,x,240,variableroller_foil,8,7,1,6,7,1712,x,157,nzap85,13,4,9,10,5,1657,x,297,longblaster_necro,13,10,3,8,4,939,x,395,splatroller_collabo,10,9,1,9,2,752,x,330,nzap85,5,3,2,5,7,1661,x,255
2020-10-11T14:00:00+00:00,5.3.0,gachi,squad_4,area,mutsugoro,247,alpha,TRUE,h3reelgun,9,3,6,4,5,998,x,244,h3reelgun,11,10,1,4,5,1065,a-,102,h3reelgun,9,6,3,9,3,814,a,41,h3reelgun,6,3,3,3,5,998,b+,79,hydra_custom,8,7,1,5,3,764,a-,58,dualsweeper_custom,7,5,2,7,2,1041,b-,44,variableroller_foil,5,5,0,6,5,1162,a-,88,nova,3,3,0,8,3,680,c,52
2020-10-11T14:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,308,bravo,FALSE,sshooter_becchu,8,7,1,8,6,1127,s+,107,96gal,13,8,5,5,7,1610,s+,101,bucketslosher_soda,7,5,2,6,3,1029,s+,76,momiji,5,4,1,11,4,966,s+,310,nzap89,6,5,1,5,5,1301,s+,204,hissen,8,6,2,7,4,1089,s+,77,rapid_deco,9,7,2,5,5,1191,s+,289,ochiba,14,12,2,7,2,1245,s+,185
2020-10-11T14:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,304,bravo,FALSE,kelvin525_deco,5,5,0,8,5,765,x,267,96gal,10,8,2,9,5,1356,x,349,prime_becchu,7,5,2,5,5,1268,x,223,hydra_custom,3,1,2,9,2,736,x,263,bamboo14mk1,9,8,1,4,4,1234,x,286,hydra_custom,14,6,8,2,4,949,x,166,sharp,13,9,4,7,5,992,x,425,prime_becchu,9,8,1,6,2,975,x,315
2020-10-11T14:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,276,alpha,TRUE,dualsweeper_custom,11,8,3,5,4,1199,x,330,longblaster_necro,8,4,4,3,4,762,x,242,nzap85,11,6,5,5,6,1387,x,242,quadhopper_black,17,11,6,7,5,1263,x,271,dualsweeper_custom,11,9,2,6,3,1241,x,111,jetsweeper_custom,8,5,3,5,5,1090,x,156,spygadget,4,2,2,8,3,972,x,171,dualsweeper_custom,8,4,4,10,3,1113,x,151
2020-10-11T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,octoshooter_replica,10,7,3,2,2,779,,249,nzap85,16,10,6,2,4,1024,,77,heroshelter_replica,15,10,5,3,1,660,,313,hydra,10,2,8,0,1,625,,278,bold_7,3,3,0,7,2,1012,,51,squiclean_b,2,2,0,7,3,746,,85,variableroller,3,2,1,7,0,667,,128,h3reelgun_cherry,1,0,1,8,0,540,,311
2020-10-11T14:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,313,alpha,FALSE,sputtery_hue,17,9,8,9,2,808,x,96,longblaster,13,12,1,9,1,896,x,277,nzap85,16,3,13,4,6,1769,x,321,screwslosher_becchu,8,7,1,3,4,1180,x,292,parashelter_sorella,7,4,3,5,6,1585,x,413,sharp,11,8,3,8,6,1035,x,228,hydra_custom,15,9,6,5,6,1239,x,397,prime_becchu,5,4,1,13,1,620,x,335
2020-10-11T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,sshooter_collabo,2,2,0,3,1,770,,5,sharp_neo,6,2,4,3,2,964,,90,splatscope_becchu,6,6,0,0,2,772,,147,splatcharger_becchu,5,4,1,3,2,739,,134,nzap83,3,2,1,1,4,1316,,82,heroshooter_replica,4,3,1,3,2,838,,81,dualsweeper,4,2,2,3,2,704,,36,sshooter,3,2,1,7,0,478,,39
2020-10-11T14:00:00+00:00,5.3.0,gachi,squad_2,area,mutsugoro,270,bravo,TRUE,campingshelter,7,5,2,6,5,1434,x,131,prime_becchu,7,5,2,5,3,1130,s+,198,96gal,6,4,2,5,6,1372,x,479,rapid_becchu,6,2,4,7,3,774,s+,76,pablo_hue,11,7,4,6,4,1062,x,220,wakaba,10,5,5,4,7,1626,x,341,kelvin525_becchu,8,4,4,4,5,1120,x,289,sharp_neo,6,6,0,2,6,1608,x,363
2020-10-11T14:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,furo,9,6,3,5,4,1294,x,383,sputtery,13,13,0,9,3,994,x,72,sshooter_becchu,11,6,5,5,7,1228,x,66,variableroller_foil,11,7,4,4,10,1753,x,622,ochiba,8,3,5,7,6,1456,x,381,variableroller_foil,5,3,2,9,5,1172,x,311,sputtery_clear,7,6,1,6,4,1292,x,118,52gal,10,9,1,10,4,1004,x,89
2020-10-11T14:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,sshooter_becchu,5,5,0,7,5,1314,s+,87,prime_becchu,14,12,2,5,5,1277,s+,90,bold_7,6,6,0,9,3,997,s+,216,furo,1,0,1,6,7,1873,s+,236,nzap85,10,6,4,7,3,1060,s+,196,l3reelgun_d,11,10,1,4,6,1435,s+,250,bold_neo,5,4,1,8,3,1225,s+,368,dualsweeper_custom,9,7,2,4,6,1667,s+,52
2020-10-11T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,herocharger_replica,6,5,1,3,0,651,,225,bold_neo,3,3,0,2,6,1388,,249,splatcharger,3,3,0,1,0,578,,52,heroroller_replica,4,4,0,8,0,514,,90,52gal_becchu,10,10,0,1,3,923,,230,sshooter,2,1,1,4,2,747,,54,carbon_deco,1,1,0,6,1,718,,22,explosher_custom,3,2,1,4,2,702,,64
2020-10-11T14:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,304,bravo,FALSE,wakaba,7,4,3,8,6,1489,b+,109,variableroller_foil,5,4,1,7,4,865,b+,35,nzap89,6,6,0,8,4,1044,b,33,nzap89,11,8,3,6,5,1357,b+,56,nzap89,8,6,2,5,7,1600,b+,199,bold,14,13,1,6,6,1458,b+,273,nzap89,6,2,4,6,4,965,b+,30,nzap89,9,8,1,5,6,989,b+,278
2020-10-11T14:00:00+00:00,5.3.0,gachi,squad_2,area,mozuku,214,alpha,TRUE,dualsweeper,5,3,2,3,4,1050,x,617,splatspinner,10,9,1,2,4,1021,x,396,carbon_deco,12,12,0,4,3,914,x,297,dualsweeper_custom,9,3,6,5,2,775,s+,96,hydra_custom,8,8,0,6,2,648,s+,144,quadhopper_black,4,3,1,6,5,1163,x,391,nzap85,3,1,2,8,3,895,x,321,nzap85,3,2,1,7,2,745,a,87
2020-10-11T14:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap85,13,7,6,5,5,1199,b+,99,clashblaster_neo,9,9,0,5,5,912,b+,164,52gal_deco,11,10,1,5,1,1227,b+,99,dualsweeper_custom,4,2,2,7,4,1183,b-,35,splatroller,6,5,1,9,2,948,b+,36,jetsweeper,7,6,1,5,6,1312,b+,79,rapid_becchu,7,1,6,9,2,977,b+,183,52gal,11,10,1,5,1,991,b-,18
2020-10-11T14:00:00+00:00,5.3.0,gachi,squad_4,area,mozuku,110,bravo,TRUE,hydra_custom,1,1,0,3,1,378,x,185,kelvin525,4,4,0,4,1,372,x,312,wakaba,1,1,0,1,3,747,x,259,hissen,1,0,1,3,1,397,x,160,nzap85,6,2,4,1,2,591,x,514,carbon_deco,4,4,0,1,0,373,x,99,hissen_hue,3,2,1,1,2,523,s+,195,sharp,3,3,0,3,1,323,x,278
2020-10-11T14:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter_collabo,2,1,1,3,3,787,,6,splatscope_becchu,4,4,0,1,2,713,,147,rapid_becchu,3,3,0,3,1,627,,90,splatcharger_becchu,5,5,0,6,1,463,,39,jetsweeper,1,1,0,2,3,801,,78,dualsweeper,5,4,1,3,2,676,,36,nautilus79,6,6,0,3,2,602,,134,rapid_becchu,6,2,4,5,1,554,,188
2020-10-11T14:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,96gal,11,7,4,9,4,1307,s+,108,rapid_becchu,5,2,3,5,4,1017,s+,236,sshooter_becchu,12,9,3,5,6,1406,s+,192,splatroller,8,6,2,8,2,901,s+,128,nova_becchu,10,5,5,9,3,1013,s+,103,dualsweeper_custom,5,3,2,7,4,1188,s+,169,nzap85,11,6,5,5,6,1268,s+,466,prime,18,13,5,3,6,1053,s+,254
2020-10-11T14:00:00+00:00,5.3.0,gachi,squad_4,area,mozuku,110,alpha,TRUE,dualsweeper,7,5,2,3,1,516,x,244,dualsweeper,5,4,1,2,1,517,a-,102,dualsweeper,4,3,1,1,2,613,a,41,dualsweeper,1,0,1,2,1,423,b+,79,nzap89,4,3,1,3,2,562,b-,39,96gal,4,4,0,4,1,504,b-,22,nzap85,2,0,2,3,2,463,b-,21,sshooter_becchu,1,1,0,2,1,366,b-,37
2020-10-11T14:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sshooter_becchu,10,10,0,8,5,1098,s+,107,dualsweeper_custom,7,6,1,8,3,962,s+,122,wakaba,11,8,3,7,4,1331,s+,71,splatroller,5,3,2,8,4,1001,s+,162,52gal_becchu,12,10,2,7,6,1335,s+,82,nzap85,11,7,4,6,7,1245,s+,116,sputtery_clear,4,4,0,8,4,1005,s+,115,barrelspinner_remix,13,10,3,6,5,1018,s+,140
2020-10-11T14:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,308,alpha,FALSE,wakaba,10,6,4,7,5,1525,s+,222,hissen,14,9,5,7,3,842,s+,48,dualsweeper_custom,10,9,1,4,4,1356,s+,142,prime_becchu,9,4,5,5,4,976,s+,162,sputtery_clear,8,6,2,8,4,1176,s+,248,furo,10,9,1,6,7,1663,s+,130,h3reelgun_d,5,2,3,7,3,1014,s+,298,nova_neo,12,6,6,7,3,846,s+,92
2020-10-11T14:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,134,alpha,TRUE,dualsweeper_custom,9,6,3,2,2,702,x,331,sputtery_hue,5,3,2,1,2,509,x,117,jetsweeper_custom,8,6,2,0,4,719,x,156,hotblaster,5,1,4,2,2,307,x,190,prime_becchu,2,2,0,3,1,550,x,71,splatroller,2,1,1,5,1,474,x,191,kelvin525,1,1,0,4,2,458,x,151,nova_neo,2,1,1,5,1,370,x,355
2020-10-11T14:00:00+00:00,5.3.0,gachi,squad_4,area,mozuku,159,alpha,TRUE,spygadget_becchu,8,4,4,2,2,647,x,436,splatroller,13,11,2,3,2,617,x,266,variableroller_foil,5,5,0,3,2,744,x,157,bamboo14mk1,4,3,1,3,2,615,x,240,campingshelter_camo,5,4,1,6,2,733,x,428,campingshelter_camo,3,3,0,5,2,566,x,401,campingshelter_sorella,3,3,0,5,1,559,x,187,campingshelter_sorella,1,1,0,7,2,618,x,258
2020-10-11T14:00:00+00:00,5.3.0,gachi,squad_2,area,mutsugoro,279,alpha,TRUE,campingshelter,4,2,2,8,4,1174,x,131,96gal,17,13,4,8,2,1077,x,594,prime_becchu,9,7,2,7,2,1069,s+,198,octoshooter_replica,6,3,3,6,4,944,s+,95,prime_becchu,18,15,3,7,3,1063,x,337,barrelspinner_remix,9,6,3,7,5,1213,x,308,dynamo,7,5,2,5,5,1027,x,665,explosher_custom,5,2,3,7,5,1139,a+,198
2020-10-11T14:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sputtery_hue,4,2,2,10,2,669,x,96,parashelter_sorella,8,7,1,6,3,1086,x,413,hydra_custom,9,4,5,9,3,897,x,397,nova,12,11,1,7,4,990,x,409,splatroller_collabo,10,8,2,7,5,716,x,434,screwslosher_becchu,14,6,8,6,4,1132,x,292,bold_7,15,13,2,8,3,1116,x,253,liter4k,5,4,1,5,4,903,x,201
2020-10-11T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,squiclean_a,2,1,1,3,2,662,,77,bold,5,4,1,4,4,1215,,147,nzap89,2,2,0,4,4,937,,341,hydra_custom,5,4,1,2,3,903,,152,bold,3,3,0,3,2,1118,,78,bold,3,3,0,3,3,1027,,48,nzap85,6,4,2,3,3,902,,166,rapid,6,3,3,2,3,884,,194
2020-10-11T14:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,furo,9,7,2,3,6,1445,x,383,dynamo_tesla,15,12,3,8,4,879,x,179,sshooter_collabo,9,8,1,11,1,721,x,269,nzap89,5,2,3,7,6,956,x,295,splatroller_collabo,11,10,1,6,2,788,x,399,nautilus47,9,5,4,7,1,953,x,318,sshooter_collabo,8,5,3,11,2,1003,x,435,prime_becchu,12,9,3,5,4,1157,x,213
2020-10-11T14:00:00+00:00,5.3.0,gachi,squad_4,area,mutsugoro,117,bravo,TRUE,hydra_custom,7,6,1,1,1,405,x,185,kelvin525,5,3,2,4,1,442,x,312,hissen,5,1,4,3,1,439,x,160,herospinner_replica,4,2,2,4,1,476,x,259,variableroller_foil,5,5,0,2,3,609,x,268,barrelspinner_remix,5,3,2,2,2,516,x,311,bold,3,3,0,4,0,440,x,264,sharp,1,1,0,4,2,532,x,392
2020-10-11T14:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,kelvin525_deco,13,9,4,8,3,899,x,267,sshooter_collabo,4,4,0,10,4,1101,x,166,hydra_custom,11,6,5,5,5,1019,x,271,longblaster,9,8,1,5,3,1212,x,274,hydra_custom,9,6,3,6,4,851,x,319,sputtery_clear,9,5,4,7,5,1064,x,207,rapid_becchu,11,8,3,7,3,979,x,116,nzap85,12,9,3,7,6,1468,x,281
2020-10-11T14:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,octoshooter_replica,7,6,1,5,1,776,,249,splatroller,0,0,0,5,2,779,,21,sputtery_clear,2,2,0,5,2,768,,35,bucketslosher_deco,1,1,0,7,0,719,,53,bold,7,4,3,3,4,1087,,46,furo,7,4,3,3,3,987,,69,sshooter_becchu,5,5,0,2,2,694,,19,hotblaster_custom,11,9,2,1,2,671,,351
2020-10-11T14:00:00+00:00,5.3.0,gachi,squad_2,area,mozuku,336,alpha,FALSE,dualsweeper,12,10,2,7,6,1439,x,617,furo,5,4,1,6,6,1818,x,242,dualsweeper_custom,4,2,2,8,5,1279,s+,96,barrelspinner_remix,19,17,2,10,3,1445,x,221,barrelspinner_remix,8,7,1,8,5,1121,s+,52,dualsweeper_custom,10,8,2,7,5,1489,x,119,barrelspinner_remix,6,4,2,8,6,1664,s+,48,squiclean_a,18,12,6,10,7,1668,x,226
2020-10-11T14:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,311,bravo,FALSE,sshooter_becchu,6,5,1,7,6,1385,s+,87,sputtery_clear,3,3,0,7,3,1014,s+,92,liter4k,5,4,1,5,6,1350,s+,146,clashblaster,6,5,1,5,3,958,s+,165,nzap85,13,11,2,5,5,966,s+,95,jetsweeper,5,3,2,3,6,1055,s+,41,furo,7,3,4,3,6,1581,s+,236,pablo,9,7,2,7,3,1117,s+,173
2020-10-11T14:00:00+00:00,5.3.0,gachi,squad_2,area,mozuku,145,bravo,TRUE,soytuber,5,5,0,5,1,486,x,300,hissen,6,4,2,5,2,678,s+,73,splatscope_becchu,6,5,1,2,2,609,x,136,splatscope_collabo,5,4,1,6,1,533,x,594,l3reelgun_d,8,4,4,5,2,532,x,457,dynamo_tesla,10,7,3,2,3,814,x,301,dynamo_becchu,6,5,1,4,2,614,x,160,kelvin525_becchu,5,2,3,7,2,445,x,193
2020-10-11T14:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,327,alpha,FALSE,prime_becchu,17,12,5,8,2,1175,x,203,wakaba,17,9,8,6,8,1691,x,143,hydra_custom,12,5,7,7,4,1062,x,238,campingshelter,11,5,6,5,5,1257,x,432,rapid_elite,7,4,3,4,5,1313,x,278,nautilus47,19,14,5,9,3,1063,x,394,nzap85,8,4,4,7,6,1503,x,235,bold_neo,4,4,0,11,8,1625,x,525
2020-10-11T14:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,170,alpha,TRUE,dualsweeper_custom,6,3,3,3,3,871,x,331,prime_becchu,4,3,1,5,2,482,x,198,splatroller,7,5,2,2,4,756,x,191,screwslosher_becchu,6,5,1,2,3,810,x,416,dualsweeper_custom,4,1,3,5,1,569,x,294,hotblaster_custom,5,4,1,5,0,585,x,79,kelvin525,4,4,0,3,2,678,x,151,hydra_custom,4,3,1,3,2,611,x,297
2020-10-11T14:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,wakaba,11,8,3,5,6,1645,b+,109,dualsweeper_custom,5,2,3,10,2,1043,b+,39,nzap89,11,9,2,6,5,1050,b+,278,nzap89,3,2,1,5,4,1027,b,151,wakaba,12,6,6,5,7,1343,b-,26,sputtery_clear,11,10,1,5,5,1202,b+,60,nzap85,10,4,6,8,3,1023,b,31,nzap89,6,5,1,4,9,1405,b,71
2020-10-11T14:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter_collabo,4,4,0,6,1,613,,6,splatscope_becchu,6,6,0,1,1,717,,147,prime_becchu,2,1,1,5,1,635,,86,barrelspinner,2,2,0,2,2,557,,8,hissen,7,1,6,2,3,838,,90,nautilus79,6,5,1,4,2,722,,134,dualsweeper,6,4,2,3,1,647,,36,sshooter_collabo,4,4,0,4,1,623,,254
2020-10-11T14:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,302,bravo,FALSE,nzap85,8,6,2,8,2,1023,b+,99,hissen,12,10,2,10,4,1245,b+,86,nova_neo,4,3,1,12,1,553,b,41,dualsweeper_custom,6,5,1,8,3,1173,b+,79,hissen_hue,18,15,3,7,5,1152,b+,164,sputtery_clear,12,9,3,6,3,831,b+,57,ochiba,9,7,2,6,6,1233,b+,125,furo,14,7,7,5,5,1363,b+,118
2020-10-11T14:00:00+00:00,5.3.0,gachi,squad_4,area,mutsugoro,75,bravo,TRUE,jetsweeper_custom,1,1,0,3,1,348,x,244,jetsweeper_custom,1,1,0,2,1,299,a-,102,jetsweeper_custom,0,0,0,3,1,213,a,41,jetsweeper_custom,0,0,0,2,0,257,b+,79,nzap85,4,4,0,1,1,395,s,110,splatcharger_collabo,3,3,0,0,0,206,s,229,nzap89,2,2,0,1,1,460,s,151,rapid_deco,0,0,0,0,1,235,c-,37
2020-10-11T14:00:00+00:00,5.3.0,gachi,squad_4,area,mozuku,100,bravo,TRUE,hydra_custom,1,1,0,3,1,290,x,185,kelvin525_deco,3,3,0,4,1,325,x,312,hissen,1,1,0,3,2,367,x,160,splatspinner,0,0,0,2,3,780,x,259,campingshelter_camo,6,5,1,2,1,550,s,171,wakaba,4,3,1,0,2,598,a,63,campingshelter_camo,3,2,1,1,1,395,x,356,hydra_custom,3,2,1,2,0,258,s,85
2020-10-11T14:00:00+00:00,5.3.0,gachi,squad_4,area,mozuku,140,alpha,TRUE,spygadget_sorella,4,2,2,1,3,693,x,436,splatroller,6,6,0,3,1,494,x,266,variableroller_foil,5,4,1,1,4,872,x,157,bamboo14mk1,4,4,0,2,1,653,x,241,nzap89,3,3,0,4,2,720,x,198,bucketslosher_soda,3,2,1,5,1,397,s+,297,screwslosher_becchu,3,1,2,2,1,633,s+,362,maneuver_becchu,2,1,1,5,2,702,s,239
