# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-30T16:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,splatscope,2,2,0,7,2,769,s+,82,nova,11,8,3,9,2,926,s+,144,nzap89,13,11,2,5,6,1206,s+,220,wakaba,14,8,6,5,7,1595,s+,79,nzap85,15,12,3,8,4,1562,s+,168,sputtery,12,7,5,6,3,865,s+,63,prime_becchu,7,5,2,6,4,960,s+,160,campingshelter_camo,5,2,3,9,2,1039,s+,215
2020-09-30T16:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,310,bravo,FALSE,bamboo14mk1,7,5,2,7,4,1195,s,88,momiji,10,7,3,11,6,1592,s,181,kelvin525_deco,10,9,1,4,4,1069,s,157,sshooter_becchu,10,9,1,7,8,1434,s,154,quadhopper_black,8,6,2,13,3,1024,s,93,jetsweeper,11,10,1,5,6,1321,s,138,furo,13,6,7,6,7,1842,s,279,nzap85,13,7,6,6,6,1307,s,71
2020-09-30T16:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,dualsweeper_custom,7,6,1,4,3,1090,s+,207,bold,7,6,1,5,5,1462,s+,333,hydra_custom,11,8,3,3,3,1098,s+,77,sshooter_becchu,7,6,1,2,6,1347,s+,95,splatroller,2,2,0,6,2,1011,s+,69,96gal,7,7,0,6,6,1344,s+,91,nzap89,4,3,1,9,4,1090,s+,100,dualsweeper_custom,3,2,1,5,5,1430,s+,367
2020-09-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,dynamo_becchu,4,3,1,6,1,770,,182,jetsweeper,7,6,1,2,4,1002,,61,wakaba,4,3,1,2,2,746,,66,h3reelgun_d,4,2,2,4,1,718,,77,momiji,3,2,1,5,4,1104,,90,nzap85,5,4,1,1,3,1050,,83,carbon_deco,2,2,0,5,2,680,,78,heroblaster_replica,9,6,3,3,2,636,,278
2020-09-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,splatcharger,2,2,0,1,2,505,,5,ochiba,2,1,1,4,2,910,,16,sputtery_clear,6,5,1,4,2,782,,30,maneuver_becchu,4,3,1,2,2,583,,20,hissen_hue,3,3,0,3,2,688,,28,liter4k_scope_custom,0,0,0,0,2,674,,56,promodeler_mg,5,4,1,4,1,661,,47,sputtery_clear,6,4,2,4,1,493,,59
2020-09-30T16:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,84,alpha,TRUE,nzap85,3,1,2,1,2,484,s,411,dynamo_becchu,1,1,0,1,2,422,s,39,nzap89,4,4,0,0,3,519,s,85,dualsweeper_custom,3,2,1,2,2,472,s,200,nzap85,1,1,0,3,1,429,s,99,splatcharger_becchu,0,0,0,2,1,324,s,73,bucketslosher,1,0,1,3,1,352,s,327,sshooter_becchu,3,3,0,0,2,620,s,223
2020-09-30T16:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,96gal,7,6,1,8,5,1163,x,398,bottlegeyser_foil,5,4,1,9,4,905,x,364,sputtery_clear,7,4,3,13,2,1027,x,210,dynamo_becchu,6,4,2,11,5,1360,x,664,bottlegeyser_foil,14,10,4,3,6,1446,x,460,kelvin525_deco,12,9,3,4,2,1008,x,349,octoshooter_replica,20,16,4,6,5,1135,x,212,splatscope_collabo,8,6,2,5,4,761,x,317
2020-09-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,hissen,7,7,0,5,0,729,,47,nzap89,4,4,0,4,2,981,,46,splatscope_collabo,5,4,1,1,2,842,,93,hokusai,1,0,1,5,0,276,,31,prime_becchu,5,3,2,2,2,828,,76,furo_deco,2,2,0,4,2,746,,35,bold_7,5,5,0,4,2,689,,51,ochiba,3,2,1,5,1,574,,81
2020-09-30T16:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,hissen,10,6,4,11,2,942,s+,217,nova,12,10,2,6,4,846,s+,170,hydra_custom,14,9,5,8,2,796,s+,77,bold_neo,9,8,1,9,6,1249,s+,108,prime_becchu,13,10,3,10,2,783,s+,114,sputtery_clear,14,12,2,10,2,1019,s+,134,hissen_hue,11,6,5,7,5,1098,s+,223,nzap89,8,6,2,6,7,1280,s+,234
2020-09-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,liter4k,3,1,2,5,1,486,,73,nzap83,4,3,1,4,3,1040,,77,bamboo14mk3,3,1,2,5,1,767,,102,splatcharger,8,8,0,4,1,577,,352,dualsweeper_custom,6,5,1,2,2,854,,312,h3reelgun_d,7,6,1,5,2,811,,38,sputtery_clear,4,4,0,3,2,778,,146,nzap85,6,3,3,3,3,747,,99
2020-09-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,dynamo_becchu,6,6,0,2,3,1000,,182,momiji,6,4,2,1,3,823,,90,nzap85,6,3,3,1,3,814,,83,nova,13,11,2,2,3,750,,117,carbon_deco,3,3,0,6,1,770,,79,wakaba,0,0,0,5,2,744,,66,splatcharger_becchu,2,2,0,5,1,661,,110,h3reelgun_d,2,1,1,9,0,495,,77
2020-09-30T16:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,320,bravo,FALSE,nzap85,10,7,3,8,5,1385,s,411,sshooter_collabo,10,8,2,8,3,1083,s,37,screwslosher_becchu,8,5,3,7,4,1073,s,198,kugelschreiber_hue,8,7,1,8,2,937,s,80,hissen,7,3,4,9,2,865,s,242,rapid_elite,12,8,4,9,2,689,s,62,nautilus79,16,11,5,5,5,1384,s,121,octoshooter_replica,12,9,3,4,6,1403,s,230
2020-09-30T16:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,301,alpha,FALSE,nautilus47,7,5,2,9,3,921,x,372,prime_becchu,8,7,1,8,4,989,x,245,variableroller_foil,10,10,0,8,7,1601,x,210,wakaba,10,7,3,8,6,1393,x,185,dualsweeper_custom,20,13,7,6,6,1661,x,392,hissen_hue,13,8,5,6,5,1324,x,316,sshooter_collabo,9,7,2,9,4,1169,x,225,liter4k,7,5,2,8,4,1020,x,59
2020-09-30T16:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,177,alpha,TRUE,prime_becchu,15,15,0,3,4,981,x,519,nzap85,10,3,7,4,2,458,x,123,rapid_becchu,9,5,4,4,1,519,x,80,nzap83,6,3,3,2,6,1340,x,41,nzap85,3,3,0,7,0,598,x,214,bold_neo,2,2,0,7,2,663,x,37,jetsweeper_custom,6,4,2,4,3,964,x,219,sshooter_becchu,6,4,2,8,2,880,x,206
2020-09-30T16:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,188,alpha,TRUE,sshooter_becchu,6,6,0,4,4,673,s+,102,96gal,14,9,5,4,4,925,s+,121,rapid_elite,7,3,4,3,3,520,s+,122,jetsweeper_custom,8,2,6,3,4,825,s+,189,hydra_custom,8,5,3,4,3,534,s+,59,h3reelgun_d,5,3,2,5,2,685,s+,164,jetsweeper_custom,6,4,2,4,3,753,s+,195,wakaba,4,2,2,7,3,876,s+,82
2020-09-30T16:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,305,bravo,FALSE,prime_becchu,7,7,0,8,3,1067,x,327,h3reelgun_d,11,7,4,8,5,1532,x,179,splatroller,8,6,2,9,2,865,x,401,splatcharger,8,8,0,8,3,893,x,89,prime_becchu,17,12,5,7,3,862,x,339,squiclean_g,13,11,2,6,4,1288,x,358,bold_neo,5,0,5,7,9,1434,x,707,hotblaster,12,10,2,8,3,816,x,187
2020-09-30T16:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,208,bravo,TRUE,bamboo14mk1,6,4,2,4,3,843,s,88,quadhopper_black,4,4,0,13,1,507,s,93,prime_becchu,3,3,0,7,1,504,s,389,nzap85,7,5,2,7,1,603,s,111,jetsweeper,14,9,5,3,4,742,s,138,kelvin525,12,11,1,5,2,564,s,297,furo,5,4,1,5,4,1109,s,279,nzap89,11,7,4,3,3,602,s,351
2020-09-30T16:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,317,bravo,FALSE,dualsweeper_custom,16,11,5,6,4,1376,s+,207,ochiba,10,1,9,3,4,1028,s+,99,wakaba,13,8,5,11,2,1180,s+,92,nzap83,13,7,6,7,6,1673,s+,128,nzap85,14,8,6,6,5,1404,s+,114,spygadget_becchu,6,3,3,10,3,930,s+,115,momiji,8,4,4,4,10,2042,s+,362,prime_becchu,15,12,3,7,4,1108,s+,218
2020-09-30T16:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,splatroller_collabo,5,3,2,15,1,516,x,190,sshooter_collabo,9,8,1,11,3,1005,x,152,jetsweeper_custom,9,4,5,5,6,1257,x,269,screwslosher_becchu,14,11,3,7,5,1461,x,529,splatscope,7,6,1,6,1,775,x,347,screwslosher_becchu,18,14,4,6,6,1540,x,412,sshooter_collabo,13,10,3,7,4,1112,x,220,nova,13,8,5,7,4,831,x,261
2020-09-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,hissen,11,10,1,4,1,683,,47,wakaba,7,2,5,2,3,1020,,47,hydra_custom,9,6,3,1,3,800,,226,splatroller,6,4,2,2,3,770,,57,nzap83,5,5,0,6,2,957,,82,liter4k_scope,2,1,1,3,2,803,,51,sharp_neo,1,1,0,6,1,702,,31,furo_deco,3,2,1,7,0,665,,23
2020-09-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,splatcharger,1,1,0,0,2,541,,5,bold,10,7,3,5,3,959,,21,nzap89,7,6,1,1,3,949,,30,nzap89,8,7,1,6,2,746,,52,sharp_neo,8,8,0,6,1,788,,40,dualsweeper_custom,3,2,1,5,1,734,,71,splatroller,2,2,0,6,2,699,,35,jetsweeper_custom,0,0,0,4,2,634,,35
2020-09-30T16:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,80,alpha,TRUE,screwslosher_becchu,7,7,0,2,1,516,x,589,hydra_custom,6,4,2,2,0,171,x,399,96gal,2,1,1,1,1,366,x,547,campingshelter,1,1,0,1,1,289,x,676,wakaba,3,2,1,3,1,380,a+,91,prime_becchu,3,2,1,3,0,229,s+,85,bamboo14mk1,2,2,0,4,1,337,x,198,prime_becchu,0,0,0,3,2,357,x,284
2020-09-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,liter4k,2,2,0,4,0,381,,73,furo,9,7,2,2,3,1103,,290,bamboo14mk3,10,7,3,2,2,886,,102,splatscope_becchu,2,2,0,5,1,554,,146,momiji,1,1,0,2,4,1276,,58,dualsweeper_custom,2,0,2,6,1,778,,312,h3reelgun_d,6,5,1,5,1,754,,38,splatcharger_becchu,6,6,0,5,1,581,,352
2020-09-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,dynamo_becchu,5,5,0,5,2,823,,182,momiji,4,3,1,3,5,1275,,90,h3reelgun_d,5,2,3,3,2,767,,77,splatcharger_becchu,4,3,1,1,2,753,,110,nzap85,6,5,1,1,4,1086,,83,carbon,3,3,0,5,2,824,,79,bold,2,2,0,4,2,799,,66,nova,5,2,3,4,2,663,,117
2020-09-30T16:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,307,alpha,FALSE,octoshooter_replica,13,8,5,12,1,799,x,398,quadhopper_black,19,14,5,8,4,1251,x,366,longblaster_necro,14,10,4,6,4,992,x,413,wakaba,17,4,13,5,8,1761,x,488,clashblaster_neo,19,11,8,11,3,1000,x,374,52gal,10,8,2,8,7,1274,x,575,hokusai_hue,7,5,2,9,6,1175,x,326,rapid_becchu,9,7,2,8,4,1213,x,407
2020-09-30T16:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,107,bravo,TRUE,sshooter_becchu,1,1,0,5,1,456,s+,102,herospinner_replica,1,0,1,4,1,500,s+,697,dualsweeper_custom,1,1,0,5,0,352,s+,118,wakaba,0,0,0,5,0,490,s+,230,quadhopper_black,7,6,1,1,2,520,s+,140,nautilus47,3,2,1,0,2,434,s+,202,nzap85,6,5,1,1,3,638,s+,45,longblaster_custom,11,6,5,0,3,505,s+,39
2020-09-30T16:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,hissen,8,6,2,10,3,1136,s+,217,rapid_elite,7,3,4,6,4,976,s+,122,ochiba,10,6,4,7,4,1343,s+,60,promodeler_pg,6,5,1,12,4,1265,s+,157,prime_becchu,13,11,2,4,4,1040,s+,151,jetsweeper_custom,13,9,4,4,6,1203,s+,195,wakaba,9,3,6,7,5,1322,s+,82,hissen_hue,15,12,3,5,5,1300,s+,223
2020-09-30T16:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,prime_becchu,14,12,2,9,3,1106,x,519,rapid_becchu,9,2,7,7,3,1049,x,239,pablo_hue,7,6,1,7,4,1070,x,386,liter4k,11,10,1,9,3,886,x,95,dualsweeper_custom,10,5,5,5,4,1245,x,164,octoshooter_replica,10,9,1,9,2,833,x,154,screwslosher_becchu,10,7,3,9,1,1057,x,594,longblaster,13,11,2,7,4,1225,x,334
2020-09-30T16:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,bamboo14mk1,7,6,1,7,4,949,s,88,hissen,10,8,2,6,4,1049,s,101,nzap89,10,9,1,3,8,1431,s,351,jetsweeper,9,2,7,8,5,1006,s,99,jetsweeper_custom,4,3,1,3,6,1202,s,198,splatroller,6,5,1,8,2,982,s,162,prime_becchu,9,9,0,5,4,1100,s,110,hissen,8,7,1,9,4,946,s,324
2020-09-30T16:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,77,alpha,TRUE,screwslosher_becchu,7,4,3,0,2,469,x,589,96gal,6,4,2,0,2,507,x,547,hydra_custom,5,4,1,0,1,243,x,399,campingshelter,1,1,0,0,1,312,x,676,wakaba,0,0,0,3,1,483,x,156,bamboo14mk1,0,0,0,3,1,366,x,239,nzap85,0,0,0,3,1,276,x,341,kelvin525_deco,0,0,0,4,0,170,x,424
2020-09-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,hissen,8,6,2,1,2,706,,47,bold,1,1,0,3,2,1055,,102,liter4k_scope,2,1,1,1,3,1002,,51,splatroller,10,9,1,4,3,857,,57,bold_neo,2,1,1,6,2,902,,33,nzap85,2,2,0,5,1,768,,125,hydra_custom,4,4,0,3,2,729,,226,bold_neo,1,1,0,4,2,605,,26
2020-09-30T16:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,302,alpha,FALSE,nautilus47,12,10,2,4,3,1012,x,372,clashblaster_neo,15,10,5,12,3,839,x,102,explosher_custom,10,6,4,4,6,1509,x,269,bold_neo,6,4,2,1,16,2470,x,372,screwslosher_becchu,12,11,1,7,4,1298,x,342,sputtery_clear,4,4,0,12,3,1188,x,99,jetsweeper_custom,10,5,5,6,4,1095,x,324,splatspinner,3,1,2,5,5,1461,x,313
2020-09-30T16:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,prime_becchu,2,2,0,8,3,986,x,327,liter4k_scope,5,4,1,7,5,1468,x,756,splatroller,8,6,2,8,3,922,x,166,h3reelgun_d,10,8,2,4,5,1563,x,392,squiclean_g,8,6,2,4,4,1412,x,358,sshooter_becchu,14,12,2,8,4,1167,x,231,longblaster,11,5,6,4,5,1174,x,45,h3reelgun_d,10,4,6,4,5,1260,x,179
2020-09-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,splatcharger,0,0,0,3,1,475,,6,dualsweeper_custom,1,1,0,2,3,1055,,23,sharp_neo,1,1,0,3,1,630,,48,splatspinner_becchu,6,5,1,5,1,614,,33,nzap85,6,5,1,1,3,968,,18,herocharger_replica,2,2,0,2,2,676,,104,clashblaster,9,6,3,2,2,557,,76,splatcharger,0,0,0,2,2,543,,52
2020-09-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,dynamo_becchu,5,5,0,3,3,923,,182,momiji,4,3,1,3,5,1202,,90,h3reelgun_d,4,2,2,2,2,787,,77,nzap85,4,4,0,5,2,767,,83,splatcharger_becchu,2,1,1,2,2,890,,110,carbon,2,1,1,3,3,852,,79,bold,4,3,1,3,3,819,,66,nova,9,8,1,6,1,653,,117
2020-09-30T16:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,222,bravo,TRUE,sshooter_becchu,3,0,3,7,4,878,s+,102,hydra_custom,5,3,2,8,2,558,s+,73,longblaster,2,1,1,10,1,546,s+,88,nzap89,6,6,0,2,5,1110,s+,220,dualsweeper_custom,10,9,1,4,3,778,s+,207,96gal,12,9,3,3,5,835,s+,78,nzap85,13,4,9,1,6,1269,s+,45,splatcharger,6,5,1,2,2,619,s+,60
2020-09-30T16:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,222,alpha,TRUE,dualsweeper_custom,10,9,1,4,3,778,s+,207,96gal,12,9,3,3,5,835,s+,78,nzap85,13,4,9,1,6,1269,s+,45,splatcharger,6,5,1,2,2,619,s+,60,hydra_custom,5,3,2,8,2,558,s+,73,sshooter_becchu,3,0,3,7,4,878,s+,102,longblaster,2,1,1,10,1,546,s+,88,nzap89,6,6,0,2,5,1110,s+,220
2020-09-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,liter4k,5,4,1,2,1,581,,73,furo,9,7,2,3,4,1187,,290,splatcharger,6,5,1,3,2,634,,95,liter4k,1,1,0,5,0,373,,312,bamboo14mk3,2,2,0,4,1,875,,102,h3reelgun_d,4,3,1,6,1,749,,38,hydra_custom,5,2,3,3,2,715,,79,splatcharger_becchu,6,6,0,4,2,576,,352
2020-09-30T16:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,149,alpha,TRUE,screwslosher_becchu,7,3,4,2,2,659,x,589,96gal,7,3,4,1,3,793,x,547,hydra_custom,7,5,2,2,1,415,x,399,campingshelter,3,2,1,1,2,764,x,676,prime_becchu,4,3,1,4,2,549,x,298,furo_deco,3,2,1,3,2,797,x,390,wakaba,2,0,2,3,3,643,x,381,sshooter_collabo,2,1,1,3,1,697,x,248
2020-09-30T16:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,splatroller_collabo,6,4,2,12,1,450,x,190,sshooter_collabo,12,7,5,8,4,1121,x,220,longblaster_necro,12,8,4,8,5,1105,x,354,bamboo14mk1,12,9,3,3,7,1577,x,316,rapid_becchu,17,11,6,7,3,1071,x,494,dynamo_becchu,10,6,4,5,6,1561,x,378,nautilus79,7,5,2,8,3,1097,x,236,nova,9,9,0,8,5,784,x,261
2020-09-30T16:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,herospinner_replica,7,4,3,10,2,805,x,91,splatcharger_becchu,7,7,0,3,4,972,x,134,pablo,6,4,2,5,5,1144,x,424,screwslosher_becchu,5,5,0,4,2,1246,x,156,splatroller,12,12,0,4,5,1248,x,181,screwslosher_becchu,5,4,1,7,0,777,x,107,sshooter_collabo,4,3,1,5,4,944,x,183,hydra_custom,7,3,4,4,4,1015,x,264
2020-09-30T16:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap89,7,5,2,7,6,1215,s,411,campingshelter_camo,8,7,1,6,4,1224,s,41,sharp,7,6,1,6,2,890,s,258,splatscope,5,3,2,3,5,1164,s,84,barrelspinner_remix,13,11,2,4,5,1332,s,155,splatscope,1,0,1,6,1,705,s,219,hissen_hue,8,6,2,8,5,1230,s,127,nzap83,8,5,3,3,7,1525,s,48
2020-09-30T16:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,313,alpha,FALSE,prime_becchu,11,6,5,6,5,1230,x,519,octoshooter_replica,13,11,2,5,5,1195,x,154,carbon,6,4,2,7,5,1183,x,267,52gal,15,9,6,7,5,1213,x,575,maneuver_collabo,10,9,1,8,4,1074,x,428,variableroller_foil,6,6,0,9,6,1181,x,328,jetsweeper_custom,11,7,4,4,8,1368,x,243,nzap85,6,3,3,9,7,1575,x,285
2020-09-30T16:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,hissen,12,9,3,10,4,1083,s+,217,carbon,7,5,2,9,4,868,s+,65,jetsweeper_custom,8,4,4,4,7,1156,s+,195,prime_becchu,7,6,1,9,2,1025,s+,170,prime_becchu,11,10,1,8,1,738,s+,151,screwslosher_becchu,15,8,7,5,4,1225,s+,223,nzap89,8,7,1,3,7,1355,s+,234,nova_neo,12,7,5,8,3,862,s+,186
2020-09-30T16:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,bamboo14mk1,9,8,1,1,7,1423,s,88,variableroller_foil,9,7,2,7,4,870,s,177,nzap85,9,3,6,5,5,1084,s,111,hissen,6,5,1,7,4,945,s,324,jetsweeper,5,5,0,6,5,1110,s,138,hissen,9,6,3,5,6,1220,s,101,barrelspinner_remix,8,6,2,6,4,826,s,160,variableroller_foil,4,3,1,6,7,1349,s,121
2020-09-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,dynamo_becchu,7,5,2,2,3,1134,,183,momiji,5,3,2,2,3,1050,,90,nova,9,8,1,4,2,786,,117,splatcharger_becchu,5,4,1,3,1,739,,110,nzap85,4,4,0,4,3,987,,83,h3reelgun_d,4,3,1,5,1,855,,77,sharp_neo,2,2,0,3,2,727,,66,dynamo_becchu,2,2,0,8,1,621,,79
2020-09-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,splatcharger,3,2,1,0,2,627,,6,quadhopper_black,3,3,0,1,2,898,,25,splatroller,1,1,0,1,1,634,,5,herocharger_replica,4,4,0,4,0,389,,77,momiji,0,0,0,1,3,964,,19,variableroller,4,3,1,3,2,619,,46,spygadget_sorella,4,3,1,6,1,599,,33,sharp_neo,0,0,0,0,0,0,,47
2020-09-30T16:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,131,bravo,TRUE,l3reelgun_becchu,4,3,1,6,1,612,x,713,wakaba,2,1,1,4,1,567,x,490,longblaster,3,2,1,4,1,486,x,325,splatscope,2,2,0,3,1,353,x,408,splatroller,6,5,1,4,1,456,x,96,96gal_deco,6,5,1,2,2,511,x,170,prime_becchu,7,5,2,2,2,565,x,275,wakaba,6,2,4,0,4,751,x,194
2020-09-30T16:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nautilus47,5,4,1,9,1,787,x,372,sshooter_collabo,10,9,1,10,2,1064,x,286,prime_becchu,5,4,1,11,2,891,x,245,liter4k_scope,7,2,5,7,5,1337,x,476,heroroller_replica,9,8,1,9,3,958,x,215,splatscope,12,9,3,3,4,1079,x,136,prime_becchu,16,12,4,5,3,864,x,203,sshooter_becchu,11,8,3,2,8,1632,x,282
2020-09-30T16:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,dualsweeper_custom,1,1,0,9,3,1349,s+,207,hydra_custom,8,5,3,5,4,989,s+,73,hissen_hue,6,4,2,10,3,1133,s+,348,96gal,11,8,3,9,6,1542,s+,124,splatscope,7,5,2,2,4,885,s+,99,96gal,15,14,1,7,6,1420,s+,78,furo_deco,5,4,1,5,6,1727,s+,220,wakaba,17,10,7,4,5,1234,s+,148
2020-09-30T16:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sshooter_becchu,10,8,2,8,5,1103,s+,102,splatroller,10,8,2,5,4,1046,s+,118,barrelspinner_remix,9,8,1,5,4,1434,s+,44,jetsweeper_custom,3,1,2,6,3,1101,s+,198,splatscope,9,9,0,3,5,1084,s+,357,wakaba,8,4,4,9,5,1222,s+,97,kelvin525_becchu,8,6,2,8,4,907,s+,229,sshooter_becchu,7,5,2,5,6,1480,s+,204
2020-09-30T16:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,88,alpha,TRUE,screwslosher_becchu,4,3,1,2,1,517,x,589,hydra_custom,5,4,1,0,1,289,x,399,96gal,4,2,2,1,1,440,x,547,campingshelter,2,1,1,1,1,415,x,676,96gal_deco,2,2,0,2,2,539,s+,67,sharp,1,1,0,2,2,370,x,101,nzap85,1,1,0,3,1,451,x,113,explosher_custom,1,0,1,3,0,389,x,170
2020-09-30T16:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,splatscope_collabo,16,15,1,5,3,1078,x,343,barrelspinner,12,6,6,3,4,965,x,238,52gal_becchu,11,8,3,2,5,768,x,182,sshooter_becchu,6,5,1,8,6,1138,x,202,octoshooter_replica,6,6,0,10,4,822,x,154,barrelspinner_remix,3,3,0,10,2,665,x,60,96gal,7,5,2,8,2,1024,x,171,kugelschreiber,6,4,2,6,4,964,x,181
2020-09-30T16:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,303,bravo,FALSE,screwslosher_becchu,11,9,2,7,3,1249,x,327,liter4k_scope,7,4,3,4,7,1821,x,756,rapid_becchu,8,5,3,8,3,935,x,145,nzap85,8,6,2,6,6,1340,x,394,nzap85,8,6,2,7,5,1341,x,298,liter4k,6,5,1,4,5,1130,x,339,sshooter_becchu,11,9,2,3,10,2217,x,295,rapid_elite_deco,9,5,4,10,3,892,x,376
2020-09-30T16:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,herospinner_replica,9,4,5,5,4,830,x,91,bold,9,8,1,9,6,1722,x,269,sshooter_collabo,4,3,1,10,2,836,x,183,screwslosher_becchu,6,4,2,9,3,1012,x,107,hotblaster_custom,11,8,3,5,4,902,x,156,h3reelgun_d,15,9,6,3,5,1315,x,112,nzap89,14,11,3,7,4,1203,x,321,pablo,7,5,2,4,7,1214,x,424
2020-09-30T16:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,splatroller_collabo,6,4,2,12,3,635,x,190,sshooter_collabo,9,7,2,7,4,1148,x,103,furo,8,4,4,8,5,1547,x,252,wakaba,9,7,2,5,8,1708,x,194,splatroller,19,15,4,7,5,1227,x,96,wakaba,12,4,8,9,4,1170,x,261,longblaster,16,10,6,3,6,1406,x,413,spygadget_becchu,14,3,11,3,6,1164,x,249
2020-09-30T16:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,112,alpha,TRUE,screwslosher_becchu,7,7,0,2,2,575,x,589,96gal,4,2,2,3,2,482,x,547,hydra_custom,4,3,1,1,1,289,x,399,campingshelter,2,1,1,1,2,452,x,676,wakaba,3,2,1,3,2,520,x,211,sshooter_collabo,3,2,1,4,1,363,x,154,jetsweeper_custom,2,1,1,3,2,532,x,222,screwslosher_becchu,2,2,0,3,0,367,x,139
