# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-25T14:00:00+00:00,5.3.0,gachi,squad_2,asari,arowana,320,bravo,FALSE,kugelschreiber_hue,11,8,3,9,2,1144,x,201,quadhopper_black,15,11,4,6,2,1006,s+,57,prime_becchu,12,11,1,8,1,808,x,263,wakaba,6,1,5,5,3,1017,a-,107,sshooter_collabo,13,11,2,7,4,1060,x,224,quadhopper_black,9,6,3,8,2,959,a,55,quadhopper_black,8,7,1,10,2,881,x,163,nzap89,4,4,0,7,5,959,s,108
2020-10-25T14:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,278,alpha,TRUE,sshooter_becchu,7,5,2,5,6,1101,x,431,quadhopper_black,15,15,0,5,5,1239,x,278,hissen_hue,8,5,3,6,6,1386,x,272,nzap85,13,9,4,6,5,1142,x,362,ochiba,7,5,2,3,4,1246,x,427,nzap89,7,5,2,12,3,1041,x,127,nova,9,8,1,8,3,1123,x,381,dynamo_becchu,5,4,1,11,3,1209,x,256
2020-10-25T14:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,300,bravo,FALSE,sshooter_becchu,6,5,1,7,5,1072,s+,93,bold,8,6,2,7,7,1665,s+,369,momiji,10,2,8,7,6,1261,s+,216,nautilus79,14,11,3,7,4,1066,s+,233,wakaba,5,3,2,5,6,1569,s+,156,dynamo_tesla,10,9,1,6,5,1185,s+,212,octoshooter_replica,14,12,2,10,3,1050,s+,146,nzap89,8,4,4,4,7,1155,s+,302
2020-10-25T14:00:00+00:00,5.3.0,gachi,squad_2,asari,engawa,328,bravo,TRUE,prime_becchu,12,7,5,6,2,925,s,192,dynamo_becchu,16,14,2,6,6,1437,x,545,ochiba,12,10,2,9,4,1043,x,264,sshooter,8,4,4,10,3,950,s,201,wakaba,12,5,7,11,4,1281,s,651,nova,12,12,0,10,3,858,b,40,parashelter_sorella,12,7,5,7,3,954,s+,120,parashelter_sorella,8,7,1,7,3,1231,x,396
2020-10-25T14:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,300,bravo,FALSE,96gal,11,9,2,8,5,1306,s,632,splatroller,8,8,0,9,1,838,s,41,nzap85,7,4,3,9,4,1133,s,262,sshooter,5,2,3,10,2,815,s,292,prime,14,8,6,2,6,1120,s,111,hydra_custom,22,17,5,4,4,869,s,37,sputtery_clear,7,6,1,10,4,994,s,111,nzap85,11,4,7,7,4,1200,s,89
2020-10-25T14:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,301,alpha,FALSE,dualsweeper,16,4,12,5,4,799,a+,307,dynamo_becchu,5,4,1,8,3,1094,a+,262,prime_collabo,15,13,2,4,5,1249,a+,45,promodeler_mg,11,7,4,5,6,1831,a+,89,jetsweeper,6,5,1,7,4,1359,a+,127,prime_becchu,9,7,2,6,3,1311,a+,83,hissen_hue,3,2,1,7,5,1233,a+,364,sshooter_becchu,10,8,2,8,2,967,a-,22
2020-10-25T14:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,300,bravo,FALSE,sputtery_hue,7,5,2,10,2,709,x,98,dynamo_becchu,5,4,1,6,5,1229,x,373,screwslosher_becchu,11,7,4,7,3,1149,x,262,prime_becchu,2,1,1,6,2,1146,x,201,nzap85,12,6,6,2,8,1525,x,364,carbon_deco,2,1,1,8,1,532,x,163,prime_becchu,14,12,2,7,4,1155,x,233,liter4k,12,10,2,2,6,1369,x,263
2020-10-25T14:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter_becchu,5,4,1,5,3,931,,74,momiji,2,1,1,3,3,1020,,159,liter4k_scope,2,2,0,1,3,803,,84,squiclean_a,6,4,2,3,2,485,,124,bold_7,5,5,0,4,1,1265,,122,bold,5,2,3,2,3,805,,110,promodeler_pg,5,4,1,2,2,794,,44,promodeler_rg,1,1,0,3,3,742,,40
2020-10-25T14:00:00+00:00,5.3.0,gachi,squad_2,asari,arowana,320,alpha,FALSE,dualsweeper_custom,15,11,4,5,4,1368,x,333,splatroller,11,8,3,5,1,999,s,106,hydra_custom,8,7,1,7,2,726,s+,119,liter4k,6,4,2,6,1,597,x,201,maneuver_collabo,13,10,3,9,3,1000,x,298,promodeler_pg,6,5,1,7,3,1416,s,44,splatroller_becchu,6,5,1,7,1,486,b-,84,sshooter_collabo,3,3,0,8,1,758,s+,132
2020-10-25T14:00:00+00:00,5.3.0,gachi,squad_2,asari,engawa,302,bravo,FALSE,kelvin525_becchu,18,11,7,7,3,765,x,436,kelvin525_becchu,17,12,5,8,2,758,x,437,wakaba,12,3,9,6,5,1137,s+,191,furo,12,11,1,9,2,1005,x,570,sshooter_collabo,14,10,4,8,1,1043,x,345,sharp,13,10,3,9,2,805,x,681,sshooter_becchu,7,5,2,11,2,982,s,168,sharp,5,5,0,11,3,820,x,166
2020-10-25T14:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,300,alpha,FALSE,prime_becchu,10,7,3,4,4,1205,a+,153,clashblaster_neo,11,9,2,6,4,1036,a+,108,splatroller,14,14,0,8,2,995,a+,63,rapid_becchu,9,6,3,3,3,1137,a+,402,furo,10,7,3,10,4,1316,a-,45,clashblaster_neo,9,4,5,7,4,876,a+,189,dualsweeper,6,5,1,7,7,1557,a+,369,clashblaster_neo,7,5,2,12,1,605,a+,99
2020-10-25T14:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,302,bravo,FALSE,prime_becchu,13,10,3,6,4,1260,a+,113,barrelspinner,3,2,1,8,1,1184,a+,65,dualsweeper,7,5,2,7,4,1243,a-,30,sharp_neo,11,9,2,9,3,1367,a+,51,hydra_custom,8,6,2,9,3,740,a,44,nzap89,8,7,1,6,10,1880,a+,240,sputtery_clear,8,7,1,7,6,1280,a,39,prime_becchu,11,10,1,4,5,1222,a+,141
2020-10-25T14:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,302,bravo,FALSE,nzap85,10,6,4,9,5,1382,s,431,liter4k,3,1,2,5,5,956,s,74,sharp,9,9,0,9,4,977,s,129,splatroller,8,7,1,8,2,853,s,69,squiclean_g,10,9,1,5,4,876,s,53,nzap85,10,4,6,5,5,1103,s,109,jetsweeper,13,6,7,4,7,1257,s,83,sputtery_clear,12,12,0,9,3,1158,s,188
2020-10-25T16:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,liter4k,8,8,0,2,3,932,,74,hissen,2,1,1,6,3,1016,,29,furo,1,1,0,5,0,648,,12,splatroller_becchu,2,2,0,9,0,646,,21,promodeler_pg,6,6,0,1,4,1299,,40,pablo,9,8,1,3,4,1185,,64,heroblaster_replica,3,3,0,4,2,769,,70,carbon_deco,5,5,0,4,2,511,,25
2020-10-25T16:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,43,alpha,TRUE,prime_becchu,1,1,0,1,0,100,s+,535,sputtery_clear,1,0,1,1,0,237,s+,54,sshooter_collabo,2,1,1,0,0,210,s+,218,hydra_custom,4,3,1,1,0,153,s+,57,maneuver_collabo,2,2,0,1,0,164,s+,263,sputtery_clear,0,0,0,1,0,132,s+,194,prime_becchu,1,1,0,2,0,119,s+,66,longblaster,0,0,0,1,0,190,s+,124
2020-10-25T16:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,314,alpha,FALSE,nzap85,15,9,6,9,4,1232,s+,255,nova_becchu,9,5,4,9,3,895,s+,132,carbon,15,12,3,12,2,933,s+,82,furo_deco,18,12,6,11,3,1326,s+,97,sshooter,20,17,3,11,3,1104,s+,37,pablo,16,9,7,10,6,1401,s+,321,quadhopper_black,6,5,1,10,3,817,s+,61,heroroller_replica,13,9,4,7,4,1198,s+,76
2020-10-25T16:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,304,alpha,FALSE,bold_7,11,10,1,8,2,1246,x,431,dualsweeper_custom,12,8,4,6,4,1406,x,268,bold,6,5,1,11,4,1641,x,238,52gal_becchu,6,6,0,12,1,829,x,183,bold_7,6,6,0,9,2,1075,x,335,52gal,18,15,3,7,3,1190,x,107,sputtery,14,9,5,8,4,1468,x,432,octoshooter_replica,13,7,6,5,4,1269,x,170
2020-10-25T16:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sshooter_becchu,13,10,3,6,5,1187,s,93,dualsweeper_custom,11,9,2,6,2,1049,s,87,sshooter_collabo,16,12,4,10,1,929,s,90,wakaba,13,9,4,8,4,1312,s,162,furo,4,3,1,11,3,1046,s,73,sputtery_clear,11,9,2,9,3,1300,s,101,sshooter,14,9,5,9,4,1106,s,114,sshooter_collabo,10,9,1,11,1,909,s,251
2020-10-25T16:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,96gal,2,2,0,3,4,1052,,632,wakaba,0,0,0,1,4,1208,,287,promodeler_mg,0,0,0,5,3,1085,,47,splatroller,0,0,0,2,2,935,,139,dualsweeper,6,4,2,0,6,1384,,100,barrelspinner_remix,4,4,0,0,5,1263,,354,promodeler_pg,5,3,2,1,5,1259,,296,dualsweeper,3,0,3,1,2,610,,456
2020-10-25T16:00:00+00:00,5.3.0,gachi,squad_2,area,hokke,81,bravo,TRUE,herospinner_replica,0,0,0,2,1,289,x,201,prime_becchu,2,2,0,3,1,263,x,263,nzap89,0,0,0,2,3,498,a+,247,bold_7,0,0,0,3,2,430,x,532,96gal,5,4,1,1,2,525,x,243,bucketslosher_soda,5,3,2,1,0,246,s+,251,prime_becchu,3,2,1,0,1,352,s+,156,liter4k,1,1,0,0,1,347,x,210
2020-10-25T16:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,14,13,1,8,1,922,s+,535,prime_becchu,14,8,6,6,2,1047,s+,94,hissen,13,7,6,6,5,1333,s+,95,maneuver_becchu,9,5,4,6,2,1200,s+,481,sputtery_clear,4,3,1,12,1,1085,s+,54,sshooter_collabo,10,7,3,12,1,1065,s+,218,prime_becchu,11,7,4,6,4,1205,s+,66,longblaster,12,9,3,4,5,1147,s+,124
2020-10-25T16:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,liter4k,4,3,1,1,2,596,,74,momiji,4,4,0,3,4,1378,,159,promodeler_pg,3,2,1,3,4,1156,,40,splatroller_becchu,4,4,0,6,0,646,,21,pablo,6,5,1,3,2,1131,,64,heroblaster_replica,7,6,1,2,4,1063,,70,hissen,4,1,3,4,3,911,,29,furo,1,1,0,4,1,582,,12
2020-10-25T16:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,11,9,2,8,3,1199,a+,113,nova,11,9,2,5,1,1236,a,139,dynamo,10,9,1,5,1,1063,a-,196,wakaba,17,8,9,7,5,1312,a,83,52gal_becchu,5,4,1,9,4,1323,a+,429,hissen,12,11,1,9,4,1338,a,93,prime_becchu,5,4,1,8,1,920,a+,104,sputtery_clear,6,6,0,9,6,1331,a,39
2020-10-25T16:00:00+00:00,5.3.0,gachi,squad_2,area,hokke,110,alpha,TRUE,herospinner_replica,7,6,1,2,1,503,x,201,sshooter_becchu,5,4,1,2,2,651,x,189,prime_becchu,5,3,2,1,1,341,x,263,sharp,0,0,0,2,2,482,s+,63,96gal,2,2,0,4,2,619,x,342,sshooter_collabo,2,2,0,3,2,431,x,317,dynamo_becchu,2,2,0,3,2,567,x,280,herospinner_replica,1,1,0,3,0,467,s+,147
2020-10-25T16:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap85,17,12,5,5,4,1137,a,153,nzap85,11,4,7,10,2,928,a+,251,dualsweeper_custom,6,4,2,7,3,1320,a,96,heroroller_replica,4,4,0,7,2,1258,a+,282,liter4k,4,3,1,5,2,875,a,61,nzap89,9,8,1,5,4,1154,a,115,bold,10,9,1,8,4,1266,a,36,nzap85,13,9,4,6,5,1289,a-,68
2020-10-25T16:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap89,9,6,3,12,4,1134,s+,431,barrelspinner_remix,7,3,4,10,2,563,s+,128,sputtery_hue,14,11,3,7,3,1103,s+,114,sshooter_collabo,16,13,3,4,3,997,s+,62,liter4k,8,6,2,6,3,934,s+,66,sshooter_collabo,10,8,2,12,1,777,s+,233,sputtery,17,14,3,8,4,1151,s+,170,nzap85,9,5,4,9,3,911,s+,131
2020-10-25T16:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,96gal,6,4,2,4,3,1043,,632,wakaba,4,3,1,3,4,1098,,287,barrelspinner_remix,4,4,0,2,4,1084,,354,barrelspinner_remix,3,3,0,5,1,732,,176,dualsweeper,2,2,0,3,4,1109,,100,furo,5,3,2,3,3,996,,102,dualsweeper,6,3,3,4,3,949,,108,heroshelter_replica,7,6,1,4,2,878,,399
2020-10-25T16:00:00+00:00,5.3.0,gachi,squad_2,area,hokke,215,alpha,TRUE,dualsweeper,3,2,1,2,6,1046,x,626,furo_deco,3,3,0,2,5,1339,s+,139,hissen,2,2,0,6,2,664,a+,37,nzap85,9,8,1,3,5,1272,s+,227,parashelter_sorella,2,2,0,5,4,831,x,213,furo,3,3,0,2,5,1144,x,351,nzap85,7,2,5,5,3,992,s,138,sharp,8,6,2,3,4,1003,s+,52
2020-10-25T16:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap89,17,12,5,11,3,1066,s+,63,dynamo_becchu,9,8,1,9,2,560,s+,56,promodeler_mg,4,2,2,8,3,1146,s+,139,nzap83,12,11,1,5,3,1103,s+,290,nzap89,7,6,1,9,3,869,s+,38,bold_7,9,9,0,10,2,1156,s+,103,splatroller,13,11,2,7,3,707,s+,49,nzap89,9,7,2,7,5,1175,s+,155
2020-10-25T16:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter_becchu,12,8,4,6,6,1200,s,93,screwslosher_becchu,7,4,3,10,1,824,s,145,barrelspinner_remix,12,7,5,4,4,979,s,114,jetsweeper,15,10,5,3,7,1420,s,297,variableroller_foil,10,7,3,6,5,1185,s,143,dualsweeper_custom,7,4,3,7,2,1070,s,87,jetsweeper,4,3,1,7,3,817,s,208,wakaba,11,9,2,9,5,1325,s,162
2020-10-25T16:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bold_7,5,5,0,6,2,975,x,431,splatroller_collabo,5,4,1,4,5,1332,x,327,dualsweeper_custom,4,4,0,6,2,990,x,207,octoshooter_replica,8,6,2,5,3,1002,x,286,carbon_deco,9,7,2,5,2,729,x,158,jetsweeper,9,3,6,4,6,1194,x,99,sharp,6,5,1,3,8,1353,x,500,spygadget,8,6,2,7,4,1210,x,291
2020-10-25T16:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,liter4k,5,5,0,1,3,948,,74,heroroller_replica,3,3,0,3,2,1031,,70,hissen,5,3,2,5,3,994,,29,splatroller_becchu,2,2,0,4,2,873,,21,promodeler_pg,4,4,0,3,3,1256,,40,momiji,5,4,1,4,3,1093,,159,pablo,5,4,1,3,2,953,,64,furo,1,1,0,3,1,773,,12
2020-10-25T16:00:00+00:00,5.3.0,gachi,squad_2,area,hokke,86,alpha,TRUE,herospinner_replica,2,1,1,1,1,376,x,201,longblaster_necro,5,4,1,1,1,359,x,243,octoshooter_replica,5,3,2,0,1,384,x,162,prime_becchu,4,2,2,2,0,278,x,263,kelvin525_deco,2,2,0,2,2,333,s,82,jetsweeper_custom,2,1,1,2,1,357,x,256,kelvin525_deco,1,1,0,3,1,323,x,517,sputtery_clear,0,0,0,3,1,355,x,242
2020-10-25T16:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,prime_becchu,9,7,2,8,1,822,s+,535,96gal,11,8,3,8,3,909,s+,262,variableroller_foil,2,2,0,8,4,1043,s+,260,nzap89,11,11,0,3,8,1554,s+,359,hissen,9,4,5,5,5,1026,s+,95,prime_becchu,5,5,0,7,3,1025,s+,404,sshooter_collabo,10,9,1,9,2,889,s+,100,dualsweeper,9,9,0,7,5,1271,s+,86
2020-10-25T16:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,96gal,3,1,2,4,4,1114,,632,barrelspinner_remix,4,4,0,3,1,1010,,176,bold_7,6,5,1,6,0,916,,137,dualsweeper,0,0,0,0,1,0,,100,promodeler_mg,3,3,0,2,4,1361,,354,wakaba,6,4,2,1,4,1055,,287,heroshelter_replica,4,3,1,2,2,818,,540,dualsweeper,5,3,2,5,1,695,,108
2020-10-25T16:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,49,bravo,TRUE,nzap85,1,0,1,3,0,126,s+,256,herospinner_replica,1,1,0,2,0,114,s+,58,sputtery_clear,2,1,1,3,0,138,s+,189,furo_deco,3,2,1,2,1,233,s+,73,dualsweeper_custom,3,0,3,1,1,333,s+,102,variableroller,5,5,0,2,0,234,s+,75,sshooter,7,5,2,0,0,140,s+,73,maneuver_becchu,0,0,0,1,0,73,s+,69
2020-10-25T16:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,313,bravo,FALSE,prime_becchu,7,6,1,10,3,999,a+,113,h3reelgun_d,16,12,4,5,5,1249,a+,241,prime_becchu,9,8,1,7,1,909,a+,78,nzap85,10,6,4,9,5,1207,a,115,nzap85,10,8,2,11,3,981,a+,89,hydra_custom,13,8,5,5,2,1169,a+,286,prime_becchu,12,7,5,5,4,1166,a,34,nzap89,11,8,3,11,3,962,a+,576
2020-10-25T16:00:00+00:00,5.3.0,gachi,squad_2,area,ama,124,alpha,TRUE,dualsweeper,4,1,3,2,2,548,x,626,nzap89,3,0,3,1,2,536,s+,191,nzap85,8,6,2,1,2,667,s+,227,sshooter_collabo,6,5,1,1,3,705,x,335,bottlegeyser_foil,1,1,0,4,2,457,s+,156,liter4k,2,1,1,3,2,603,x,210,explosher,1,1,0,2,3,705,x,108,splatscope_becchu,2,2,0,3,2,558,s+,99
2020-10-25T16:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,215,bravo,TRUE,nzap85,7,5,2,7,1,555,a,153,nzap85,10,6,4,8,2,806,a+,94,splatcharger,5,5,0,3,2,632,a-,104,dualsweeper_custom,3,3,0,7,2,772,a,96,furo,7,5,2,5,2,898,a+,251,nzap85,6,3,3,6,2,736,a,80,sputtery_clear,12,12,0,4,1,808,a-,78,prime_becchu,6,5,1,4,0,628,a-,182
2020-10-25T16:00:00+00:00,5.3.0,gachi,squad_2,area,ama,98,alpha,TRUE,herospinner_replica,8,6,2,0,1,569,x,201,prime_becchu,4,4,0,1,1,378,x,263,splatscope,3,1,2,0,1,314,x,97,prime_becchu,3,2,1,4,0,314,s,83,nzap85,3,2,1,1,3,638,a+,247,bold_7,1,1,0,4,2,406,x,532,nzap89,1,1,0,3,2,528,s+,115,nova_becchu,1,1,0,5,0,173,a+,127
2020-10-25T16:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,238,bravo,TRUE,nzap89,4,4,0,9,4,947,s+,431,liter4k,6,4,2,5,4,931,s+,66,sputtery,10,8,2,8,2,729,s+,198,jetsweeper_custom,9,6,3,3,5,1013,s+,70,bold,5,4,1,6,3,1184,s+,178,dualsweeper,6,4,2,6,2,956,s+,53,jetsweeper_custom,7,6,1,5,4,958,s+,110,variableroller_foil,12,11,1,5,3,992,s+,119
2020-10-25T16:00:00+00:00,5.3.0,gachi,squad_2,area,ama,315,alpha,FALSE,bold_neo,10,8,2,5,7,1356,x,436,bold_neo,11,9,2,8,6,1495,x,437,splatroller,7,5,2,10,3,950,x,141,sshooter_becchu,6,5,1,9,7,1723,x,260,dualsweeper_custom,16,16,0,6,5,1619,x,420,sshooter_collabo,13,8,5,9,3,1093,x,305,dualsweeper_custom,11,7,4,9,4,1361,x,290,jetsweeper,4,1,3,3,7,1411,a+,177
2020-10-25T16:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,liter4k,5,4,1,1,2,615,,74,heroroller_replica,8,7,1,4,2,1118,,70,momiji,5,4,1,4,4,1041,,159,hissen,5,4,1,4,2,908,,29,promodeler_pg,4,4,0,3,4,1485,,40,pablo,7,5,2,5,3,1034,,64,splatroller_becchu,2,2,0,7,0,634,,21,furo,3,2,1,4,1,556,,12
2020-10-25T16:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nzap85,8,4,4,9,2,1068,s+,256,furo,11,7,4,8,4,1454,s+,138,pablo,15,13,2,7,4,1401,s+,49,herocharger_replica,15,12,3,4,2,806,s+,56,sshooter_becchu,15,12,3,6,6,1580,s+,205,bold_7,10,9,1,9,2,0,s+,168,barrelspinner_remix,8,5,3,8,2,670,s+,93,furo_deco,2,2,0,13,3,1032,s+,73
2020-10-25T16:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap89,7,5,2,10,3,1055,s+,63,hotblaster,15,11,4,11,2,605,s+,62,sshooter,7,5,2,9,3,1039,s+,80,nzap85,11,9,2,10,1,1118,s+,156,dualsweeper_custom,7,4,3,8,3,978,s+,80,clashblaster_neo,16,11,5,8,4,968,s+,268,nzap89,14,12,2,8,4,954,s+,55,nzap85,15,13,2,6,3,970,s+,165
2020-10-25T16:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,sshooter_becchu,10,8,2,5,6,1445,s,93,jetsweeper_custom,8,5,3,8,3,926,s,189,variableroller_foil,6,4,2,4,6,1270,s,143,hissen_hue,9,8,1,6,4,1293,s,241,barrelspinner_remix,7,6,1,6,5,1166,s,114,nzap85,8,2,6,7,5,1173,s,124,sshooter_collabo,12,11,1,5,3,1203,s,251,sputtery_clear,5,4,1,7,6,1284,s,135
2020-10-25T16:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,228,alpha,TRUE,bold_7,8,5,3,5,2,969,x,431,hissen_hue,5,5,0,6,4,1200,x,342,dualsweeper_custom,9,5,4,6,2,907,x,207,prime_becchu,7,7,0,5,2,1234,x,259,dualsweeper_custom,6,4,2,4,3,1106,x,186,bucketslosher_soda,8,5,3,7,4,1003,x,360,hissen_hue,5,5,0,8,3,977,x,670,octoshooter_replica,8,8,0,3,4,1014,x,286
2020-10-25T16:00:00+00:00,5.3.0,gachi,squad_2,area,ama,299,alpha,TRUE,dualsweeper,11,9,2,5,6,1188,x,626,nzap85,11,7,4,6,4,1211,s+,227,splatspinner,10,7,3,4,8,1777,x,227,96gal,10,5,5,6,6,1503,x,432,bucketslosher_deco,7,6,1,7,5,1288,x,256,sshooter_collabo,13,11,2,7,5,1172,x,472,kugelschreiber_hue,5,3,2,8,3,1258,x,267,wakaba,4,1,3,6,8,1787,x,244
2020-10-25T16:00:00+00:00,5.3.0,gachi,squad_2,area,hokke,73,bravo,TRUE,herospinner_replica,2,0,2,2,1,351,x,201,screwslosher_becchu,2,2,0,2,0,284,s+,297,screwslosher_becchu,1,1,0,2,1,374,s+,365,prime_becchu,0,0,0,3,0,195,x,263,bucketslosher_soda,5,4,1,0,1,326,x,262,nzap85,4,1,3,0,2,587,x,366,explosher_custom,3,2,1,1,1,380,x,232,bucketslosher_soda,2,2,0,2,0,257,x,280
2020-10-25T16:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,96gal,8,5,3,1,4,1101,,632,promodeler_mg,4,4,0,2,5,1390,,354,campingshelter_sorella,3,3,0,5,3,816,,130,nautilus79,6,4,2,4,2,805,,198,bold,2,2,0,3,4,1249,,102,jetsweeper,4,1,3,2,4,991,,435,heroshelter_replica,5,4,1,4,2,916,,540,96gal,5,5,0,7,1,868,,111
2020-10-25T16:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,189,alpha,TRUE,prime_becchu,13,9,4,3,3,699,s+,535,wakaba,6,4,2,6,2,751,s+,216,wakaba,11,7,4,5,2,685,s+,305,sshooter_collabo,12,8,4,5,1,619,s+,100,prime_collabo,7,7,0,5,1,586,s+,205,wakaba,7,6,1,6,3,777,s+,357,screwslosher_becchu,9,4,5,7,0,561,s+,140,sharp_neo,5,2,3,10,0,589,s+,121
2020-10-25T16:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,313,bravo,FALSE,nzap85,10,7,3,9,4,1239,a,153,96gal_deco,5,4,1,7,3,1266,a,77,wakaba,6,4,2,6,4,1597,a+,122,nzap89,7,6,1,8,5,1311,a-,414,dualsweeper_custom,10,10,0,4,4,1518,a,74,momiji,12,5,7,4,6,1537,a-,324,jetsweeper,11,5,6,5,6,1336,a+,43,nzap85,14,10,4,8,3,1258,a,139
2020-10-25T16:00:00+00:00,5.3.0,gachi,squad_2,area,ama,300,bravo,FALSE,herospinner_replica,3,1,2,6,3,1359,x,201,bucketslosher_soda,21,16,5,7,5,1466,x,280,bucketslosher_soda,14,11,3,11,3,980,x,262,prime_becchu,8,8,0,10,2,838,x,263,explosher_custom,20,13,7,8,3,1157,x,232,nzap85,18,12,6,10,4,1205,x,366,promodeler_pg,9,7,2,8,6,1441,x,253,explosher,6,2,4,10,2,1053,x,423
2020-10-25T16:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,15,13,2,7,5,1254,a+,113,hydra_custom,3,3,0,7,2,890,a+,286,hissen,15,10,5,7,5,1119,a+,52,nzap89,7,5,2,10,5,1096,a+,576,splatcharger,5,2,3,8,1,777,a+,79,nzap85,14,13,1,8,3,1308,a,115,wakaba,12,8,4,8,4,1152,a+,237,prime_becchu,11,8,3,7,3,1005,a,96
2020-10-25T16:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,306,bravo,FALSE,nzap89,5,3,2,6,6,1484,s+,431,splatcharger,7,7,0,5,4,1081,s+,213,hokusai_becchu,9,8,1,8,2,1099,s+,46,52gal_becchu,6,6,0,13,1,868,s+,78,splatroller,13,12,1,8,4,936,s+,297,wakaba,10,6,4,6,6,1477,s+,199,screwslosher_becchu,9,5,4,6,0,1098,s+,410,longblaster,14,9,5,4,4,1177,s+,67
2020-10-25T16:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,liter4k,2,2,0,2,2,659,,74,splatroller,1,0,1,5,4,1080,,297,bold,2,2,0,4,3,998,,32,carbon,4,4,0,4,3,885,,40,promodeler_mg,3,2,1,2,4,1176,,166,nzap83,6,3,3,3,3,1038,,61,spygadget,5,4,1,1,0,1007,,103,herocharger_replica,6,6,0,2,2,675,,120
2020-10-25T16:00:00+00:00,5.3.0,gachi,squad_2,area,hokke,126,alpha,TRUE,bold_neo,5,4,1,2,2,522,x,436,liter4k,4,4,0,1,2,443,x,114,dynamo_becchu,3,3,0,4,1,368,x,119,bold_neo,1,1,0,2,3,753,x,437,52gal_becchu,4,4,0,4,2,632,x,84,nautilus79,4,1,3,3,2,411,x,244,bottlegeyser_foil,2,2,0,2,3,500,x,76,campingshelter,2,2,0,3,2,492,x,270
