# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,kombu,300,alpha,FALSE,hydra_custom,9,5,4,6,3,977,s+,165,nzap85,9,4,5,4,7,1626,s+,209,carbon_deco,12,11,1,7,2,1180,s+,65,prime_becchu,14,11,3,5,6,1572,s+,177,sshooter,7,7,0,9,6,1303,s+,115,kelvin525_becchu,7,6,1,12,2,922,s+,192,barrelspinner_remix,7,7,0,4,7,1812,s+,193,nzap89,3,2,1,6,7,1520,s+,207
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,kombu,300,alpha,FALSE,kugelschreiber_hue,9,4,5,4,5,1323,b,34,jetsweeper,9,5,4,2,8,1333,b,105,hissen_hue,8,7,1,4,5,1184,b,113,variableroller_foil,12,11,1,1,8,1574,b-,75,hissen_hue,6,6,0,8,5,1404,b,50,hydra_custom,5,3,2,8,3,870,b,62,nzap89,2,1,1,6,7,1589,b+,146,squiclean_b,1,1,0,5,5,1168,b,59
2020-10-08T14:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,h3reelgun,2,1,1,3,2,745,,222,sputtery_clear,6,6,0,2,3,1045,,103,splatcharger_collabo,5,5,0,1,1,695,,104,soytuber,0,0,0,5,1,682,,271,dualsweeper,4,3,1,2,4,1111,,303,nzap85,2,2,0,3,2,881,,77,squiclean_a,6,5,1,4,3,733,,131,soytuber,1,1,0,3,0,536,,237
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,battera,300,bravo,FALSE,wakaba,10,6,4,8,6,1681,a+,221,sshooter_collabo,10,9,1,10,2,1094,a+,157,liter4k_scope,5,4,1,2,6,1511,a+,154,dualsweeper_custom,5,4,1,6,5,1494,a+,256,maneuver_collabo,11,7,4,5,7,1362,a,184,explosher,9,6,3,3,4,1427,a+,80,jetsweeper,9,6,3,4,10,1692,a+,210,nzap85,10,7,3,11,3,1391,a+,90
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,kombu,89,bravo,TRUE,bottlegeyser_foil,1,1,0,3,0,326,x,451,nzap85,2,1,1,3,2,606,x,230,sputtery,2,1,1,4,0,186,x,429,liter4k,3,3,0,2,2,558,x,386,dualsweeper_custom,5,5,0,1,1,519,x,336,hydra_custom,2,0,2,1,1,337,x,112,bucketslosher_soda,4,4,0,3,1,394,x,392,sshooter_becchu,5,3,2,1,3,644,x,182
2020-10-08T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,herobrush_replica,4,2,2,13,3,757,s+,165,prime,15,11,4,7,5,1049,x,171,hissen_hue,13,11,2,6,7,1668,s+,117,octoshooter_replica,14,10,4,13,3,887,b+,125,dynamo_becchu,18,12,6,8,4,1119,x,417,hissen,10,6,4,11,3,784,s+,58,promodeler_pg,14,6,8,10,6,1255,s+,203,campingshelter_camo,23,15,8,5,3,1115,x,190
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,kombu,300,bravo,FALSE,barrelspinner_remix,6,6,0,8,4,1199,s+,93,bold,10,9,1,10,7,1699,s+,122,liter4k_scope,3,1,2,4,4,959,s+,70,furo_deco,6,6,0,11,3,1182,s+,69,sshooter_becchu,11,10,1,7,6,1296,s+,211,liter4k,10,6,4,4,6,1313,s+,77,herospinner_replica,7,3,4,3,5,1277,s+,226,clashblaster_neo,17,14,3,8,2,1053,s+,66
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,kombu,300,bravo,FALSE,nzap85,7,4,3,11,4,1412,s+,417,sharp_neo,7,4,3,5,5,1676,s+,150,barrelspinner_remix,7,4,3,4,7,1694,s+,76,liter4k,5,4,1,2,6,1230,s+,249,nzap85,11,6,5,4,6,1564,s+,320,hydra_custom,8,5,3,1,6,1242,s+,185,bold,10,7,3,8,6,1697,s+,106,nzap89,5,4,1,3,7,1558,s+,153
2020-10-08T14:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,sshooter_collabo,3,2,1,1,2,782,,126,squiclean_b,1,1,0,1,3,1000,,38,sputtery_clear,2,2,0,2,2,694,,44,hotblaster_custom,5,4,1,2,0,496,,197,splatroller,3,3,0,4,4,1120,,30,dualsweeper,2,1,1,4,2,840,,97,herocharger_replica,2,2,0,1,2,666,,139,bold,0,0,0,0,0,0,,36
2020-10-08T14:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,furo,7,7,0,2,3,989,,61,bamboo14mk1,7,6,1,4,3,983,,107,splatroller,8,7,1,1,2,775,,22,nzap89,2,2,0,0,3,766,,334,bold,2,2,0,5,2,1103,,52,bold,1,1,0,5,3,867,,50,nzap83,0,0,0,7,1,660,,32,splatroller,4,4,0,5,1,644,,47
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,kombu,305,bravo,FALSE,dualsweeper_custom,9,7,2,8,4,1323,a-,58,splatscope_collabo,8,8,0,4,6,1436,a-,80,promodeler_mg,7,3,4,12,5,1272,a-,93,nzap89,12,8,4,6,5,1379,a-,122,nzap83,11,10,1,7,6,1537,a,87,dynamo_tesla,11,5,6,9,4,1329,a,90,nzap89,11,9,2,7,4,1476,a-,53,hydra,8,6,2,3,5,1225,a,134
2020-10-08T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,ama,201,alpha,TRUE,wakaba,11,6,5,3,5,970,x,176,campingshelter_camo,12,9,3,3,4,737,x,233,jetsweeper,11,6,5,1,8,1208,x,347,rapid_becchu,9,6,3,3,2,671,a+,99,prime_becchu,5,5,0,5,2,881,s+,224,squiclean_b,3,3,0,7,2,719,x,515,hissen_hue,3,2,1,9,1,682,x,206,spygadget,0,0,0,6,3,994,x,210
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,battera,157,alpha,TRUE,hissen,14,13,1,3,2,794,b-,51,liter4k_scope,3,3,0,1,2,579,b+,56,longblaster,4,3,1,0,2,604,b+,41,wakaba,5,1,4,3,4,833,b-,66,kugelschreiber_hue,4,2,2,6,2,633,b+,55,variableroller,0,0,0,7,2,444,b+,151,nova_becchu,4,2,2,2,3,677,b+,93,promodeler_pg,3,3,0,5,4,1095,b+,125
2020-10-08T14:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,furo,2,1,1,2,3,994,,329,herobrush_replica,6,5,1,6,2,700,,216,hokusai,0,0,0,1,3,662,,198,hydra_custom,7,5,2,1,1,524,,346,splatroller_becchu,1,1,0,1,3,847,,303,squiclean_a,7,7,0,3,3,819,,237,explosher_custom,2,1,1,3,1,816,,178,herocharger_replica,1,1,0,4,1,502,,201
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,battera,276,alpha,TRUE,sshooter_becchu,10,6,4,5,5,1179,s+,86,nzap85,5,3,2,5,5,1243,s+,353,furo_deco,6,5,1,7,7,1757,s+,489,clashblaster_neo,12,9,3,6,5,1074,s+,155,splatroller,6,6,0,6,3,1086,s+,211,barrelspinner_remix,11,7,4,7,3,1217,s+,225,nzap85,11,8,3,4,6,1310,s+,110,52gal,6,2,4,6,4,1042,s+,75
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,battera,328,bravo,FALSE,h3reelgun_d,7,4,3,7,7,1838,x,624,barrelspinner_remix,11,9,2,4,7,1503,x,270,variableroller_foil,9,8,1,6,5,1224,x,315,momiji,2,1,1,7,9,2303,x,245,dualsweeper_custom,13,7,6,5,6,2143,x,210,prime_collabo,8,5,3,7,7,1533,x,79,splatroller_becchu,8,6,2,6,5,1279,x,197,nzap85,10,6,4,4,7,1849,x,152
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,battera,300,bravo,FALSE,ochiba,5,2,3,10,7,1416,s+,141,prime_becchu,5,4,1,5,6,1385,s+,31,screwslosher_becchu,5,5,0,6,5,1410,s+,85,bold,5,3,2,10,7,1673,s+,357,sshooter_becchu,8,8,0,2,8,1591,s+,129,hydra_custom,12,9,3,3,4,1097,s+,82,wakaba,16,9,7,4,8,1845,s+,136,splatroller,5,5,0,5,5,1394,s+,125
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,battera,300,bravo,FALSE,furo_deco,7,2,5,4,7,2231,x,302,prime_becchu,5,3,2,5,4,1171,x,133,hissen,11,10,1,6,4,1112,x,239,variableroller_foil,6,6,0,7,5,1346,x,297,maneuver,4,3,1,3,9,1712,x,271,screwslosher_becchu,9,7,2,6,5,1409,x,263,wakaba,9,4,5,6,7,1545,x,195,barrelspinner_remix,9,8,1,6,5,1271,x,208
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,battera,291,alpha,TRUE,wakaba,16,8,8,5,7,1802,x,523,barrelspinner_remix,11,5,6,2,6,1634,x,197,dynamo_tesla,10,9,1,3,6,1595,x,168,splatroller_becchu,10,8,2,9,1,676,x,114,barrelspinner_remix,7,5,2,7,6,1591,x,157,spygadget_sorella,3,2,1,7,6,1479,x,299,dynamo_becchu,6,4,2,8,6,1486,x,137,dynamo_tesla,9,8,1,10,4,1067,x,242
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,battera,132,alpha,TRUE,nzap85,1,1,0,0,3,750,a+,104,nzap89,6,5,1,1,3,869,a+,75,furo,6,5,1,2,2,768,a+,104,barrelspinner_remix,1,1,0,1,2,691,a,189,dualsweeper_custom,2,2,0,2,3,930,a-,69,liter4k,0,0,0,1,1,499,a+,99,nzap85,2,1,1,5,2,646,a+,194,furo,1,1,0,4,3,740,a,106
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,kombu,124,bravo,TRUE,prime_becchu,1,1,0,3,1,480,s+,527,sharp_neo,1,1,0,4,0,495,s+,66,soytuber,0,0,0,3,2,613,s+,198,nzap89,1,1,0,4,3,653,s+,260,sharp_neo,6,5,1,0,2,777,s+,125,sshooter_becchu,9,7,2,1,3,756,s+,131,splatcharger,3,1,2,0,1,432,s+,292,prime_becchu,2,1,1,2,1,463,s+,231
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,battera,167,alpha,TRUE,bottlegeyser_foil,13,10,3,2,3,869,x,451,squiclean_b,5,4,1,4,2,674,x,157,sshooter_collabo,10,8,2,3,3,889,x,81,longblaster_necro,6,4,2,4,1,503,x,141,dynamo_becchu,2,1,1,8,3,804,x,221,quadhopper_black,6,6,0,8,2,735,x,326,splatcharger,2,1,1,4,2,598,x,248,nzap85,8,5,3,6,3,776,x,71
2020-10-08T14:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatcharger_collabo,3,2,1,0,2,610,,22,bold,5,4,1,3,2,909,,25,52gal_becchu,5,4,1,2,1,566,,27,nzap85,7,6,1,4,1,555,,35,squiclean_b,1,1,0,4,3,747,,27,wakaba,3,3,0,3,0,572,,41,hokusai_becchu,4,4,0,5,1,539,,35,pablo,2,1,1,4,1,0,,21
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,battera,128,bravo,TRUE,nzap85,4,3,1,3,1,652,a,99,promodeler_pg,4,3,1,4,2,783,a-,36,bold_7,3,3,0,4,2,660,a-,125,nzap83,4,1,3,4,2,626,a-,144,nzap85,8,5,3,2,3,846,a,708,hotblaster_custom,4,1,3,1,1,455,a,98,nzap89,4,3,1,3,2,561,a+,53,bold,6,6,0,4,1,662,a,34
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,battera,270,bravo,TRUE,96gal,11,8,3,6,4,1167,x,391,liter4k,4,2,2,7,4,1102,x,357,sputtery_clear,12,12,0,13,1,968,x,176,furo,9,5,4,10,5,1478,x,316,squiclean_b,11,9,2,7,3,1261,x,380,96gal,12,6,6,7,5,1310,x,292,parashelter_sorella,13,11,2,9,2,1019,x,115,kelvin525_becchu,13,10,3,4,5,1409,x,232
2020-10-08T14:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,h3reelgun_d,4,0,4,3,2,818,,222,nzap89,8,6,2,2,4,1091,,84,quadhopper_black,5,5,0,4,2,760,,91,nzap85,0,0,0,6,1,633,,140,nzap89,8,6,2,3,4,1091,,173,pablo,3,2,1,2,4,1089,,81,longblaster_necro,9,6,3,3,2,698,,193,dualsweeper_custom,1,1,0,3,1,647,,232
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,kombu,220,alpha,TRUE,hissen,14,11,3,6,3,883,b-,51,bold_neo,4,3,1,4,5,990,b,18,nzap89,9,8,1,7,2,830,b-,31,promodeler_pg,5,1,4,3,6,1336,b+,125,promodeler_mg,9,5,4,9,2,910,b,51,bold_7,9,6,3,4,4,886,b,112,wakaba,12,6,6,7,4,1148,b-,66,sshooter_becchu,4,3,1,3,5,1001,b-,37
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,battera,165,bravo,TRUE,sshooter_collabo,8,7,1,4,0,721,b+,126,sharp_neo,3,2,1,8,2,710,b+,94,nzap85,7,4,3,5,2,694,b,44,prime_becchu,2,2,0,5,1,659,b,82,nzap85,10,7,3,2,3,740,b+,42,nzap89,4,2,2,4,3,621,b-,50,splatroller,7,6,1,5,2,860,b,111,bold,9,7,2,4,1,805,b,65
2020-10-08T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,mozuku,302,bravo,FALSE,wakaba,8,4,4,10,3,1234,x,176,rapid_becchu,13,11,2,5,4,988,a+,99,jetsweeper,12,7,5,6,10,1769,x,347,campingshelter_camo,6,3,3,9,1,1037,x,233,sshooter_becchu,12,11,1,5,6,1462,x,178,nzap85,11,10,1,9,4,1230,x,298,liter4k_scope,6,4,2,3,6,1521,x,321,prime_becchu,5,5,0,8,3,1051,x,309
2020-10-08T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,screwslosher_becchu,14,8,6,6,1,1215,x,595,longblaster_necro,17,14,3,5,4,899,x,281,hissen,15,9,6,5,5,1044,x,753,h3reelgun_d,11,3,8,4,8,1908,x,681,octoshooter_replica,11,9,2,8,2,1137,x,369,hissen_hue,9,8,1,9,4,1244,x,327,barrelspinner_remix,8,2,6,5,5,1196,x,190,furo,3,1,2,12,1,1146,x,275
2020-10-08T14:00:00+00:00,5.3.0,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,dualsweeper,12,7,5,4,7,1350,x,614,wakaba,11,8,3,7,7,1746,x,485,hotblaster,6,6,0,10,2,739,s+,103,hydra_custom,14,9,5,3,5,891,x,291,screwslosher_neo,7,2,5,11,3,804,x,96,clashblaster_neo,10,9,1,9,4,914,x,124,promodeler_pg,9,6,3,5,9,1941,s+,124,liter4k,7,7,0,5,5,1250,x,237
2020-10-08T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,l3reelgun_d,9,7,2,6,4,1299,x,469,heroshelter_replica,10,10,0,9,4,1061,x,310,herocharger_replica,6,4,2,8,3,817,s,40,jetsweeper_custom,6,3,3,9,1,956,a-,73,maneuver_collabo,15,12,3,7,4,1116,x,383,parashelter,11,9,2,9,3,1166,x,155,octoshooter_replica,9,7,2,5,4,1043,s,219,splatcharger,5,4,1,3,3,885,s+,202
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,battera,78,bravo,TRUE,kugelschreiber_hue,2,1,1,3,1,381,b,34,nzap89,1,0,1,3,2,631,b,265,dualsweeper_custom,2,2,0,4,0,332,b+,43,hokusai_hue,0,0,0,0,0,1,b+,109,maneuver_becchu,6,6,0,1,0,374,b-,42,96gal_deco,0,0,0,0,0,406,b+,38,prime_becchu,2,1,1,0,1,299,b+,56,hissen,4,3,1,2,0,360,b+,39
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,battera,281,bravo,TRUE,wakaba,9,3,6,7,7,1742,s+,215,nzap83,7,5,2,7,7,1965,s+,171,hydra_custom,8,5,3,4,6,1375,s+,280,bucketslosher_soda,8,5,3,10,2,1044,s+,262,barrelspinner_remix,6,3,3,3,5,1275,s+,172,dynamo_becchu,5,4,1,7,4,1315,s+,215,promodeler_pg,8,7,1,4,8,1668,s+,99,sharp_neo,14,14,0,4,5,1626,s+,172
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,kombu,282,alpha,TRUE,prime_becchu,9,8,1,8,3,966,s+,527,sputtery_clear,8,6,2,8,2,1187,s+,87,sshooter_collabo,9,6,3,6,5,1304,s+,473,nova,10,9,1,6,4,1105,s+,372,wakaba,8,6,2,8,6,1350,s+,198,kelvin525_becchu,12,8,4,7,4,987,s+,207,sputtery_clear,8,8,0,7,5,1152,s+,97,dynamo_becchu,10,6,4,7,4,1206,s+,331
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,battera,300,bravo,FALSE,hydra_custom,11,8,3,5,3,1002,s+,165,campingshelter_camo,5,3,2,8,5,1347,s+,79,dualsweeper_custom,5,5,0,9,4,1297,s+,131,nzap89,1,1,0,5,8,1635,s+,207,sputtery_clear,10,8,2,5,6,1422,s+,71,96gal,13,9,4,6,7,1600,s+,144,splatcharger,6,3,3,3,4,1041,s+,292,splatspinner,9,7,2,3,6,1544,s+,175
2020-10-08T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,ama,315,bravo,FALSE,hydra_custom,15,13,2,8,4,937,x,374,sshooter_collabo,14,10,4,9,1,1213,x,259,bucketslosher_deco,7,4,3,7,3,1177,a+,139,carbon_deco,5,5,0,8,3,918,a,77,nzap85,18,12,6,5,4,1392,s+,243,kelvin525,11,9,2,12,3,961,x,291,nautilus47,10,6,4,6,1,868,x,266,campingshelter_camo,9,4,5,9,3,1211,x,361
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,battera,105,alpha,TRUE,promodeler_pg,3,1,2,1,4,864,a+,221,hissen,3,3,0,2,1,401,a-,177,splatroller,9,8,1,0,2,537,a,51,squiclean_b,2,2,0,0,2,466,a,99,hokusai_hue,0,0,0,3,2,478,a+,186,rapid_becchu,2,2,0,2,2,503,a,133,hissen_hue,2,1,1,5,1,514,a,60,nzap85,1,0,1,4,2,614,a,86
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,kombu,140,bravo,TRUE,nzap85,2,1,1,4,2,618,s+,417,96gal,1,0,1,3,3,678,s+,342,heroroller_replica,1,1,0,4,1,403,s+,106,liter4k_scope,6,5,1,2,3,814,s+,69,heroroller_replica,5,5,0,2,2,687,s+,455,hydra_custom,5,1,4,1,2,518,s+,185,prime_becchu,8,7,1,2,2,628,s+,49,liter4k,1,0,1,2,2,557,s+,269
2020-10-08T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,ama,303,alpha,FALSE,herobrush_replica,11,8,3,13,3,933,s+,165,prime,11,8,3,6,4,1010,x,171,hissen_hue,11,10,1,8,6,1366,s+,118,octoshooter_replica,7,3,4,12,3,884,b+,125,hotblaster_custom,16,10,6,11,4,862,x,200,wakaba,16,7,9,4,8,1642,s+,198,nautilus79,18,17,1,8,4,1045,x,337,maneuver_collabo,9,5,4,6,3,920,x,346
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,kombu,128,alpha,TRUE,bottlegeyser_foil,7,4,3,1,2,661,x,451,pablo_hue,6,4,2,2,3,680,x,346,ochiba,5,4,1,2,3,762,x,242,kelvin525_becchu,5,2,3,1,2,546,x,163,hotblaster_custom,2,2,0,6,2,459,x,233,screwslosher_becchu,5,4,1,2,2,716,x,349,wakaba,4,0,4,3,3,839,x,270,bottlegeyser_foil,0,0,0,3,2,498,x,330
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,kombu,188,bravo,TRUE,dualsweeper_custom,4,4,0,3,3,990,a-,58,sharp_neo,8,7,1,6,1,747,a-,86,momiji,6,1,5,5,4,1023,a-,64,dualsweeper_custom,4,3,1,3,3,857,a-,81,sharp_neo,4,2,2,5,2,911,a-,65,dualsweeper_custom,4,2,2,4,2,800,a-,52,bold,9,8,1,4,3,963,a,34,nzap85,8,5,3,2,5,975,a,99
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,kombu,188,alpha,TRUE,nzap85,8,5,3,2,5,975,a,99,sharp_neo,4,2,2,5,2,911,a-,65,dualsweeper_custom,4,2,2,4,2,800,a-,52,bold,9,8,1,4,3,963,a,34,dualsweeper_custom,4,4,0,3,3,990,a-,58,sharp_neo,8,7,1,6,1,747,a-,86,momiji,6,1,5,5,4,1023,a-,64,dualsweeper_custom,4,3,1,3,3,857,a-,81
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,battera,272,bravo,TRUE,sshooter_becchu,6,4,2,7,7,1343,s+,86,momiji,5,4,1,9,4,0,s+,32,furo_deco,6,6,0,10,6,1733,s+,489,jetsweeper,3,3,0,9,5,1184,s+,418,barrelspinner_remix,9,8,1,2,5,1457,s+,79,nzap85,11,5,6,3,6,1438,s+,209,bold_7,13,12,1,6,2,1442,s+,382,clashblaster_neo,13,10,3,6,5,1063,s+,155
2020-10-08T14:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatcharger_collabo,5,5,0,0,2,738,,22,bold,4,3,1,6,1,860,,25,52gal_becchu,3,3,0,5,1,571,,27,maneuver,0,0,0,3,0,202,,4,promodeler_pg,7,6,1,4,3,800,,35,maneuver_collabo,5,3,2,3,1,471,,41,splatcharger,4,4,0,2,0,370,,41,splatscope_collabo,1,1,0,2,1,330,,35
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,battera,275,bravo,TRUE,kugelschreiber_hue,11,9,2,1,5,1425,b,34,bold_7,10,8,2,8,4,1176,b,36,furo_deco,5,4,1,8,2,887,b-,54,octoshooter_replica,10,6,4,8,3,916,b-,33,bold,11,10,1,8,5,1402,b+,40,nzap89,6,6,0,9,4,1196,b-,52,hissen_hue,9,6,3,6,3,1238,b,60,furo,6,3,3,5,4,1266,b+,77
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,battera,193,alpha,TRUE,ochiba,4,3,1,5,2,876,s+,141,wakaba,7,2,5,2,4,1153,s+,145,bucketslosher_deco,7,5,2,5,3,1029,s+,100,dynamo_becchu,9,9,0,5,3,869,s+,75,sshooter,5,2,3,8,0,460,s+,58,variableroller_foil,6,6,0,3,5,1347,s+,129,wakaba,5,1,4,3,5,1213,s+,65,prime_becchu,10,8,2,5,1,742,s+,31
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,kombu,78,alpha,TRUE,wakaba,6,4,2,1,2,514,x,523,nzap85,2,1,1,1,2,434,x,198,bold_7,0,0,0,3,1,313,x,153,splatroller_becchu,5,3,2,3,0,199,x,396,hissen_hue,3,3,0,2,2,499,x,304,52gal_becchu,4,4,0,3,2,465,x,454,wakaba,2,1,1,3,2,557,x,137,,,,,,,,,
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,kombu,194,alpha,TRUE,furo_deco,5,3,2,3,4,1309,x,302,hissen,8,5,3,4,2,590,x,239,l3reelgun,8,8,0,2,3,1083,x,118,barrelspinner_remix,6,4,2,2,4,1032,x,173,dualsweeper_custom,3,1,2,4,4,1158,x,146,wakaba,5,2,3,3,6,1231,x,175,bucketslosher_soda,7,7,0,7,3,755,x,400,screwslosher_becchu,5,1,4,6,2,809,x,263
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,kombu,216,bravo,TRUE,h3reelgun_d,4,2,2,6,3,1133,x,624,nzap85,3,2,1,6,5,1191,x,147,sputtery_clear,6,5,1,4,4,1055,x,298,hotblaster,3,3,0,8,3,877,x,178,nzap85,8,5,3,2,5,1418,x,227,splatroller,6,6,0,4,2,846,x,331,bottlegeyser_foil,10,8,2,2,3,973,x,129,dualsweeper_custom,10,5,5,4,4,1295,x,127
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,kombu,300,bravo,FALSE,promodeler_pg,13,10,3,5,9,1762,s,221,nzap85,13,6,7,5,7,1570,s,108,52gal_becchu,8,7,1,7,6,1305,s,55,screwslosher_becchu,9,6,3,8,2,1242,s,89,wakaba,8,0,8,5,10,2028,s,157,sshooter_collabo,7,5,2,8,2,1193,s,106,variableroller_foil,12,11,1,7,6,1689,s,319,hissen,10,9,1,9,2,1129,s,123
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,kombu,93,bravo,TRUE,sshooter_collabo,2,2,0,2,1,387,b+,126,nzap83,1,0,1,2,3,761,b+,51,splatroller,2,2,0,5,0,271,b-,46,promodeler_mg,0,0,0,4,2,603,b-,195,nzap89,4,4,0,0,2,598,b,117,nzap85,8,5,3,1,1,406,b,55,bold,3,2,1,2,1,551,b+,55,promodeler_pg,3,2,1,1,4,782,b,68
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,battera,272,alpha,TRUE,96gal,15,11,4,2,7,1838,x,391,wakaba,11,6,5,3,6,1551,x,133,variableroller_foil,6,4,2,3,6,1429,x,223,liter4k,5,4,1,3,5,1321,x,357,barrelspinner_remix,3,1,2,5,5,1260,x,182,nova_becchu,5,5,0,6,6,1512,x,131,wakaba,4,2,2,7,5,1769,x,92,dynamo_tesla,3,3,0,7,4,1333,x,120
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,kombu,131,alpha,TRUE,hissen,9,6,3,1,2,686,b-,51,splatroller,7,6,1,1,3,625,b+,153,dynamo_becchu,2,2,0,4,2,537,b+,37,52gal,3,1,2,2,1,610,b-,17,nzap83,2,2,0,3,2,714,b+,23,bucketslosher,1,1,0,3,2,645,b-,13,variableroller_foil,0,0,0,4,3,482,b-,41,splatroller,5,5,0,5,1,458,b-,120
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,kombu,89,alpha,TRUE,wakaba,5,3,2,1,2,535,x,523,nzap85,6,5,1,1,2,530,x,400,splatspinner,2,1,1,0,2,598,x,126,furo_deco,5,3,2,1,1,546,x,258,campingshelter_camo,3,1,2,4,2,372,x,187,nzap89,0,0,0,3,1,444,x,43,explosher_custom,1,1,0,2,1,562,x,346,sharp_neo,1,1,0,3,2,564,x,330
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,battera,300,bravo,FALSE,nzap85,6,2,4,10,3,1155,a,99,splatcharger,15,12,3,5,1,1064,a,189,sputtery_clear,4,2,2,6,5,1331,a-,61,momiji,11,6,5,3,10,2082,a,448,sshooter,8,7,1,6,4,1401,a-,166,l3reelgun_d,2,2,0,3,4,1659,a,58,pablo,11,10,1,6,6,1526,a-,75,sharp_neo,5,5,0,7,2,1168,a-,86
2020-10-08T14:00:00+00:00,5.3.0,gachi,standard,area,kombu,232,alpha,TRUE,wakaba,5,2,3,2,6,1392,s+,215,kelvin525,7,4,3,4,3,831,s+,218,dynamo_becchu,10,8,2,3,6,1386,s+,215,promodeler_pg,6,2,4,3,6,1559,s+,99,wakaba,8,3,5,2,8,1497,s+,65,liter4k,4,4,0,4,6,1343,s+,142,sharp_neo,4,3,1,5,3,1222,s+,115,nzap85,4,2,2,5,5,1170,s+,68
