# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-07T14:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,240,bravo,TRUE,sputtery_hue,10,8,2,8,3,886,x,156,kelvin525_becchu,8,5,3,5,4,895,s+,114,splatcharger_collabo,5,4,1,4,4,947,x,113,ochiba,5,4,1,7,3,1016,s+,184,prime_becchu,12,9,3,5,3,915,x,238,jetsweeper,10,8,2,5,5,1060,x,361,parashelter_sorella,8,5,3,9,0,668,x,141,wakaba,5,2,3,2,6,1369,x,394
2020-10-07T14:00:00+00:00,5.3.0,gachi,squad_2,area,hokke,93,bravo,TRUE,carbon,4,4,0,3,1,380,x,163,octoshooter_replica,3,2,1,4,0,329,s,232,nzap89,0,0,0,3,1,419,b-,25,52gal_becchu,0,0,0,3,1,477,s+,51,wakaba,6,5,1,2,1,539,s+,140,dynamo_becchu,5,4,1,0,1,388,s+,152,rapid,4,2,2,2,0,253,s+,232,prime,3,2,1,2,0,264,s+,189
2020-10-07T14:00:00+00:00,5.3.0,gachi,squad_2,area,hokke,93,bravo,TRUE,octoshooter_replica,3,2,1,4,0,329,s,232,carbon,4,4,0,3,1,380,x,163,nzap89,0,0,0,3,1,419,b-,25,52gal_becchu,0,0,0,3,1,477,s+,51,wakaba,6,5,1,2,1,539,s+,140,dynamo_becchu,5,4,1,0,1,388,s+,152,rapid,4,2,2,2,0,253,s+,232,prime,3,2,1,2,0,264,s+,189
2020-10-07T14:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,8,8,0,5,3,888,a,93,liter4k_scope,8,6,2,5,4,1049,a,224,furo,4,2,2,10,2,832,a,186,splatroller,10,9,1,7,2,688,a,79,dynamo_becchu,13,6,7,7,3,819,a,95,nzap89,10,8,2,5,5,1234,a+,59,splatcharger_becchu,4,2,2,6,2,647,a,44,quadhopper_black,11,10,1,9,2,788,a+,158
2020-10-07T14:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,105,alpha,TRUE,kelvin525_deco,5,3,2,4,1,245,x,435,heroshelter_replica,8,5,3,1,1,467,x,371,explosher,6,5,1,2,2,629,x,239,splatroller,5,4,1,3,1,449,x,265,quadhopper_black,5,4,1,5,1,422,x,233,bottlegeyser_foil,3,3,0,4,1,456,x,572,splatroller,2,2,0,4,1,441,x,169,dualsweeper_custom,2,1,1,4,1,277,x,251
2020-10-07T14:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,235,alpha,TRUE,screwslosher_becchu,11,8,3,3,2,973,x,592,96gal,11,5,6,3,5,1128,x,550,campingshelter,7,3,4,4,4,983,x,680,nzap85,6,4,2,7,3,800,x,298,96gal_deco,11,11,0,6,3,855,x,347,nzap85,6,1,5,4,5,1125,x,285,hydra_custom,4,3,1,4,4,717,x,306,dualsweeper_custom,4,2,2,6,3,885,x,200
2020-10-07T14:00:00+00:00,5.3.0,gachi,squad_2,area,hokke,117,bravo,TRUE,bold_neo,3,3,0,4,2,543,x,425,carbon_deco,3,3,0,4,1,487,x,181,hissen_hue,3,3,0,5,0,391,s+,115,96gal,2,0,2,4,1,453,s+,99,hissen,12,11,1,3,2,580,x,455,splatscope_collabo,5,3,2,0,2,550,x,145,kugelschreiber_hue,5,3,2,2,1,506,x,289,96gal,1,0,1,4,1,352,a+,136
2020-10-07T14:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,nzap89,5,4,1,5,2,898,,224,barrelspinner_remix,6,4,2,4,4,946,,78,wakaba,5,2,3,4,2,857,,25,hissen_hue,2,2,0,5,2,854,,42,nzap89,4,3,1,3,5,1314,,37,kelvin525,7,3,4,4,3,854,,246,pablo,4,4,0,3,2,774,,69,hydra,7,7,0,3,1,698,,57
2020-10-07T14:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,hydra_custom,5,3,2,6,3,737,s,165,splatcharger,12,9,3,7,2,1021,s,229,sputtery_clear,8,5,3,10,2,968,s,120,prime_becchu,10,9,1,8,2,1156,s,134,96gal,10,8,2,8,3,1076,s,140,splatcharger,5,4,1,4,1,731,s,26,liter4k_scope,13,7,6,5,3,978,s,142,dualsweeper_custom,11,10,1,9,3,920,s,204
2020-10-07T14:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,screwslosher,4,4,0,5,1,709,,62,nzap89,3,3,0,3,4,1211,,163,furo,4,3,1,8,2,890,,178,splatcharger_becchu,2,1,1,4,1,567,,42,promodeler_mg,3,3,0,3,3,1100,,6,carbon_deco,9,8,1,5,2,877,,134,liter4k,3,3,0,2,3,874,,52,dynamo_tesla,10,6,4,1,3,829,,214
2020-10-07T14:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,splatscope,8,7,1,6,2,687,s+,83,bold_7,11,8,3,6,7,1292,s+,126,nzap89,7,5,2,4,4,1110,s+,233,prime_becchu,5,3,2,6,3,969,s+,99,nautilus47,4,2,2,4,2,1014,s+,139,bottlegeyser_foil,9,7,2,9,1,852,s+,232,bold_7,8,6,2,4,2,976,s+,393,variableroller_foil,7,6,1,8,4,1001,s+,110
2020-10-07T14:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,alpha,FALSE,soytuber,6,3,3,5,3,1636,s+,468,maneuver_collabo,18,17,1,10,3,1161,s+,27,furo_deco,4,3,1,6,3,1372,s+,97,hydra_custom,12,5,7,5,3,936,s+,236,kugelschreiber,9,6,3,5,4,1601,s+,37,dynamo_becchu,6,4,2,7,5,1373,s+,89,rapid_becchu,15,10,5,9,3,966,s+,93,nzap85,8,6,2,7,3,1194,s+,137
2020-10-07T14:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,166,alpha,TRUE,nzap85,8,3,5,2,3,826,s+,243,kelvin525_deco,6,4,2,2,1,542,s+,91,sshooter_collabo,7,7,0,3,0,646,s+,138,carbon_deco,5,5,0,3,2,664,s+,99,nzap85,3,3,0,6,1,576,s+,316,sputtery_clear,7,4,3,4,2,723,s+,156,dynamo,2,1,1,2,4,730,s+,120,hissen_hue,4,2,2,7,1,510,s+,109
2020-10-07T14:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,304,alpha,FALSE,herospinner_replica,9,5,4,4,3,1087,s+,93,nzap89,14,13,1,6,4,1274,s+,71,jetsweeper_custom,4,1,3,5,4,1042,s+,61,variableroller_foil,17,15,2,5,4,1143,s+,29,heroshooter_replica,7,6,1,9,4,1257,s+,183,splatroller,9,8,1,11,5,1046,s+,80,herocharger_replica,4,3,1,6,5,703,s+,53,prime_collabo,4,3,1,8,1,1307,s+,162
2020-10-07T14:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,176,alpha,TRUE,nzap85,10,8,2,3,2,862,x,266,nova_becchu,7,5,2,5,2,768,x,250,furo,7,5,2,3,2,921,x,346,maneuver,5,5,0,5,1,668,x,462,nzap85,8,6,2,7,2,864,x,353,prime,4,3,1,7,1,490,x,109,furo_deco,3,2,1,6,3,1225,x,287,sputtery_clear,5,5,0,3,2,753,x,667
2020-10-07T14:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,alpha,FALSE,furo,4,4,0,5,5,1467,x,164,nova_becchu,9,6,3,8,3,1033,x,60,momiji,10,8,2,5,6,1900,x,177,dynamo_tesla,11,8,3,10,1,955,x,291,dualsweeper_custom,10,6,4,9,3,1116,x,307,hydra_custom,9,6,3,6,3,1247,x,241,nzap85,12,6,6,6,4,1358,x,79,ochiba,13,9,4,5,5,1683,x,51
2020-10-07T14:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,bravo,FALSE,furo,6,3,3,10,1,1196,x,487,herocharger_replica,9,9,0,2,4,846,x,194,liter4k_custom,5,5,0,8,4,990,x,134,sshooter_collabo,10,6,4,9,1,743,x,198,nzap85,9,5,4,8,3,1140,x,262,splatscope,8,5,3,5,2,814,x,66,promodeler_pg,7,6,1,5,6,1373,x,252,nautilus79,15,13,2,6,3,913,x,275
2020-10-07T14:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,dualsweeper_custom,8,6,2,5,3,885,b+,57,sshooter_collabo,3,3,0,8,0,832,b,53,barrelspinner_remix,4,4,0,9,0,648,b-,83,bold,13,11,2,9,2,1069,b+,117,splatscope,9,6,3,7,0,659,b-,30,momiji,9,7,2,7,4,1166,b-,35,sshooter_becchu,11,9,2,6,5,1114,b+,32,dualsweeper,12,7,5,6,4,1003,b+,136
2020-10-07T14:00:00+00:00,5.3.0,gachi,squad_2,area,devon,139,bravo,TRUE,carbon,5,5,0,4,2,614,x,163,96gal,2,1,1,5,2,583,a-,69,96gal,2,2,0,4,2,640,s,177,octoshooter_replica,0,0,0,0,0,0,s,232,nzap85,5,5,0,4,1,419,a-,44,bold_7,5,3,2,2,0,648,s,78,wakaba,4,3,1,2,1,407,a,59,sshooter,2,2,0,0,1,498,a,139
2020-10-07T14:00:00+00:00,5.3.0,gachi,squad_2,area,devon,338,alpha,FALSE,dualsweeper,7,6,1,6,8,1459,x,613,nzap85,14,6,8,6,7,1772,s+,225,nzap85,12,8,4,10,4,1416,x,308,kelvin525_becchu,9,5,4,5,6,1293,x,236,dynamo_tesla,16,6,10,4,8,1641,s+,251,wakaba,8,6,2,6,8,1796,x,232,sshooter_collabo,9,7,2,10,4,1157,s+,78,h3reelgun,12,8,4,5,8,1580,x,263
2020-10-07T14:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,305,alpha,FALSE,bold_7,9,8,1,5,4,1105,a,291,ochiba,5,5,0,7,3,1142,a+,95,campingshelter_sorella,6,2,4,9,3,897,a,387,clashblaster,11,9,2,9,2,804,a-,54,l3reelgun_d,10,9,1,7,2,839,a+,89,momiji,7,5,2,7,4,1063,a,94,carbon_deco,8,7,1,7,2,767,a,68,hydra_custom,8,8,0,4,3,816,a,121
2020-10-07T14:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,71,alpha,TRUE,kelvin525_deco,4,3,1,1,1,290,x,435,splatroller,6,4,2,1,1,365,x,265,explosher,3,1,2,2,1,360,x,239,heroshelter_replica,3,1,2,3,0,230,x,371,promodeler_pg,4,2,2,2,1,361,x,108,l3reelgun_d,2,2,0,3,1,329,x,266,liter4k,2,2,0,2,1,210,x,260,prime_collabo,1,1,0,2,1,315,x,298
2020-10-07T14:00:00+00:00,5.3.0,gachi,squad_2,area,hokke,300,alpha,FALSE,hydra_custom,15,11,4,7,3,890,x,243,liter4k,13,10,3,2,6,1394,b+,165,nzap89,9,8,1,9,4,1064,b-,50,prime_becchu,8,7,1,8,2,751,b-,47,splatroller,13,12,1,8,5,1270,b+,94,jetsweeper,11,8,3,9,6,1304,b+,80,squiclean_a,8,3,5,9,4,1019,a+,94,jetsweeper,4,3,1,10,3,687,b-,50
2020-10-07T14:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,177,alpha,TRUE,liter4k,6,5,1,1,2,529,x,103,hissen_hue,12,10,2,5,1,688,x,574,longblaster_custom,6,5,1,5,1,504,x,297,nzap89,6,6,0,3,2,848,x,282,96gal,5,5,0,9,0,593,x,196,heromaneuver_replica,5,3,2,8,2,652,x,112,nautilus79,5,4,1,5,2,370,x,98,wakaba,2,2,0,4,0,0,x,345
2020-10-07T14:00:00+00:00,5.3.0,gachi,squad_2,area,devon,176,bravo,TRUE,nautilus79,4,4,0,5,1,495,x,130,prime_collabo,6,4,2,5,1,663,s+,198,pablo,4,3,1,3,1,639,s+,92,splatscope,2,1,1,3,3,622,x,181,nova_becchu,7,5,2,3,2,558,x,221,wakaba,6,3,3,5,2,991,x,271,prime_becchu,5,4,1,2,2,598,x,111,splatscope_collabo,3,3,0,2,0,436,x,174
2020-10-07T14:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sputtery,6,5,1,8,2,1414,s+,240,dualsweeper_custom,8,4,4,7,5,1363,s+,297,sshooter_becchu,8,8,0,7,6,1449,s+,128,prime_becchu,8,8,0,8,2,875,s+,210,dualsweeper_custom,8,2,6,4,3,1194,s+,251,nzap89,10,5,5,6,5,1382,s+,73,96gal,13,9,4,8,4,1160,s+,427,hissen_hue,16,14,2,7,4,1498,s+,522
2020-10-07T14:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,149,alpha,TRUE,octoshooter_replica,12,9,3,3,2,679,x,156,kelvin525_becchu,10,4,6,2,2,571,s+,114,ochiba,8,3,5,1,3,733,s+,184,squiclean_g,5,5,0,2,2,569,x,113,octoshooter_replica,6,3,3,5,2,587,x,179,bamboo14mk1,3,3,0,4,3,774,s+,121,kelvin525_becchu,2,1,1,6,1,528,a,164,nzap85,1,1,0,6,2,464,s,84
2020-10-07T14:00:00+00:00,5.3.0,gachi,squad_2,area,hokke,240,alpha,TRUE,h3reelgun_cherry,13,12,1,3,4,1201,x,425,hokusai,11,8,3,3,3,777,s+,432,hissen_hue,8,6,2,7,2,745,s+,115,hokusai,4,3,1,2,3,743,x,392,campingshelter_camo,8,5,3,5,3,1196,x,107,kelvin525_deco,6,5,1,10,2,470,x,77,splatcharger_collabo,4,4,0,8,1,540,x,236,wakaba,3,1,2,6,4,1228,x,202
2020-10-07T14:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,224,bravo,TRUE,nzap85,8,5,3,5,3,925,s+,243,nautilus79,12,10,2,5,0,775,s+,134,splatroller,6,5,1,8,1,598,s+,70,bold,2,2,0,8,2,1126,s+,171,nzap85,8,5,3,5,2,1195,s+,224,splatroller,11,10,1,7,2,877,s+,180,96gal,6,6,0,5,4,840,s+,169,clashblaster_neo,9,5,4,5,3,743,s+,76
2020-10-07T14:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,nzap89,2,2,0,3,3,927,,224,variableroller_foil,2,2,0,5,1,665,,42,kelvin525,4,3,1,5,1,646,,246,variableroller_foil,0,0,0,4,2,581,,51,nzap89,4,3,1,0,5,1090,,37,pablo,4,3,1,2,2,796,,69,splatroller,6,6,0,4,2,728,,36,hydra,6,5,1,1,1,558,,57
2020-10-07T14:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,194,alpha,TRUE,nzap85,11,5,6,6,2,699,a,93,96gal,3,3,0,6,2,770,a,143,barrelspinner_remix,7,3,4,7,1,628,a+,249,bold,12,10,2,5,4,1256,a+,396,liter4k_scope,9,9,0,3,3,879,a+,101,splatroller,7,5,2,6,1,432,a,32,nzap89,6,4,2,7,2,811,a+,59,52gal_becchu,7,6,1,5,2,1017,a,291
2020-10-07T14:00:00+00:00,5.3.0,gachi,squad_4,area,devon,176,alpha,TRUE,screwslosher_becchu,6,6,0,2,2,754,x,593,96gal,11,9,2,2,3,876,x,550,nzap85,8,7,1,4,2,725,x,298,campingshelter,2,0,2,2,2,632,x,680,splatroller,6,4,2,6,2,571,x,265,heroshelter_replica,5,4,1,6,3,808,x,371,explosher,2,1,1,3,3,1124,x,239,kelvin525_deco,2,1,1,7,1,460,x,435
2020-10-07T14:00:00+00:00,5.3.0,gachi,squad_4,area,devon,176,bravo,TRUE,kelvin525_deco,2,1,1,7,1,460,x,435,splatroller,6,4,2,6,2,571,x,265,heroshelter_replica,5,4,1,6,3,808,x,371,explosher,2,1,1,3,3,1124,x,239,96gal,11,9,2,2,3,876,x,550,nzap85,8,7,1,4,2,725,x,298,screwslosher_becchu,6,6,0,2,2,754,x,593,campingshelter,2,0,2,2,2,632,x,680
2020-10-07T14:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,screwslosher,6,5,1,3,2,930,,62,furo,2,2,0,2,4,1314,,178,liter4k,1,1,0,1,3,855,,42,dynamo_tesla,7,4,3,3,2,627,,214,dualsweeper_custom,3,1,2,0,3,974,,246,nzap89,2,2,0,4,4,967,,163,barrelspinner_remix,4,3,1,5,1,947,,52,sshooter_collabo,3,3,0,3,1,789,,116
2020-10-07T14:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap85,9,7,2,7,2,1192,x,266,dualsweeper_custom,15,9,6,6,5,1542,x,668,squiclean_g,10,8,2,7,4,1230,x,230,bold_7,9,6,3,9,5,1124,x,276,screwslosher_becchu,14,10,4,6,4,1390,x,839,squiclean_g,11,11,0,11,3,954,x,251,sharp,10,5,5,7,2,1160,x,275,wakaba,7,3,4,6,7,1800,x,366
2020-10-07T14:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nova,8,7,1,4,3,938,s+,109,jetsweeper,10,5,5,0,8,1568,s+,261,dynamo_tesla,6,3,3,4,3,1103,s+,139,quadhopper_black,8,6,2,2,2,881,s+,125,splatroller,4,4,0,6,2,750,s+,235,jetsweeper_custom,4,2,2,4,6,1247,s+,128,furo_deco,2,2,0,8,5,1341,s+,171,sshooter,4,2,2,4,3,829,s+,226
2020-10-07T14:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,bravo,FALSE,hydra_custom,15,11,4,8,2,948,s,165,sshooter_becchu,4,4,0,9,4,1196,s,144,wakaba,15,6,9,11,3,1227,s,40,quadhopper_black,15,14,1,9,2,1123,s,347,sharp,11,9,2,8,4,1198,s,37,sputtery_clear,16,14,2,6,4,1547,s,256,sshooter,9,5,4,12,0,590,s,327,dualsweeper_custom,12,9,3,9,2,1115,s,365
2020-10-07T14:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,260,alpha,TRUE,soytuber,11,10,1,6,2,1141,s+,468,dynamo_becchu,9,8,1,7,3,924,s+,48,rapid_becchu,11,8,3,6,2,795,s+,93,maneuver_collabo,2,1,1,9,1,433,s+,147,carbon_deco,10,7,3,8,1,686,s+,172,hydra_custom,11,8,3,7,2,604,s+,212,sshooter_collabo,6,6,0,8,2,853,s+,141,dualsweeper_custom,8,7,1,5,2,831,s+,618
2020-10-07T14:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,bravo,FALSE,liter4k,2,2,0,4,3,844,x,103,96gal,6,5,1,10,2,887,x,196,nzap89,7,6,1,8,4,1185,x,282,variableroller_foil,11,10,1,4,8,1517,x,393,hydra,3,2,1,4,1,591,x,147,heromaneuver_replica,11,9,2,10,1,738,x,112,splatscope,12,9,3,2,5,1495,x,594,ochiba,7,5,2,7,2,1437,x,322
2020-10-07T14:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,316,alpha,FALSE,furo,9,5,4,8,3,1338,x,487,heromaneuver_replica,12,8,4,10,4,1014,x,399,herocharger_replica,7,6,1,4,3,837,x,194,jetsweeper_custom,10,7,3,4,6,1012,x,143,prime_becchu,15,14,1,6,4,1164,x,398,explosher_custom,8,5,3,8,0,1388,x,242,nzap85,7,1,6,6,4,1282,x,262,splatscope,6,5,1,6,1,747,x,66
2020-10-07T14:00:00+00:00,5.3.0,gachi,squad_2,area,devon,157,alpha,TRUE,nautilus79,7,6,1,3,2,501,x,130,sharp,14,12,2,0,4,927,x,494,sharp_neo,5,4,1,4,3,810,x,121,prime_collabo,2,2,0,3,0,571,s+,198,prime_becchu,4,4,0,6,1,561,x,111,nova_becchu,3,3,0,6,2,530,x,221,bold_7,3,3,0,5,1,651,x,76,furo,0,0,0,7,2,682,a-,33
2020-10-07T14:00:00+00:00,5.3.0,gachi,squad_4,area,devon,79,bravo,TRUE,52gal_becchu,3,3,0,2,1,412,x,156,squiclean_g,2,1,1,2,1,335,x,113,kelvin525_becchu,2,2,0,3,0,245,s+,115,ochiba,0,0,0,3,0,262,s+,184,hydra_custom,5,5,0,0,1,238,s+,77,nzap85,4,3,1,2,1,406,s+,113,splatspinner,2,2,0,2,2,475,x,142,sharp_neo,0,0,0,2,0,289,s+,128
2020-10-07T14:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,70,alpha,TRUE,bold_7,4,4,0,1,0,374,a,291,dynamo,2,1,1,0,1,219,a+,138,splatcharger,1,1,0,0,0,202,a-,39,hotblaster,2,2,0,1,1,395,a-,29,sshooter_becchu,1,1,0,3,1,253,a,217,splatscope_becchu,0,0,0,2,0,125,a+,99,splatroller,1,1,0,2,0,243,a-,36,herocharger_replica,2,0,2,1,1,303,a,129
2020-10-07T14:00:00+00:00,5.3.0,gachi,squad_2,area,devon,128,alpha,TRUE,dualsweeper,2,1,1,3,2,544,x,613,nzap85,6,3,3,2,3,813,s+,225,nautilus79,8,7,1,1,2,554,x,99,l3reelgun_d,5,5,0,4,2,648,x,206,hissen,5,4,1,5,1,522,x,158,h3reelgun,1,1,0,4,1,609,x,218,momiji,5,3,2,4,4,801,x,99,bucketslosher,2,2,0,3,2,595,s,43
2020-10-07T14:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,hissen,7,6,1,4,3,838,,50,promodeler_rg,2,2,0,7,2,1004,,28,sharp_neo,1,0,1,5,2,955,,67,splatcharger,3,2,1,3,1,634,,187,sputtery,11,10,1,2,4,1390,,451,dualsweeper,4,3,1,0,4,1136,,246,sharp_neo,4,2,2,2,3,985,,171,bold_7,3,3,0,6,1,922,,48
2020-10-07T14:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,nzap89,9,6,3,2,4,991,,224,nzap89,4,4,0,4,3,857,,37,variableroller_foil,5,5,0,3,2,721,,51,kelvin525,4,3,1,4,2,603,,246,pablo,1,1,0,4,2,884,,69,variableroller_foil,3,3,0,5,2,773,,42,splatroller,6,5,1,7,1,608,,36,hydra,4,4,0,2,1,421,,57
2020-10-07T14:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,86,alpha,TRUE,screwslosher_becchu,4,3,1,2,1,449,x,593,nzap85,6,3,3,2,1,389,x,298,96gal,4,3,1,2,2,452,x,550,campingshelter,1,1,0,1,1,308,x,680,hissen,3,2,1,3,1,436,x,220,liter4k_scope,2,2,0,2,2,468,x,235,52gal_becchu,2,2,0,4,1,336,x,300,explosher_custom,2,1,1,1,1,492,x,149
2020-10-07T14:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,125,alpha,TRUE,kelvin525_deco,6,4,2,2,1,366,x,435,heroshelter_replica,7,5,2,3,1,539,x,371,splatroller,5,4,1,3,2,498,x,265,explosher,5,1,4,2,2,678,x,239,bamboo14mk1,5,5,0,3,2,535,x,435,rapid,5,1,4,5,0,331,x,240,jetsweeper_custom,3,2,1,4,2,487,x,436,furo,2,2,0,2,2,757,x,447
2020-10-07T14:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,screwslosher,2,0,2,2,2,758,,62,nzap89,5,5,0,1,5,1183,,178,barrelspinner_remix,3,3,0,3,2,994,,52,rapid,3,3,0,5,2,737,,183,nzap89,1,1,0,5,3,951,,164,dynamo_tesla,7,5,2,1,3,822,,214,squiclean_a,7,5,2,2,3,812,,42,sshooter_collabo,0,0,0,3,2,772,,116
2020-10-07T14:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap85,15,13,2,3,5,1439,s+,243,bold,3,2,1,10,3,1254,s+,233,carbon_deco,10,8,2,7,2,937,s+,64,splatscope,10,9,1,3,2,1125,s+,112,splatroller,12,11,1,10,3,843,s+,70,dualsweeper_custom,6,4,2,10,3,1236,s+,78,hissen_hue,5,5,0,3,7,1497,s+,119,bold_neo,3,2,1,9,3,1035,s+,286
2020-10-07T14:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,sputtery,10,9,1,10,2,1015,s+,240,dualsweeper_custom,12,10,2,5,3,1030,s+,85,bold,7,6,1,9,4,1391,s+,287,nzap85,12,9,3,9,3,1167,s+,158,nzap85,10,7,3,9,3,1108,s+,119,bold_neo,9,9,0,9,7,1355,s+,34,sputtery_clear,12,11,1,9,4,1113,s+,176,prime_becchu,8,5,3,7,2,930,s+,174
2020-10-07T14:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,12,11,1,8,3,1034,a,93,promodeler_pg,10,6,4,9,3,1069,a+,122,jetsweeper,4,2,2,7,4,1112,a+,139,furo,4,3,1,12,2,859,a,167,hydra_custom,11,9,2,4,3,714,a+,93,nzap85,9,5,4,10,1,1001,a+,90,bold_neo,11,11,0,3,8,1466,a+,172,prime_becchu,17,11,6,5,1,871,a+,134
2020-10-07T14:00:00+00:00,5.3.0,gachi,squad_2,area,devon,228,alpha,TRUE,h3reelgun_cherry,4,4,0,4,2,876,x,425,hissen_hue,11,10,1,3,4,1007,s+,115,splatspinner,5,5,0,1,7,1779,x,415,splatscope_collabo,2,2,0,0,4,1269,x,191,h3reelgun_d,4,3,1,8,4,1124,x,69,wakaba,3,0,3,3,7,1266,b+,20,52gal_deco,3,3,0,8,1,831,x,228,furo_deco,2,2,0,2,8,1963,x,235
2020-10-07T14:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,alpha,FALSE,bold_7,8,5,3,5,4,1103,a,291,nzap85,12,8,4,7,3,1065,a-,28,dualsweeper_custom,7,4,3,3,5,1634,a+,107,splatroller,10,10,0,7,1,1037,a+,144,prime,9,3,6,10,3,1044,a+,39,dualsweeper_custom,9,8,1,4,3,1149,a+,230,clashblaster_neo,5,5,0,6,4,1118,a+,296,nzap89,7,5,2,8,5,1111,a+,298
2020-10-07T14:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,bravo,FALSE,h3reelgun_d,12,7,5,7,4,1163,x,523,rapid_becchu,7,5,2,6,4,934,x,184,quadhopper_white,10,5,5,10,2,1114,x,419,nautilus79,9,7,2,6,3,808,x,396,52gal_becchu,14,12,2,8,1,777,x,660,campingshelter_camo,9,5,4,6,3,978,x,373,dualsweeper_custom,9,3,6,6,3,1142,x,375,barrelspinner_remix,12,9,3,5,2,1372,x,414
2020-10-07T14:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,101,bravo,TRUE,rapid_becchu,3,2,1,3,1,367,x,156,ochiba,3,3,0,2,2,566,s+,184,dynamo_becchu,2,1,1,2,2,429,x,113,kelvin525_becchu,2,2,0,5,0,219,s+,115,nova,5,5,0,3,1,367,x,242,sputtery,4,4,0,2,1,493,x,370,liter4k,3,3,0,2,1,393,x,400,heromaneuver_replica,0,0,0,1,2,450,s+,191
2020-10-07T14:00:00+00:00,5.3.0,gachi,squad_2,area,devon,158,alpha,TRUE,octoshooter_replica,6,6,0,3,1,670,s,232,screwslosher_becchu,8,5,3,2,2,827,s+,281,carbon,8,8,0,4,1,526,x,163,liter4k_scope,2,1,1,0,3,732,b,92,screwslosher_becchu,6,6,0,5,3,834,s+,105,nzap85,2,2,0,4,3,682,s,137,dualsweeper_custom,1,1,0,5,2,676,a-,45,sshooter_collabo,0,0,0,6,2,592,a-,42
