# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-15T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,300,alpha,FALSE,sputtery,8,8,0,9,4,1096,x,718,sshooter_collabo,13,10,3,7,3,1082,x,263,sshooter_becchu,8,8,0,6,4,1051,x,207,hydra_custom,4,2,2,9,3,635,a-,88,furo_deco,12,8,4,7,5,1375,x,413,liter4k,12,9,3,5,5,934,x,234,sshooter_collabo,10,8,2,9,3,830,x,497,rapid_becchu,10,6,4,7,3,676,s+,155
2020-10-15T16:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,322,bravo,FALSE,kelvin525,10,9,1,9,5,1117,a+,363,prime_becchu,8,7,1,7,4,1156,a,32,sputtery_hue,6,4,2,14,2,1049,a+,96,hokusai_becchu,11,7,4,12,3,984,a+,117,bold_7,13,13,0,7,4,1252,a+,31,hissen_hue,21,15,6,8,3,1215,a+,195,dualsweeper_custom,8,4,4,6,2,1118,a-,30,longblaster_necro,13,9,4,6,3,986,a+,391
2020-10-15T16:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,309,alpha,FALSE,nzap85,12,9,3,12,2,1127,a,96,sputtery_clear,10,7,3,10,3,1262,a,58,sharp_neo,11,10,1,7,1,1094,a-,31,prime,18,7,11,8,3,878,a,139,bold_neo,8,8,0,6,8,1814,a+,164,furo,14,11,3,9,4,1278,a,71,jetsweeper_custom,13,8,5,8,3,1074,a,250,nzap85,14,10,4,11,2,977,a+,132
2020-10-15T16:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,55,alpha,TRUE,sputtery_clear,3,2,1,0,1,367,s+,65,dynamo_becchu,2,1,1,1,1,352,s+,261,nzap89,0,0,0,1,1,340,s+,59,clashblaster_neo,3,2,1,1,0,191,s+,132,pablo,3,2,1,1,2,410,s+,236,nzap85,2,1,1,1,1,338,s+,179,maneuver_becchu,0,0,0,1,1,211,s+,76,sputtery_clear,1,0,1,3,0,206,s+,31
2020-10-15T16:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,promodeler_mg,1,0,1,4,4,1151,,185,promodeler_mg,5,4,1,3,4,1123,,92,promodeler_mg,3,3,0,5,3,1013,,78,promodeler_mg,1,1,0,6,2,881,,60,promodeler_pg,6,3,3,2,5,1222,,94,bold,8,6,2,4,5,1133,,85,wakaba,10,5,5,0,4,1090,,121,heroroller_replica,4,4,0,2,2,762,,80
2020-10-15T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,171,alpha,TRUE,h3reelgun_d,10,6,4,4,2,606,x,529,bold_neo,11,9,2,1,8,1272,x,99,nzap85,3,1,2,3,2,542,x,218,nova,5,4,1,4,2,384,x,302,nzap85,4,4,0,5,2,696,x,164,96gal,0,0,0,6,2,679,x,322,bold_7,7,5,2,6,1,534,x,310,hydra_custom,4,2,2,3,1,410,x,198
2020-10-15T16:00:00+00:00,5.3.0,gachi,squad_4,yagura,manta,317,alpha,FALSE,screwslosher,16,9,7,6,4,1036,x,598,sshooter_becchu,8,7,1,5,8,1501,s+,62,splatroller,13,10,3,11,3,1076,x,317,hydra_custom,15,12,3,8,2,775,x,403,prime_becchu,17,14,3,4,3,1159,x,216,hissen,8,5,3,12,5,1024,x,310,52gal_becchu,3,2,1,9,1,967,s+,48,bucketslosher_soda,14,9,5,13,3,939,x,276
2020-10-15T16:00:00+00:00,5.3.0,gachi,squad_4,yagura,manta,317,alpha,FALSE,splatroller,13,10,3,11,3,1076,x,317,sshooter_becchu,8,7,1,5,8,1501,s+,62,screwslosher,16,9,7,6,4,1036,x,598,hydra_custom,15,12,3,8,2,775,x,403,prime_becchu,17,14,3,4,3,1159,x,216,hissen,8,5,3,12,5,1024,x,310,52gal_becchu,3,2,1,9,1,967,s+,48,bucketslosher_soda,14,9,5,13,3,939,x,276
2020-10-15T16:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,58,alpha,TRUE,sputtery_clear,5,5,0,1,1,284,s+,65,sharp_neo,5,4,1,1,2,525,s+,29,nzap85,3,0,3,0,1,381,s+,74,hokusai_hue,0,0,0,1,1,232,s+,46,momiji,2,0,2,2,1,334,s+,198,clashblaster_neo,2,2,0,3,0,282,s+,132,pablo,0,0,0,2,1,259,s+,236,variableroller_foil,1,1,0,2,1,248,s+,330
2020-10-15T16:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,promodeler_mg,5,5,0,3,4,1083,,185,promodeler_mg,2,2,0,1,5,1302,,78,promodeler_mg,1,1,0,3,4,1184,,92,promodeler_mg,1,0,1,4,2,872,,60,quadhopper_black,4,2,2,2,4,1259,,165,wakaba,5,5,0,1,3,1127,,121,promodeler_pg,3,2,1,3,3,1046,,94,heroroller_replica,4,2,2,2,1,673,,80
2020-10-15T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,manta,286,bravo,TRUE,dualsweeper,6,6,0,7,5,1216,x,619,nzap85,6,2,4,7,4,1120,x,299,hokusai,6,5,1,8,3,832,x,248,barrelspinner_remix,8,6,2,8,2,661,x,218,soytuber_custom,7,6,1,3,8,1271,s,52,quadhopper_black,8,7,1,8,3,1107,x,359,screwslosher_becchu,8,7,1,3,2,1074,x,174,maneuver_collabo,12,10,2,5,2,1001,x,208
2020-10-15T16:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sputtery,9,8,1,14,1,868,x,97,momiji,11,3,8,10,7,1791,x,315,sshooter_collabo,11,9,2,7,4,1224,x,277,splatroller,7,5,2,11,2,865,x,308,wakaba,16,8,8,4,6,1608,x,333,nzap85,16,14,2,5,4,1460,x,259,hissen,17,11,6,9,2,1104,x,92,longblaster_necro,12,9,3,7,2,904,x,254
2020-10-15T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,73,alpha,TRUE,h3reelgun_d,7,4,3,0,1,310,x,529,bold_neo,6,3,3,0,3,534,x,99,nzap85,7,2,5,0,2,359,x,218,nova,3,1,2,1,1,246,x,302,h3reelgun_d,0,0,0,3,1,419,a+,134,bottlegeyser_foil,1,1,0,2,0,185,x,128,sputtery,0,0,0,3,0,183,x,718,hydra_custom,0,0,0,3,0,154,a-,88
2020-10-15T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,73,bravo,TRUE,sputtery,0,0,0,3,0,183,x,718,h3reelgun_d,0,0,0,3,1,419,a+,134,bottlegeyser_foil,1,1,0,2,0,185,x,128,hydra_custom,0,0,0,3,0,154,a-,88,bold_neo,6,3,3,0,3,534,x,99,nzap85,7,2,5,0,2,359,x,218,h3reelgun_d,7,4,3,0,1,310,x,529,nova,3,1,2,1,1,246,x,302
2020-10-15T16:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,301,bravo,FALSE,sputtery_clear,7,7,0,10,1,1265,s+,65,sshooter_collabo,9,5,4,7,5,1455,s+,102,bottlegeyser_foil,9,7,2,9,5,876,s+,83,hotblaster,6,5,1,5,3,543,s+,125,furo_deco,5,4,1,5,3,1239,s+,76,bold_7,8,7,1,8,1,1088,s+,111,sshooter_becchu,5,4,1,4,5,1060,s+,49,kelvin525_deco,17,14,3,7,2,733,s+,30
2020-10-15T16:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,209,alpha,TRUE,hissen,18,11,7,5,2,814,b,53,bold,15,11,4,4,3,978,b-,22,sharp_neo,4,3,1,9,1,605,b,52,maneuver,3,2,1,7,1,559,b-,19,parashelter_sorella,13,12,1,7,2,957,b+,83,promodeler_mg,8,7,1,11,0,807,b-,16,bold,5,4,1,10,1,635,b,12,dualsweeper,5,0,5,3,1,0,b-,14
2020-10-15T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,68,alpha,TRUE,h3reelgun_d,4,4,0,2,1,318,x,529,bold_neo,3,3,0,1,2,336,x,99,bottlegeyser_foil,2,2,0,0,1,246,x,350,bottlegeyser_foil,0,0,0,1,1,287,x,302,screwslosher_becchu,2,1,1,2,1,289,x,378,rapid_becchu,2,2,0,3,0,276,x,208,octoshooter_replica,1,1,0,2,0,232,x,382,hydra_custom,0,0,0,2,0,108,x,148
2020-10-15T16:00:00+00:00,5.3.0,gachi,squad_4,yagura,manta,79,alpha,TRUE,screwslosher,6,2,4,0,1,329,x,598,hydra_custom,13,10,3,0,2,336,x,403,splatroller,6,3,3,0,2,353,x,317,sshooter_becchu,1,0,1,1,2,382,s+,62,bold_7,1,1,0,4,1,367,x,310,52gal_becchu,0,0,0,5,0,185,s+,48,bucketslosher_soda,0,0,0,4,0,226,x,276,prime_becchu,0,0,0,2,0,258,x,216
2020-10-15T16:00:00+00:00,5.3.0,gachi,squad_4,yagura,manta,79,alpha,TRUE,splatroller,6,3,3,0,2,353,x,317,hydra_custom,13,10,3,0,2,336,x,403,screwslosher,6,2,4,0,1,329,x,598,sshooter_becchu,1,0,1,1,2,382,s+,62,bold_7,1,1,0,4,1,367,x,310,52gal_becchu,0,0,0,5,0,185,s+,48,bucketslosher_soda,0,0,0,4,0,226,x,276,prime_becchu,0,0,0,2,0,258,x,216
2020-10-15T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,manta,225,alpha,TRUE,sputtery,16,14,2,4,3,864,x,718,maneuver_becchu,12,8,4,6,3,760,x,110,liter4k_scope,8,7,1,1,5,840,x,322,splatscope,4,3,1,7,2,356,a-,88,herospinner_replica,9,5,4,7,1,655,s+,98,52gal_becchu,8,7,1,9,3,773,s,73,quadhopper_black,5,4,1,10,0,528,a-,17,variableroller_foil,2,2,0,7,1,534,a-,40
2020-10-15T16:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,promodeler_mg,3,3,0,2,5,1308,,185,promodeler_mg,9,5,4,4,6,1390,,92,promodeler_mg,2,1,1,4,3,1163,,60,heroroller_replica,4,3,1,1,2,794,,80,promodeler_mg,0,0,0,3,4,1455,,78,bold_7,3,3,0,4,3,1103,,94,quadhopper_black,6,4,2,5,2,1102,,165,ochiba,6,4,2,0,1,843,,121
2020-10-15T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,307,alpha,FALSE,h3reelgun_d,11,9,2,9,2,1059,x,529,bold_neo,11,5,6,5,7,1464,x,99,nzap85,10,7,3,8,2,998,x,187,sshooter_collabo,6,5,1,11,1,598,x,274,screwslosher_becchu,12,11,1,5,4,1218,x,378,sshooter_collabo,11,8,3,8,3,965,x,414,splatscope,9,8,1,9,0,870,x,502,rapid_becchu,8,6,2,7,3,864,x,208
2020-10-15T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,139,bravo,TRUE,dualsweeper,7,4,3,4,3,670,x,619,nzap85,2,1,1,3,2,474,s+,95,prime_becchu,3,1,2,4,1,360,s+,178,nzap85,3,1,2,2,2,553,x,299,h3reelgun_d,6,2,4,3,2,609,x,116,rapid_becchu,4,3,1,0,2,512,x,194,bucketslosher_soda,4,3,1,2,2,466,s+,328,hotblaster_custom,6,5,1,2,2,426,s+,183
2020-10-15T16:00:00+00:00,5.3.0,gachi,squad_4,yagura,tachiuo,131,alpha,TRUE,screwslosher,8,7,1,2,1,567,x,598,hydra_custom,5,1,4,2,2,290,x,403,splatroller,5,4,1,3,1,495,x,317,sshooter_becchu,4,3,1,0,4,533,s+,63,prime,3,3,0,3,1,306,x,177,dualsweeper_custom,2,1,1,3,1,514,s+,87,longblaster,2,2,0,4,0,388,x,321,promodeler_mg,1,1,0,5,1,505,s+,74
2020-10-15T16:00:00+00:00,5.3.0,gachi,squad_4,yagura,tachiuo,131,alpha,TRUE,splatroller,5,4,1,3,1,495,x,317,screwslosher,8,7,1,2,1,567,x,598,hydra_custom,5,1,4,2,2,290,x,403,sshooter_becchu,4,3,1,0,4,533,s+,63,prime,3,3,0,3,1,306,x,177,dualsweeper_custom,2,1,1,3,1,514,s+,87,longblaster,2,2,0,4,0,388,x,321,promodeler_mg,1,1,0,5,1,505,s+,74
2020-10-15T16:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,286,bravo,TRUE,sputtery_clear,7,6,1,10,1,1044,s+,65,prime_becchu,10,10,0,9,1,955,s+,63,52gal,4,4,0,12,1,684,s+,115,furo_deco,8,4,4,5,4,1624,s+,76,sshooter_becchu,8,5,3,4,7,1345,s+,49,bamboo14mk2,9,8,1,8,1,994,s+,57,splatroller,11,10,1,8,3,822,s+,52,quadhopper_black,14,12,2,4,7,1519,s+,62
2020-10-15T16:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,329,bravo,FALSE,sputtery,6,5,1,10,4,1220,x,97,dualsweeper_custom,14,9,5,6,4,1506,x,268,hissen,10,5,5,12,2,1191,x,93,wakaba,13,9,4,10,5,1311,x,308,rapid_becchu,13,6,7,7,3,1165,x,367,bold_7,11,11,0,6,6,1738,x,630,sputtery,16,14,2,8,2,1215,x,249,prime_becchu,13,6,7,7,3,965,x,113
2020-10-15T16:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,promodeler_mg,2,1,1,4,5,1290,,185,promodeler_mg,8,7,1,3,5,1352,,92,promodeler_mg,1,1,0,4,3,1033,,78,clashblaster_neo,2,2,0,3,0,321,,70,promodeler_mg,3,2,1,3,4,1252,,60,momiji,3,3,0,1,3,1045,,121,bold_7,4,4,0,5,4,894,,94,splatroller,6,4,2,2,1,748,,80
2020-10-15T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,dualsweeper,6,5,1,6,6,1286,x,619,52gal_becchu,6,6,0,7,2,1083,s,100,nzap85,10,4,6,9,4,1030,a,114,nzap85,10,5,5,4,6,1182,x,299,squiclean_a,6,3,3,4,5,1138,c-,78,nzap89,9,5,4,3,8,1403,s+,132,nzap85,9,4,5,7,5,1442,a,96,bold_7,15,14,1,6,3,1105,x,176
2020-10-15T16:00:00+00:00,5.3.0,gachi,squad_4,yagura,manta,98,bravo,TRUE,splatroller,1,1,0,4,0,331,x,317,hydra_custom,4,3,1,4,0,223,x,403,sshooter_becchu,0,0,0,4,1,502,s+,63,screwslosher,0,0,0,0,0,0,x,598,bucketslosher_soda,7,6,1,0,2,433,x,210,spygadget_becchu,5,1,4,1,2,316,x,366,dynamo_becchu,3,3,0,2,2,382,x,657,liter4k,3,2,1,1,2,267,x,176
2020-10-15T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,267,bravo,TRUE,sputtery,7,7,0,10,2,779,x,718,wakaba,11,9,2,5,5,1215,x,154,nautilus79,4,3,1,9,1,630,s+,120,splatscope,1,1,0,9,2,468,a-,88,hissen,16,12,4,9,2,715,x,233,spygadget_becchu,13,5,8,2,6,867,x,216,sshooter_collabo,13,9,4,4,1,820,x,102,jetsweeper_custom,11,5,6,5,3,691,s,38
2020-10-15T16:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,barrelspinner_remix,7,6,1,0,3,900,,33,carbon_deco,0,0,0,0,1,696,,24,jetsweeper,3,3,0,2,2,598,,23,herocharger_replica,5,5,0,1,0,207,,54,promodeler_mg,0,0,0,4,3,944,,11,maneuver_becchu,1,1,0,5,1,701,,20,dynamo_becchu,1,1,0,4,1,400,,31,soytuber,1,1,0,2,0,346,,40
2020-10-15T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,manta,186,alpha,TRUE,h3reelgun_d,15,13,2,1,4,923,x,529,nzap85,4,3,1,3,5,870,x,187,bold_neo,3,2,1,5,6,857,x,99,sshooter_collabo,3,3,0,7,2,434,x,274,hydra_custom,9,5,4,5,1,476,s+,80,sharp,8,6,2,4,3,841,x,732,furo_deco,6,2,4,5,2,791,x,218,bold_7,4,3,1,7,3,699,x,553
2020-10-15T16:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,nautilus47,8,7,1,7,3,933,x,375,sputtery_hue,11,8,3,11,4,1429,x,437,longblaster,16,13,3,13,1,920,x,294,52gal_becchu,7,4,3,11,1,946,x,308,nzap85,21,19,2,6,5,1439,x,354,barrelspinner_deco,8,6,2,5,3,1126,x,252,prime_becchu,13,8,5,10,2,793,x,371,clashblaster_neo,15,8,7,11,1,802,x,85
2020-10-15T16:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sputtery_clear,13,11,2,9,3,1079,s+,65,bamboo14mk2,7,6,1,5,3,1137,s+,57,dualsweeper_custom,4,3,1,6,3,1369,s+,201,nzap85,10,7,3,8,3,954,s+,72,dualsweeper_custom,9,7,2,9,3,1132,s+,335,pablo,10,6,4,5,6,1060,s+,133,prime_becchu,12,8,4,7,3,929,s+,97,heromaneuver_replica,10,6,4,8,5,1100,s+,118
2020-10-15T16:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,promodeler_mg,7,6,1,4,4,1223,,185,promodeler_mg,6,5,1,5,4,1191,,92,momiji,3,3,0,0,3,948,,121,promodeler_mg,1,1,0,5,2,921,,60,promodeler_mg,4,3,1,5,3,1225,,78,bamboo14mk1,4,4,0,2,4,1015,,110,bold_7,2,2,0,4,2,971,,94,clashblaster_neo,6,5,1,4,2,803,,70
2020-10-15T16:00:00+00:00,5.3.0,gachi,squad_4,yagura,manta,311,alpha,FALSE,screwslosher,10,6,4,5,2,1040,x,598,hydra_custom,14,11,3,4,4,927,x,403,splatroller,10,10,0,9,2,1023,x,317,sshooter_becchu,3,1,2,7,6,1276,s+,63,octoshooter_replica,9,8,1,5,4,1224,x,471,nautilus79,9,6,3,8,3,836,x,261,hissen_hue,8,6,2,6,6,1237,s+,43,nzap89,5,5,0,9,5,1038,x,286
2020-10-15T16:00:00+00:00,5.3.0,gachi,squad_4,yagura,manta,311,alpha,FALSE,splatroller,10,10,0,9,2,1023,x,317,hydra_custom,14,11,3,4,4,927,x,403,screwslosher,10,6,4,5,2,1040,x,598,sshooter_becchu,3,1,2,7,6,1276,s+,63,octoshooter_replica,9,8,1,5,4,1224,x,471,nautilus79,9,6,3,8,3,836,x,261,hissen_hue,8,6,2,6,6,1237,s+,43,nzap89,5,5,0,9,5,1038,x,286
2020-10-15T16:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,304,alpha,FALSE,sputtery,13,9,4,6,3,968,x,97,barrelspinner,5,1,4,2,3,1205,x,78,variableroller_foil,14,14,0,7,6,1419,x,473,octoshooter_replica,9,8,1,9,1,925,x,224,maneuver_collabo,7,5,2,9,2,1171,x,66,carbon_deco,6,4,2,8,2,812,x,372,barrelspinner_remix,9,5,4,4,6,1156,x,50,sshooter_collabo,9,7,2,12,2,830,x,403
2020-10-15T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,177,bravo,TRUE,dualsweeper,7,3,4,4,2,622,x,619,nzap85,2,2,0,5,1,527,x,299,furo,5,4,1,4,3,790,x,125,hissen,5,2,3,7,2,646,x,212,bold_neo,6,5,1,3,5,861,x,225,barrelspinner_remix,7,6,1,5,3,684,x,522,sshooter_becchu,10,5,5,3,3,626,x,219,nzap85,6,2,4,1,4,621,x,179
2020-10-15T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,304,bravo,FALSE,h3reelgun_d,7,4,3,10,2,959,x,529,splatroller,11,9,2,11,2,795,x,248,squiclean_a,10,5,5,6,4,717,x,612,bold_neo,9,9,0,10,5,1223,x,99,nzap85,19,14,5,6,6,1434,x,329,nzap85,19,12,7,3,5,1212,x,326,longblaster,10,8,2,9,2,659,x,477,carbon_deco,5,2,3,10,2,412,b-,14
2020-10-15T16:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,promodeler_mg,4,2,2,3,5,1329,,185,promodeler_mg,2,2,0,3,5,1227,,78,bamboo14mk1,4,4,0,4,2,929,,110,promodeler_mg,1,1,0,3,3,898,,60,promodeler_mg,5,5,0,2,5,1350,,92,promodeler_mg,2,1,1,2,4,1259,,104,momiji,7,6,1,2,4,1176,,121,promodeler_mg,1,1,0,3,2,762,,70
2020-10-15T16:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,289,bravo,TRUE,nzap85,6,5,1,7,4,1011,s,91,hissen_hue,14,12,2,8,3,939,s,331,nzap85,9,3,6,10,4,923,s,124,pablo,11,8,3,7,5,1210,s,199,sputtery_clear,15,9,6,5,6,1551,s,75,campingshelter_camo,6,3,3,9,3,743,s,121,nzap85,16,13,3,6,4,1207,s,216,splatroller,8,7,1,10,1,880,s,175
2020-10-15T16:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,62,alpha,TRUE,sputtery_clear,3,2,1,2,0,250,s+,65,barrelspinner_remix,0,0,0,0,1,335,s+,89,splatroller,4,3,1,0,1,345,s+,64,promodeler_pg,3,2,1,0,1,333,s+,70,heromaneuver_replica,1,1,0,2,1,395,s+,66,hokusai_becchu,0,0,0,1,1,187,s+,80,clashblaster_neo,0,0,0,3,0,241,s+,105,dynamo_becchu,1,1,0,1,1,372,s+,261
2020-10-15T16:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nautilus47,14,11,3,9,1,670,x,375,hokusai_hue,12,11,1,8,3,823,x,115,prime_becchu,9,5,4,7,3,1187,x,177,longblaster,13,10,3,11,0,918,x,294,pablo_permanent,10,4,6,7,5,1253,x,340,hokusai,18,13,5,12,2,632,x,479,prime_becchu,11,6,5,9,1,868,x,371,dualsweeper_custom,14,12,2,9,3,1258,x,513
2020-10-15T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,307,bravo,FALSE,sputtery,7,7,0,9,4,867,x,718,variableroller_foil,13,13,0,7,8,1480,x,104,bucketslosher_soda,7,5,2,11,3,877,x,166,hydra_custom,3,0,3,9,2,481,a-,88,hokusai,20,16,4,6,5,957,x,666,variableroller_foil,13,11,2,6,7,1262,x,422,nzap85,12,7,5,7,4,854,x,218,nzap89,5,1,4,6,6,912,s+,74
2020-10-15T16:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,sputtery,6,2,4,8,3,1061,x,97,hokusai_becchu,14,11,3,8,4,815,x,183,prime_becchu,8,6,2,9,2,1093,x,130,sshooter_collabo,9,8,1,8,2,974,x,277,carbon_deco,14,11,3,6,3,928,x,120,sshooter_collabo,15,9,6,9,3,932,x,179,liter4k_scope,8,7,1,5,4,1448,x,325,rapid_becchu,12,6,6,8,1,750,x,141
2020-10-15T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,304,alpha,FALSE,dualsweeper,9,6,3,4,7,1316,x,619,dynamo_becchu,8,6,2,5,3,1120,s+,329,nzap85,6,4,2,7,3,846,x,299,nzap85,6,6,0,8,3,859,s+,201,splatspinner,17,16,1,5,4,1253,x,149,hokusai_hue,4,4,0,7,3,782,a-,72,nzap85,5,3,2,5,4,1116,s+,75,liter4k,1,1,0,5,3,665,s+,101
2020-10-15T16:00:00+00:00,5.3.0,gachi,squad_4,yagura,tachiuo,133,alpha,TRUE,screwslosher,6,3,3,2,0,511,x,598,splatroller,7,6,1,4,0,475,x,317,hydra_custom,6,4,2,2,2,295,x,403,sshooter_becchu,2,0,2,1,3,522,s+,63,octoshooter_replica,4,2,2,4,1,327,x,471,hissen_hue,3,3,0,3,2,590,s+,43,sputtery,3,3,0,4,1,425,x,261,96gal,2,1,1,3,2,502,x,286
2020-10-15T16:00:00+00:00,5.3.0,gachi,squad_4,yagura,tachiuo,133,alpha,TRUE,splatroller,7,6,1,4,0,475,x,317,hydra_custom,6,4,2,2,2,295,x,403,screwslosher,6,3,3,2,0,511,x,598,sshooter_becchu,2,0,2,1,3,522,s+,63,octoshooter_replica,4,2,2,4,1,327,x,471,hissen_hue,3,3,0,3,2,590,s+,43,sputtery,3,3,0,4,1,425,x,261,96gal,2,1,1,3,2,502,x,286
2020-10-15T16:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,130,alpha,TRUE,sputtery_clear,8,7,1,4,1,490,s+,65,hissen,6,3,3,2,2,634,s+,103,wakaba,8,4,4,3,1,578,s+,179,liter4k_custom,1,1,0,3,0,191,s+,75,carbon,1,1,0,1,0,0,s+,77,h3reelgun_cherry,3,2,1,6,0,387,s+,33,heroslosher_replica,5,2,3,5,0,394,s+,195,nova,6,5,1,4,2,438,s+,198
2020-10-15T16:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,promodeler_mg,2,2,0,1,6,1376,,185,promodeler_mg,7,7,0,0,4,1147,,60,promodeler_mg,6,4,2,3,2,1137,,110,promodeler_mg,4,4,0,5,4,975,,92,promodeler_mg,2,2,0,4,5,1424,,78,dualsweeper,7,5,2,5,3,1086,,144,promodeler_mg,1,1,0,4,4,935,,70,momiji,2,1,1,4,2,892,,121
2020-10-15T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,88,bravo,TRUE,h3reelgun_d,2,2,0,3,1,389,x,529,screwslosher_becchu,2,2,0,2,0,251,x,221,bold_neo,0,0,0,3,2,487,x,99,sshooter_collabo,0,0,0,4,0,239,x,353,wakaba,7,2,5,0,3,455,s+,171,hotblaster_custom,6,4,2,3,1,294,x,396,hotblaster_custom,5,4,1,1,1,316,x,553,bold_neo,2,2,0,0,5,751,x,732
2020-10-15T16:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,252,bravo,TRUE,nzap85,7,3,4,7,4,1027,s,91,hokusai_becchu,7,7,0,9,2,808,s,133,dualsweeper_custom,5,4,1,7,2,933,s,218,kugelschreiber_hue,8,8,0,5,3,924,s,175,jetsweeper_custom,5,4,1,5,3,823,s,307,hissen_hue,17,13,4,6,4,1039,s,331,bold_7,15,10,5,5,3,1336,s,439,splatscope,2,1,1,6,1,707,s,368
2020-10-15T16:00:00+00:00,5.3.0,gachi,squad_4,yagura,manta,300,alpha,FALSE,screwslosher,16,12,4,10,1,1000,x,598,hydra_custom,19,12,7,5,5,904,x,403,splatroller,11,11,0,10,2,998,x,317,bold_neo,5,4,1,6,7,1043,s+,63,sshooter_collabo,13,11,2,12,1,682,x,371,rapid_becchu,11,10,1,9,2,948,x,556,campingshelter_camo,9,5,4,10,2,883,x,147,h3reelgun_d,8,5,3,8,4,1243,x,481
2020-10-15T16:00:00+00:00,5.3.0,gachi,squad_4,yagura,manta,300,alpha,FALSE,splatroller,11,11,0,10,2,998,x,317,hydra_custom,19,12,7,5,5,904,x,403,screwslosher,16,12,4,10,1,1000,x,598,bold_neo,5,4,1,6,7,1043,s+,63,sshooter_collabo,13,11,2,12,1,682,x,371,rapid_becchu,11,10,1,9,2,948,x,556,campingshelter_camo,9,5,4,10,2,883,x,147,h3reelgun_d,8,5,3,8,4,1243,x,481
