# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,bold_7,8,5,3,6,5,1493,x,241,bucketslosher,5,3,2,5,6,1368,x,280,jetsweeper_custom,10,7,3,3,6,1131,x,299,kelvin525_deco,4,4,0,6,4,924,x,256,prime_becchu,8,7,1,7,2,971,x,99,sputtery_clear,4,3,1,7,0,928,x,242,herocharger_replica,7,6,1,1,4,1250,x,361,campingshelter,5,4,1,4,3,1290,x,341
2020-10-24T14:00:00+00:00,5.3.0,gachi,squad_4,asari,devon,307,alpha,FALSE,h3reelgun_d,9,3,6,8,2,1030,x,209,pablo,20,17,3,9,1,740,x,250,dualsweeper,13,4,9,6,4,1150,x,297,longblaster,13,12,1,8,1,879,x,273,pablo_hue,15,13,2,10,1,1074,x,252,clashblaster,11,7,4,8,3,757,x,583,splatroller,10,9,1,10,2,815,x,228,ochiba,5,2,3,8,4,1099,s+,202
2020-10-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,bold_7,8,7,1,5,4,1131,x,430,nzap85,9,7,2,7,5,1440,x,97,hissen_hue,9,9,0,8,5,1321,x,245,hokusai,6,4,2,5,4,685,x,271,liter4k,8,5,3,6,4,1181,x,860,bold_neo,7,6,1,9,4,1394,x,108,hokusai,6,5,1,8,3,750,x,396,splatroller,10,9,1,7,2,1051,x,325
2020-10-24T14:00:00+00:00,5.3.0,gachi,squad_2,asari,ajifry,300,alpha,FALSE,splatroller,8,4,4,7,2,814,s+,92,prime_becchu,13,10,3,6,3,1110,s+,130,nzap85,12,11,1,8,2,946,a-,106,dualsweeper_custom,7,4,3,7,2,881,s,91,wakaba,16,13,3,7,4,0,x,99,h3reelgun_d,10,6,4,5,4,1089,a-,94,bottlegeyser_foil,8,5,3,8,5,956,s+,211,sshooter_becchu,6,4,2,9,1,734,b+,71
2020-10-24T14:00:00+00:00,5.3.0,gachi,squad_4,asari,devon,209,alpha,TRUE,screwslosher_becchu,7,6,1,6,1,687,x,603,splatscope_becchu,11,8,3,1,2,699,x,285,pablo_permanent,7,3,4,4,4,913,x,299,dynamo_tesla,6,4,2,5,3,732,x,443,dualsweeper_custom,10,7,3,4,2,799,x,544,jetsweeper,7,6,1,4,3,693,x,297,variableroller_foil,2,2,0,8,1,600,x,543,96gal,1,1,0,6,2,836,x,100
2020-10-24T14:00:00+00:00,5.3.0,gachi,squad_4,asari,ajifry,305,bravo,FALSE,nautilus47,9,6,3,10,2,752,x,378,nzap85,8,5,3,10,4,1037,x,228,furo_deco,7,3,4,6,5,1829,x,255,splatcharger_collabo,6,6,0,6,2,1007,s+,235,kugelschreiber,17,11,6,6,3,1046,x,409,sshooter_becchu,12,6,6,3,6,1712,x,372,wakaba,12,8,4,6,4,1218,s+,193,nova,12,7,5,5,2,861,x,246
2020-10-24T14:00:00+00:00,5.3.0,gachi,squad_4,asari,devon,209,alpha,TRUE,pablo_permanent,7,3,4,4,4,913,x,299,splatscope_becchu,11,8,3,1,2,699,x,285,screwslosher_becchu,7,6,1,6,1,687,x,603,dynamo_tesla,6,4,2,5,3,732,x,443,dualsweeper_custom,10,7,3,4,2,799,x,544,jetsweeper,7,6,1,4,3,693,x,297,variableroller_foil,2,2,0,8,1,600,x,543,96gal,1,1,0,6,2,836,x,100
2020-10-24T14:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,FALSE,sshooter_becchu,6,3,3,2,5,1164,,282,nova_neo,6,4,2,3,3,869,,224,liter4k,8,8,0,2,2,689,,286,carbon_deco,5,5,0,6,1,581,,285,pablo,1,1,0,4,1,700,,154,heromaneuver_replica,4,3,1,4,3,929,,76,sshooter,0,0,0,4,2,1007,,52,splatroller,9,9,0,8,1,619,,234
2020-10-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,330,bravo,FALSE,momiji,7,6,1,8,6,1535,x,210,sharp,12,8,4,8,2,1093,x,127,furo_deco,7,4,3,8,4,2285,x,300,52gal_deco,7,6,1,11,4,977,x,311,dualsweeper_custom,10,7,3,3,6,1703,x,134,nzap89,5,5,0,10,4,1186,x,163,wakaba,14,8,6,5,6,1704,x,223,screwslosher,19,15,4,6,5,1271,x,192
2020-10-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,alpha,FALSE,l3reelgun_d,10,6,4,6,4,1328,a+,99,bottlegeyser_foil,7,6,1,6,2,902,a+,79,nzap85,17,11,6,8,4,1281,a-,152,clashblaster_neo,12,10,2,6,3,1296,a+,73,prime_becchu,13,11,2,7,1,1363,a,66,sshooter_becchu,9,8,1,9,3,1163,a,249,nzap85,7,5,2,7,5,1336,a+,131,dualsweeper_custom,5,2,3,10,2,933,a+,66
2020-10-24T14:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,FALSE,parashelter,4,2,2,4,3,992,,298,sputtery_clear,4,3,1,4,2,909,,371,jetsweeper,1,1,0,0,4,968,,70,sputtery_clear,10,9,1,4,2,910,,270,hissen,6,5,1,6,2,812,,585,wakaba,4,1,3,2,3,810,,337,liter4k,1,1,0,4,2,838,,154,dualsweeper_custom,7,5,2,3,3,1033,,338
2020-10-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,alpha,FALSE,wakaba,9,5,4,11,2,1040,s+,229,barrelspinner_remix,10,7,3,7,4,1170,s+,137,dynamo_becchu,21,18,3,7,5,1268,s+,70,nzap89,14,13,1,11,2,1302,s+,421,momiji,8,6,2,14,3,1233,s+,359,barrelspinner_remix,11,8,3,8,3,1043,s+,109,hissen,13,11,2,10,4,1200,s+,119,prime_becchu,13,11,2,11,2,931,s+,167
2020-10-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,hissen,14,8,6,11,3,1015,s,58,sshooter_becchu,14,12,2,6,8,1575,s,279,heroroller_replica,10,7,3,9,3,766,s,78,furo,5,4,1,7,6,1361,s,145,nova,12,11,1,7,4,1217,s,39,octoshooter_replica,11,8,3,8,1,785,s,65,hissen_hue,8,8,0,9,3,1248,s,39,squiclean_a,10,6,4,7,1,878,s,60
2020-10-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,324,bravo,FALSE,prime_becchu,12,8,4,8,2,1130,s+,534,pablo,5,3,2,9,6,1474,s+,173,hissen_hue,9,7,2,10,6,1377,s+,388,jetsweeper_custom,14,10,4,4,6,1208,s+,36,jetsweeper,11,5,6,8,5,1274,s+,229,sputtery_clear,6,4,2,8,2,1112,s+,194,sharp_neo,9,6,3,8,2,1130,s+,118,splatroller,18,16,2,4,3,1337,s+,305
2020-10-24T14:00:00+00:00,5.3.0,gachi,squad_2,asari,ajifry,329,alpha,FALSE,hydra_custom,10,8,2,5,3,937,a+,151,nzap85,12,9,3,5,5,1589,a,109,campingshelter,6,4,2,4,1,1042,b-,29,dualsweeper_custom,3,2,1,7,2,1024,a-,47,wakaba,12,4,8,8,5,1605,b,47,hydra_custom,10,6,4,5,3,866,s,130,splatcharger_collabo,7,7,0,3,2,1036,a,211,prime_becchu,7,4,3,7,1,1196,a-,91
2020-10-24T14:00:00+00:00,5.3.0,gachi,squad_4,asari,ajifry,310,bravo,FALSE,clashblaster_neo,12,6,6,6,3,930,x,435,liter4k_scope,8,6,2,4,5,1784,x,296,dualsweeper_custom,8,6,2,8,3,1104,x,302,pablo_permanent,4,1,3,9,5,1051,x,436,nzap85,17,12,5,5,5,1337,x,463,kugelschreiber_hue,11,5,6,3,3,960,x,658,splatspinner,9,5,4,6,4,1216,x,341,furo,6,5,1,5,5,1419,,129
2020-10-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,bold_7,5,5,0,7,4,1131,x,241,herocharger_replica,11,9,2,1,3,863,x,306,dualsweeper_custom,8,5,3,5,3,1236,x,487,furo_deco,6,6,0,3,7,2116,x,557,explosher_custom,4,3,1,5,5,1636,x,206,sshooter_collabo,5,5,0,9,4,1178,x,334,splatroller,7,7,0,6,4,1170,x,174,kelvin525_deco,2,1,1,5,5,901,x,62
2020-10-24T14:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,squiclean_b,4,4,0,5,1,519,,282,sshooter,4,3,1,3,2,983,,52,splatroller,4,4,0,6,0,456,,234,squiclean_a,1,1,0,6,0,272,,50,nova,3,2,1,4,1,619,,224,liter4k,6,6,0,3,1,532,,286,carbon_deco,9,8,1,4,0,426,,285,splatscope_becchu,4,4,0,3,0,539,,46
2020-10-24T14:00:00+00:00,5.3.0,gachi,squad_4,asari,devon,247,alpha,TRUE,screwslosher_becchu,9,7,2,3,2,934,x,603,pablo_permanent,9,8,1,5,5,1217,x,299,dynamo_tesla,6,6,0,6,2,835,x,443,splatscope_becchu,4,4,0,5,0,452,x,285,squiclean_g,9,9,0,5,1,436,x,518,splatspinner,6,6,0,8,3,969,x,553,clashblaster_neo,6,4,2,7,2,640,x,283,jetsweeper,2,0,2,5,5,912,a+,147
2020-10-24T14:00:00+00:00,5.3.0,gachi,squad_4,asari,devon,247,alpha,TRUE,pablo_permanent,9,8,1,5,5,1217,x,299,screwslosher_becchu,9,7,2,3,2,934,x,603,dynamo_tesla,6,6,0,6,2,835,x,443,splatscope_becchu,4,4,0,5,0,452,x,285,squiclean_g,9,9,0,5,1,436,x,518,splatspinner,6,6,0,8,3,969,x,553,clashblaster_neo,6,4,2,7,2,640,x,283,jetsweeper,2,0,2,5,5,912,a+,147
2020-10-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,49,alpha,TRUE,bold_7,4,3,1,0,1,243,x,430,furo,3,0,3,0,1,328,x,151,nzap85,0,0,0,1,0,230,x,88,campingshelter_camo,4,4,0,0,1,301,x,378,campingshelter_sorella,1,1,0,1,1,297,x,203,52gal_deco,0,0,0,2,0,145,x,297,nova,0,0,0,2,0,179,x,99,sshooter_becchu,0,0,0,2,1,282,x,180
2020-10-24T14:00:00+00:00,5.3.0,gachi,squad_4,asari,ajifry,316,alpha,FALSE,nautilus47,12,9,3,7,3,1093,x,378,furo_deco,10,5,5,4,2,1245,x,255,nzap85,9,9,0,6,3,1300,x,228,splatcharger_collabo,5,5,0,6,2,812,s+,236,nautilus79,8,8,0,5,5,1052,s+,161,heroroller_replica,8,7,1,9,2,1018,x,212,sharp,6,4,2,8,7,1093,s+,190,furo,5,4,1,6,4,1248,x,178
2020-10-24T14:00:00+00:00,5.3.0,gachi,squad_4,asari,ajifry,315,alpha,FALSE,clashblaster_neo,11,6,5,6,5,1084,x,209,rapid_deco,17,12,5,6,5,1381,x,273,clashblaster,17,11,6,9,3,889,x,297,ochiba,8,4,4,9,5,1156,x,250,96gal,13,12,1,9,3,1225,x,396,l3reelgun_d,11,8,3,7,3,1221,x,223,kugelschreiber_hue,9,2,7,8,2,994,x,243,prime_becchu,8,8,0,9,2,943,s+,179
2020-10-24T14:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,sharp,2,1,1,4,1,678,,298,hissen,2,2,0,5,1,667,,585,bold_7,4,3,1,4,2,593,,337,maneuver_collabo,6,5,1,4,1,637,,108,sputtery_clear,9,7,2,3,1,847,,371,jetsweeper,3,3,0,1,3,661,,70,sputtery_clear,4,4,0,4,2,707,,270,kelvin525_deco,2,1,1,4,1,458,,154
2020-10-24T14:00:00+00:00,5.3.0,gachi,squad_2,asari,devon,320,alpha,FALSE,sputtery_clear,14,12,2,7,3,1051,s+,92,nzap89,15,8,7,6,2,962,a-,108,barrelspinner_deco,12,5,7,4,3,1078,s+,344,dualsweeper_custom,9,7,2,7,2,940,s,91,clashblaster,12,9,3,10,2,834,s,193,dualsweeper_custom,7,5,2,6,2,1206,a+,120,longblaster_necro,6,6,0,10,3,779,a-,55,nzap89,5,4,1,6,6,1045,a-,51
2020-10-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,momiji,11,8,3,6,6,1653,x,210,bold_neo,8,7,1,11,1,692,x,157,screwslosher,7,2,5,5,3,1198,x,192,heroshooter_replica,13,9,4,8,4,1238,x,377,nzap89,6,4,2,5,6,1305,x,163,wakaba,17,11,6,3,5,1675,x,223,furo_deco,8,6,2,7,1,1282,x,300,sharp,15,9,6,11,1,704,x,127
2020-10-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,alpha,FALSE,bold_7,7,4,3,8,3,1015,x,430,liter4k,7,6,1,6,2,819,x,520,prime_becchu,11,9,2,6,5,1378,x,99,hydra_custom,15,13,2,7,2,1283,x,206,splatcharger_becchu,7,7,0,9,3,1013,x,147,nova,6,5,1,6,4,1021,x,160,96gal,10,3,7,6,6,1529,x,385,sshooter_collabo,12,12,0,11,3,1013,x,135
2020-10-24T14:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,squiclean_b,3,2,1,4,1,489,,282,sshooter,2,2,0,4,2,763,,52,carbon_deco,7,7,0,5,0,455,,285,splatroller,2,1,1,7,0,526,,46,hissen_hue,5,5,0,2,3,866,,224,liter4k,6,6,0,2,1,491,,286,longblaster_custom,9,5,4,4,1,480,,234,wakaba,4,2,2,4,2,686,,50
2020-10-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,64,bravo,TRUE,prime_becchu,2,1,1,2,0,168,s+,534,nzap83,0,0,0,2,1,424,s+,75,dualsweeper,1,1,0,2,1,291,s+,235,bold,0,0,0,3,0,272,s+,225,dualsweeper,3,1,2,0,2,536,s+,31,sputtery,2,1,1,1,1,453,s+,187,bold_7,4,4,0,0,1,440,s+,290,prime_becchu,3,2,1,1,0,291,s+,182
2020-10-24T14:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,splatcharger,5,3,2,0,1,345,,229,sshooter,5,5,0,1,3,753,,280,jetsweeper,3,3,0,1,2,750,,82,dualsweeper_custom,3,2,1,2,1,571,,73,bold_neo,0,0,0,2,4,967,,68,splatroller,1,1,0,6,1,733,,67,longblaster_necro,3,3,0,6,0,541,,143,prime_becchu,0,0,0,0,0,0,,45
2020-10-24T14:00:00+00:00,5.3.0,gachi,squad_4,asari,ajifry,214,alpha,TRUE,screwslosher_becchu,12,7,5,3,2,947,x,603,dynamo_tesla,10,7,3,6,2,794,x,443,pablo_permanent,8,2,6,7,3,870,x,299,splatscope_becchu,5,4,1,2,2,822,x,285,maneuver_collabo,7,6,1,5,3,784,x,394,hokusai,7,4,3,5,2,709,x,168,dualsweeper_custom,6,6,0,5,2,784,x,542,squiclean_g,2,2,0,5,4,804,x,160
2020-10-24T14:00:00+00:00,5.3.0,gachi,squad_4,asari,ajifry,214,alpha,TRUE,pablo_permanent,8,2,6,7,3,870,x,299,screwslosher_becchu,12,7,5,3,2,947,x,603,dynamo_tesla,10,7,3,6,2,794,x,443,splatscope_becchu,5,4,1,2,2,822,x,285,maneuver_collabo,7,6,1,5,3,784,x,394,hokusai,7,4,3,5,2,709,x,168,dualsweeper_custom,6,6,0,5,2,784,x,542,squiclean_g,2,2,0,5,4,804,x,160
2020-10-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,262,alpha,TRUE,bold_7,11,10,1,6,5,1431,x,241,prime_becchu,7,7,0,6,2,1038,x,99,dualsweeper_custom,9,6,3,5,4,1151,x,115,52gal_becchu,6,5,1,8,2,789,x,242,l3reelgun_d,10,9,1,7,1,1102,x,378,bold_7,9,9,0,8,3,1325,x,307,h3reelgun_d,7,2,5,6,3,1035,x,369,96gal_deco,6,5,1,7,1,719,x,559
2020-10-24T14:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,FALSE,heroshooter_replica,1,0,1,6,3,989,,298,jetsweeper,0,0,0,2,4,1036,,70,herocharger_replica,1,1,0,5,0,487,,270,pablo,4,4,0,5,4,1178,,20,sputtery_clear,8,7,1,2,2,1066,,371,hissen,6,4,2,1,4,908,,585,bold_7,7,4,3,0,4,965,,337,kelvin525_deco,4,3,1,2,2,812,,154
2020-10-24T14:00:00+00:00,5.3.0,gachi,squad_4,asari,ajifry,305,alpha,FALSE,furo_deco,10,9,1,5,5,1424,x,435,kelvin525_becchu,12,9,3,9,1,775,x,436,sharp_neo,10,9,1,5,3,1084,x,302,liter4k_scope,4,4,0,5,2,1081,x,296,96gal,9,5,4,7,5,1351,a-,163,sputtery,8,8,0,9,3,902,s+,45,sshooter,8,6,2,8,1,922,x,280,52gal_becchu,6,5,1,7,3,896,s+,165
2020-10-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,16,14,2,9,1,875,s+,534,dualsweeper,12,7,5,4,6,1686,s+,31,hissen_hue,9,7,2,7,4,1204,s+,159,jetsweeper,5,4,1,6,4,1255,s+,246,prime_becchu,12,7,5,6,3,1226,s+,176,quadhopper_black,5,4,1,11,1,1081,s+,58,dynamo_becchu,10,10,0,8,5,1628,s+,126,prime_becchu,7,5,2,7,3,833,s+,189
2020-10-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,80,alpha,TRUE,hissen,2,1,1,1,1,389,s,58,bamboo14mk3,1,0,1,0,0,261,s,141,dualsweeper_custom,3,1,2,2,1,451,s,240,prime_becchu,6,6,0,0,2,492,s,267,prime_becchu,3,2,1,2,1,315,s,220,wakaba,0,0,0,2,1,318,s,414,splatcharger,0,0,0,1,1,315,s,106,furo,2,1,1,3,1,438,s,154
2020-10-24T14:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,dynamo_tesla,5,5,0,2,2,728,,297,carbon,3,3,0,2,3,955,,21,sputtery_clear,3,3,0,4,2,949,,93,squiclean_g,5,4,1,3,1,577,,49,nzap89,5,5,0,5,3,1180,,81,maneuver,5,3,2,1,3,906,,56,nzap89,1,1,0,4,2,815,,27,clashblaster,3,2,1,5,2,547,,71
2020-10-24T14:00:00+00:00,5.3.0,gachi,squad_2,asari,devon,325,bravo,FALSE,hydra_custom,12,10,2,7,2,770,a+,151,campingshelter_camo,15,11,4,6,3,843,b-,30,bold,7,6,1,7,2,1266,a-,44,splatscope,5,3,2,5,1,553,a,61,pablo_permanent,13,12,1,9,2,962,s+,150,sshooter_becchu,6,4,2,6,4,1248,a,71,kelvin525_deco,5,4,1,8,1,692,b,100,96gal_deco,5,5,0,7,1,621,a-,151
2020-10-24T14:00:00+00:00,5.3.0,gachi,squad_4,asari,devon,305,alpha,FALSE,nautilus47,15,15,0,6,2,850,x,378,nzap85,7,5,2,6,3,1252,x,228,splatcharger_collabo,7,6,1,4,2,660,s+,236,furo_deco,4,3,1,7,2,1033,x,255,sputtery_clear,11,7,4,9,2,852,x,217,nzap85,7,7,0,9,1,959,s,71,hydra_custom,7,4,3,7,1,482,s+,175,variableroller_foil,6,5,1,4,8,1558,s+,118
2020-10-24T14:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,barrelspinner_remix,6,4,2,0,3,872,,35,sharp_neo,2,2,0,2,0,1120,,82,dynamo_becchu,4,3,1,3,3,1118,,145,liter4k,6,6,0,0,3,745,,213,sharp_neo,1,1,0,4,3,1243,,38,nzap89,2,2,0,2,2,894,,34,bold,0,0,0,5,1,887,,36,splatroller,2,2,0,4,1,681,,34
2020-10-24T14:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,squiclean_b,1,1,0,5,1,536,,282,carbon_deco,6,6,0,4,1,548,,285,splatroller,2,2,0,5,0,537,,46,splatroller_becchu,2,2,0,5,2,679,,50,bucketslosher_deco,7,6,1,2,2,776,,224,sshooter,5,5,0,2,3,1059,,52,liter4k,6,4,2,2,1,378,,286,longblaster_custom,6,4,2,5,0,374,,234
2020-10-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,126,bravo,TRUE,bold_7,4,4,0,3,3,566,x,430,quadhopper_black,5,4,1,6,0,368,x,266,nzap89,2,2,0,4,2,704,x,171,prime_becchu,3,1,2,5,0,442,x,162,dualsweeper_custom,9,6,3,3,1,479,x,278,furo_deco,7,2,5,1,3,988,x,208,sshooter_becchu,8,7,1,3,2,531,x,427,bold,5,3,2,4,1,671,x,259
2020-10-24T14:00:00+00:00,5.3.0,gachi,squad_2,asari,ajifry,300,alpha,FALSE,sputtery_clear,7,6,1,4,2,1044,s+,92,dualsweeper_custom,11,8,3,6,2,847,s,91,campingshelter_sorella,8,5,3,8,2,1087,a-,84,campingshelter,8,4,4,8,2,1007,s+,99,hydra_custom,13,10,3,6,4,938,s+,174,hissen,10,4,6,5,5,1199,s+,59,hissen_hue,9,6,3,7,3,1058,s,177,hydra,7,6,1,5,3,741,s,218
2020-10-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,287,alpha,TRUE,momiji,13,10,3,6,4,1399,x,210,nzap85,12,8,4,7,3,1213,x,80,splatroller,8,7,1,8,1,875,x,145,nzap85,17,6,11,3,7,1548,x,501,splatcharger_collabo,0,0,0,6,2,814,x,51,nzap85,8,6,2,6,5,1396,x,158,pablo_hue,13,12,1,9,4,1307,x,230,nzap85,8,6,2,10,1,1050,x,181
2020-10-24T14:00:00+00:00,5.3.0,gachi,squad_4,asari,ajifry,303,alpha,FALSE,heroblaster_replica,12,9,3,7,1,662,x,209,jetsweeper,19,15,4,5,6,1361,x,250,nova,8,6,2,9,1,667,x,273,sputtery,6,6,0,12,2,798,x,297,splatroller,12,11,1,10,2,977,x,351,sshooter_collabo,12,7,5,10,2,1022,x,405,hydra_custom,12,9,3,6,2,774,x,506,kelvin525_deco,7,6,1,10,1,782,x,257
2020-10-24T14:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger,6,5,1,3,1,482,,229,bold_neo,2,2,0,2,3,866,,68,clashblaster_neo,6,5,1,3,2,663,,125,wakaba,0,0,0,1,1,0,,66,hissen_hue,3,3,0,4,1,723,,67,sshooter,1,1,0,3,0,714,,59,bottlegeyser_foil,2,1,1,3,1,506,,82,sshooter,3,2,1,3,0,494,,281
2020-10-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,289,bravo,TRUE,hissen,9,6,3,10,1,938,s,58,52gal_becchu,6,5,1,8,3,893,s,150,splatroller,8,6,2,10,2,832,s,49,prime_becchu,10,10,0,1,6,1660,s,254,furo,10,9,1,5,3,1314,s,37,wakaba,10,6,4,6,4,1292,s,414,nzap85,11,7,4,8,4,1359,s,203,dynamo_tesla,9,7,2,8,2,853,s,94
2020-10-24T14:00:00+00:00,5.3.0,gachi,squad_4,asari,ajifry,82,bravo,TRUE,screwslosher_becchu,4,4,0,2,0,289,x,603,pablo_permanent,1,1,0,3,1,419,x,299,dynamo_tesla,1,0,1,2,1,426,x,443,splatscope_becchu,1,1,0,1,1,315,x,285,hokusai_hue,3,2,1,2,1,254,x,487,dualsweeper,3,3,0,1,1,431,x,522,l3reelgun_becchu,3,1,2,1,1,366,x,388,heroroller_replica,2,2,0,2,1,359,x,429
2020-10-24T14:00:00+00:00,5.3.0,gachi,squad_4,asari,ajifry,82,bravo,TRUE,pablo_permanent,1,1,0,3,1,419,x,299,screwslosher_becchu,4,4,0,2,0,289,x,603,dynamo_tesla,1,0,1,2,1,426,x,443,splatscope_becchu,1,1,0,1,1,315,x,285,hokusai_hue,3,2,1,2,1,254,x,487,dualsweeper,3,3,0,1,1,431,x,522,l3reelgun_becchu,3,1,2,1,1,366,x,388,heroroller_replica,2,2,0,2,1,359,x,429
2020-10-24T14:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,splatscope_collabo,2,1,1,3,1,542,,298,sputtery_clear,9,8,1,3,2,986,,371,kelvin525_deco,1,1,0,5,2,590,,270,hydra_custom,5,5,0,2,1,481,,198,hissen,7,5,2,4,2,545,,585,bold_7,3,3,0,5,2,553,,337,jetsweeper,1,1,0,2,3,819,,70,kelvin525_deco,3,3,0,5,1,548,,154
2020-10-24T14:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,dynamo_tesla,5,4,1,1,2,520,,297,nzap89,9,7,2,3,3,837,,81,nzap89,4,4,0,3,3,776,,27,nzap85,6,2,4,3,2,754,,54,bold,0,0,0,5,2,1009,,53,quadhopper_black,2,2,0,3,2,734,,93,splatscope,3,2,1,3,1,412,,49,hokusai_becchu,5,5,0,8,0,388,,71
2020-10-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,alpha,FALSE,bold_7,11,6,5,6,2,1297,x,430,nzap85,8,6,2,11,3,1182,x,135,hissen,18,16,2,7,5,1333,x,99,jetsweeper,10,6,4,4,6,1125,x,263,screwslosher_becchu,13,8,5,8,3,1167,x,121,sputtery,10,8,2,10,2,1047,x,207,sshooter_becchu,11,8,3,8,5,1485,x,75,bold_7,6,4,2,8,2,1143,x,455
2020-10-24T14:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,barrelspinner_remix,4,3,1,3,2,656,,35,dualsweeper,1,0,1,5,1,711,,34,splatroller_collabo,4,4,0,4,1,643,,21,nzap83,0,0,0,0,0,0,,39,maneuver_collabo,7,6,1,4,1,830,,36,52gal,5,5,0,2,2,705,,16,sharp_neo,4,1,3,2,2,662,,38,barrelspinner_remix,1,0,1,0,2,489,,98
2020-10-24T14:00:00+00:00,5.3.0,gachi,squad_4,asari,ajifry,308,alpha,FALSE,screwslosher_becchu,10,5,5,8,3,1004,x,603,dynamo_tesla,13,8,5,6,3,1106,x,443,splatscope_becchu,9,8,1,2,3,1003,x,285,pablo_permanent,7,4,3,8,4,1099,x,299,wakaba,13,10,3,7,7,1469,x,311,prime_becchu,12,11,1,5,4,999,x,225,bold_7,4,2,2,8,2,878,x,315,pablo_hue,2,1,1,5,6,924,x,115
2020-10-24T14:00:00+00:00,5.3.0,gachi,squad_4,asari,ajifry,308,alpha,FALSE,pablo_permanent,7,4,3,8,4,1099,x,299,dynamo_tesla,13,8,5,6,3,1106,x,443,screwslosher_becchu,10,5,5,8,3,1004,x,603,splatscope_becchu,9,8,1,2,3,1003,x,285,wakaba,13,10,3,7,7,1469,x,311,prime_becchu,12,11,1,5,4,999,x,225,bold_7,4,2,2,8,2,878,x,315,pablo_hue,2,1,1,5,6,924,x,115
2020-10-24T14:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,12,10,2,7,1,945,s+,534,sputtery,6,3,3,6,3,1183,s+,187,dynamo_becchu,7,4,3,7,6,1470,s+,198,prime,10,9,1,5,4,1266,s+,81,prime_becchu,13,11,2,6,2,1203,s+,140,variableroller_foil,4,2,2,7,6,1393,s+,81,jetsweeper_custom,9,5,4,4,6,1185,s+,174,sharp,9,7,2,9,1,1092,s+,122
