# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,163,alpha,TRUE,nzap89,5,5,0,3,2,761,a,97,sshooter_collabo,8,6,2,3,2,717,a,81,wakaba,9,6,3,2,2,801,a-,147,sputtery_hue,9,6,3,5,1,507,a-,529,nzap89,4,3,1,8,1,453,a,108,52gal_becchu,2,2,0,4,2,633,a+,245,bold,5,5,0,6,1,758,a-,86,sshooter_becchu,5,3,2,5,2,716,a,97
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,242,bravo,TRUE,kelvin525,7,6,1,10,2,670,s,362,barrelspinner,8,5,3,7,1,899,s,297,h3reelgun,12,9,3,6,4,1169,s,29,prime_becchu,8,5,3,9,1,695,s,139,prime_becchu,22,19,3,6,3,981,s,64,nautilus79,3,1,2,8,1,874,s,64,prime_becchu,9,8,1,6,3,1037,s,249,liter4k_scope,7,4,3,6,3,847,s,65
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,90,bravo,TRUE,nzap85,2,0,2,3,1,416,a+,99,dualsweeper_custom,3,3,0,3,1,365,a,68,bold,0,0,0,3,0,531,a+,174,splatcharger_becchu,2,1,1,3,1,342,a+,118,nzap85,7,5,2,1,2,573,a+,264,nzap85,1,1,0,1,2,563,a+,110,screwslosher_becchu,3,2,1,2,1,361,a+,31,barrelspinner_remix,8,4,4,1,0,425,a+,181
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,132,bravo,TRUE,clashblaster_neo,5,5,0,6,1,371,a,95,96gal_deco,1,1,0,4,0,488,a-,70,nzap89,4,3,1,5,1,575,a,74,splatroller,0,0,0,4,0,495,a-,45,prime_becchu,2,1,1,4,0,464,a+,77,wakaba,10,6,4,2,3,730,a-,72,clashblaster_neo,9,8,1,3,1,387,a-,100,nzap89,6,4,2,0,2,539,a,212
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,320,bravo,FALSE,bold_7,10,8,2,11,4,1297,x,238,campingshelter_camo,6,4,2,5,2,1013,x,198,sshooter,11,8,3,7,3,1287,x,203,hydra_custom,12,7,5,5,2,1228,x,157,sshooter_collabo,13,11,2,7,3,1200,x,189,splatcharger_becchu,1,1,0,7,4,1018,x,308,variableroller_foil,12,9,3,4,8,1661,x,142,sputtery_hue,7,3,4,9,3,906,x,162
2020-10-13T14:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,wakaba,1,1,0,1,5,1294,,184,bold_neo,1,1,0,3,4,916,,144,hydra_custom,2,2,0,4,2,742,,241,longblaster_necro,2,2,0,4,2,645,,198,promodeler_pg,7,5,2,0,5,1379,,127,dynamo_becchu,2,2,0,2,3,999,,140,spygadget_sorella,2,1,1,1,3,801,,50,bucketslosher_soda,8,4,4,3,2,767,,243
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nzap89,12,8,4,12,4,1196,a,97,squiclean_b,16,12,4,6,4,1185,a-,35,bold,8,7,1,10,2,956,a,61,dualsweeper,17,13,4,8,4,1258,a,198,hissen_hue,10,9,1,10,3,1212,a,63,prime_collabo,15,9,6,6,3,1154,a,64,heroshooter_replica,8,5,3,11,0,1121,a,275,nzap85,13,13,0,14,1,1100,a,47
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,12,7,5,6,5,1125,a,99,bold_7,11,8,3,11,2,1112,a+,126,campingshelter,8,4,4,7,4,1253,a+,39,hissen,16,11,5,9,3,948,a,113,wakaba,9,5,4,7,4,1171,a+,226,dualsweeper_custom,16,14,2,9,0,835,a+,152,carbon_deco,7,5,2,9,4,1016,a-,80,nzap89,12,8,4,5,6,1593,a,220
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,328,alpha,FALSE,h3reelgun_d,14,3,11,8,7,1706,x,626,squiclean_a,17,13,4,6,6,1363,x,119,sputtery_clear,10,8,2,11,3,1157,x,308,sharp,9,8,1,8,6,1207,x,314,nzap85,9,7,2,10,3,1260,x,147,bold,9,8,1,7,4,1939,x,214,prime_becchu,12,10,2,8,1,1166,x,77,liter4k_scope,8,7,1,7,4,1296,x,41
2020-10-13T14:00:00+00:00,5.3.0,gachi,squad_4,asari,manta,320,bravo,FALSE,herocharger_replica,7,6,1,6,2,786,s+,226,l3reelgun_d,20,14,6,9,2,1180,x,178,carbon,11,10,1,9,2,703,a-,61,kelvin525,8,4,4,12,1,598,s,69,bucketslosher_soda,20,16,4,7,2,1063,x,193,dynamo_becchu,11,8,3,9,2,811,b+,65,52gal_becchu,10,9,1,9,1,905,b+,96,pablo_hue,6,3,3,9,0,497,a,107
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,clashblaster_neo,9,8,1,11,3,749,a,95,96gal_deco,9,8,1,9,4,1320,a+,253,nzap85,8,7,1,11,2,1280,a+,113,bold,9,5,4,8,4,1131,a-,22,momiji,9,6,3,7,3,1529,a+,305,dualsweeper_custom,27,17,10,5,3,1092,a+,35,bold,4,4,0,9,0,785,a,44,sshooter_becchu,16,11,5,8,3,1268,a+,54
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,310,bravo,FALSE,heromaneuver_replica,11,7,4,8,5,1084,s,362,jetsweeper_custom,7,7,0,8,4,1052,s,379,furo,8,5,3,8,5,1366,s,190,splatroller,9,7,2,7,1,1035,s,265,sshooter_becchu,17,16,1,9,3,1196,s,138,bold,4,3,1,6,3,1201,s,50,barrelspinner,8,6,2,7,1,1218,s,297,dynamo,7,4,3,4,4,993,s,158
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,bravo,FALSE,hissen,6,5,1,10,3,1011,b-,53,dualsweeper_custom,4,2,2,8,3,1094,b+,41,nzap85,9,8,1,5,5,1346,b,25,sshooter_collabo,4,2,2,9,2,768,b,38,sshooter_becchu,8,7,1,6,3,1144,b,18,nzap85,2,1,1,6,3,1043,b-,39,splatcharger,13,10,3,2,2,927,b+,46,sshooter_collabo,15,14,1,3,3,1142,b+,17
2020-10-13T14:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,maneuver,6,3,3,4,2,718,,6,nzap89,7,6,1,0,3,703,,61,explosher_custom,4,3,1,1,1,633,,55,52gal_becchu,9,7,2,2,2,632,,77,splatroller,2,2,0,5,1,624,,10,prime_becchu,1,1,0,6,1,579,,23,splatscope,2,2,0,3,1,549,,67,splatroller,2,2,0,5,1,543,,34
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,312,alpha,FALSE,bold_7,9,8,1,9,6,1334,x,238,campingshelter_camo,6,4,2,10,3,1373,x,217,dynamo_tesla,15,13,2,12,2,1068,x,152,splatcharger_becchu,6,4,2,8,1,1201,x,220,variableroller_foil,17,13,4,7,6,1591,x,669,nautilus47,11,9,2,9,3,971,x,169,prime_becchu,15,11,4,9,3,1211,x,84,bamboo14mk1,10,6,4,4,6,1219,x,218
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,302,alpha,FALSE,nzap89,12,9,3,6,3,1155,a,97,momiji,12,8,4,6,7,1796,a+,69,kugelschreiber_hue,11,8,3,6,3,972,a,35,nzap85,13,10,3,8,3,1274,a+,77,momiji,8,7,1,12,2,1061,a+,64,dualsweeper_custom,5,2,3,7,5,1520,a+,79,nzap85,11,5,6,5,7,1474,a+,82,sshooter,13,12,1,12,2,1070,a+,104
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,99,bravo,TRUE,nzap85,2,1,1,3,1,562,a,99,wakaba,2,1,1,4,2,442,a,42,hydra_custom,4,2,2,1,1,315,a,81,bold,2,2,0,4,1,384,a-,370,nzap85,3,2,1,2,1,328,a+,104,sputtery_clear,6,5,1,1,1,447,a+,237,nzap89,3,1,2,2,2,488,a,91,splatspinner,4,4,0,1,2,699,a,86
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,342,alpha,FALSE,h3reelgun_d,11,3,8,5,6,2080,x,626,l3reelgun_d,18,16,2,9,4,1462,x,219,furo_deco,8,7,1,15,0,981,x,118,liter4k_scope,8,6,2,4,5,1246,x,453,nzap85,8,5,3,12,4,1383,x,147,dynamo_becchu,10,7,3,9,3,1499,x,312,l3reelgun,17,14,3,7,3,1553,x,393,liter4k,7,7,0,4,7,1388,x,190
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,303,bravo,FALSE,clashblaster_neo,14,8,6,13,1,750,a,95,hydra,7,6,1,9,3,942,a-,130,sputtery_hue,13,11,2,11,3,1215,a,48,prime_becchu,10,7,3,9,1,952,a-,60,barrelspinner,8,7,1,8,1,1070,a,76,rapid_becchu,10,7,3,4,2,952,a,59,bold,19,17,2,10,4,1484,a,147,sharp,10,6,4,10,1,650,a-,66
2020-10-13T14:00:00+00:00,5.3.0,gachi,squad_4,asari,manta,320,alpha,FALSE,dynamo_becchu,5,5,0,5,4,1169,s+,226,maneuver_collabo,10,8,2,5,1,838,x,178,carbon_deco,7,7,0,6,2,758,a-,61,quadhopper_black,6,6,0,7,2,922,s,69,jetsweeper,11,8,3,6,6,1006,b,57,prime_becchu,11,7,4,8,3,1007,x,257,liter4k,6,4,2,6,4,875,a,165,sputtery,3,3,0,7,3,820,c+,39
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,190,alpha,TRUE,heromaneuver_replica,9,7,2,5,2,748,s,362,barrelspinner_remix,7,5,2,5,1,604,s,93,rapid_becchu,11,5,6,2,1,717,s,88,sharp_neo,6,6,0,4,2,995,s,189,rapid,4,2,2,2,3,868,s,91,nzap89,7,5,2,8,2,773,s,133,dualsweeper,4,4,0,7,2,755,s,192,splatcharger,3,3,0,7,1,502,s,72
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,122,alpha,TRUE,hissen,9,7,2,3,1,515,b-,53,dualsweeper_custom,3,3,0,4,0,427,b+,41,nzap89,4,4,0,1,2,654,b+,27,sshooter_collabo,2,2,0,2,0,348,b,38,bold,3,0,3,6,0,446,b-,29,sshooter_becchu,6,2,4,5,2,549,b,18,quadhopper_black,2,2,0,4,0,462,b-,19,kugelschreiber_hue,5,5,0,2,1,400,b,44
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,302,bravo,FALSE,nzap85,14,12,2,10,3,1102,a,99,bold,1,1,0,13,2,1074,a-,370,herospinner_replica,9,7,2,5,3,1139,a+,139,dualsweeper_custom,10,7,3,10,2,1027,a,148,sputtery_clear,9,9,0,6,4,1238,a+,237,heroroller_replica,11,8,3,10,1,849,a,212,dualsweeper_custom,12,7,5,5,2,1050,a+,195,sshooter_becchu,15,12,3,6,3,1309,a,81
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,313,bravo,FALSE,bold_7,6,5,1,14,0,1159,x,238,furo,8,6,2,8,3,1258,x,279,variableroller_foil,8,7,1,6,7,1527,x,669,bamboo14mk1,7,5,2,6,4,947,x,218,screwslosher_becchu,20,12,8,6,1,1263,x,274,hotblaster,6,3,3,5,2,906,x,198,kelvin525,15,11,4,8,4,1040,x,239,splatspinner,10,8,2,4,5,1570,x,300
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,312,alpha,FALSE,sshooter_becchu,9,7,2,8,5,1295,s+,88,variableroller_foil,13,11,2,8,5,1076,s+,78,sharp,10,9,1,12,3,979,s+,152,splatscope,15,9,6,5,1,1168,s+,90,jetsweeper_custom,15,8,7,7,4,1043,s+,47,heroroller_replica,10,8,2,11,2,1061,s+,120,sputtery_clear,11,10,1,13,0,1020,s+,351,squiclean_a,12,6,6,8,4,981,s+,277
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,alpha,FALSE,hissen,15,12,3,8,1,1011,b-,53,dynamo_becchu,14,11,3,4,5,1446,b+,113,nzap89,8,6,2,6,3,1111,b+,77,heroshooter_replica,5,4,1,8,2,1102,b+,186,promodeler_mg,13,10,3,9,1,1444,b+,50,furo,6,4,2,11,2,1278,b-,46,squiclean_a,6,0,6,6,3,455,b,15,splatroller,13,12,1,8,3,908,b+,23
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,92,alpha,TRUE,clashblaster_neo,7,5,2,2,0,400,a,95,bold,4,4,0,1,2,519,a-,211,nzap85,3,1,2,1,2,496,a,221,sshooter_becchu,5,4,1,2,0,414,a-,118,sputtery_hue,2,1,1,4,0,265,a,88,nzap89,2,2,0,3,1,386,a-,91,splatcharger,2,2,0,3,0,378,a-,369,sshooter_collabo,2,1,1,4,1,319,a-,175
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,alpha,FALSE,h3reelgun_d,11,6,5,6,5,1190,x,626,furo,11,7,4,7,2,1140,x,254,sharp,24,20,4,5,4,1285,x,65,nova_becchu,12,8,4,11,2,937,x,62,sshooter_collabo,20,19,1,10,4,1215,x,192,jetsweeper_custom,4,0,4,9,3,1039,x,368,parashelter_sorella,5,5,0,11,4,1000,x,693,bold,7,5,2,11,2,1216,x,469
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,302,bravo,FALSE,clashblaster_neo,7,5,2,13,2,774,a,95,52gal_becchu,15,15,0,9,3,1168,a+,106,prime_becchu,8,5,3,9,2,1240,a+,97,nzap85,5,5,0,11,2,953,a-,30,nzap89,7,6,1,10,3,1164,a,112,hotblaster,7,7,0,11,1,816,a+,46,splatroller_becchu,23,21,2,3,3,1111,a,162,nzap85,10,6,4,6,5,1418,a+,186
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,301,bravo,FALSE,bold_7,10,10,0,10,3,1464,x,238,splatspinner,10,4,6,9,4,1287,x,248,96gal,11,7,4,6,5,1074,x,320,nzap85,7,5,2,7,5,1581,x,205,prime_becchu,8,5,3,6,2,973,x,420,screwslosher_becchu,14,11,3,5,4,1368,x,274,96gal,14,8,6,8,5,1350,x,217,nzap85,13,7,6,8,4,1468,x,108
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,302,alpha,FALSE,nzap85,14,9,5,10,2,1027,a,99,barrelspinner,11,8,3,8,3,885,a-,59,bold,9,7,2,8,5,1425,a+,171,splatroller,19,17,2,9,3,1147,a,152,nzap89,10,8,2,10,4,1226,a,350,splatroller,13,11,2,12,2,734,a-,194,sputtery_clear,7,5,2,10,4,1422,a-,56,splatroller,10,10,0,10,3,855,a,207
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,wakaba,20,11,9,7,5,1477,b+,110,sputtery_clear,9,9,0,9,4,1116,b+,51,rapid_becchu,5,4,1,11,1,726,b,43,prime,3,2,1,9,3,980,b+,53,furo_deco,7,3,4,6,2,1212,b+,55,clashblaster_neo,13,10,3,6,3,1067,b+,47,nzap89,12,9,3,7,4,1257,b,50,prime_becchu,18,14,4,7,2,1046,b+,57
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sshooter_becchu,12,8,4,6,7,1538,s+,88,kelvin525_deco,9,5,4,12,2,837,s+,127,pablo,4,2,2,11,1,1010,s+,231,splatscope,9,8,1,5,2,1110,s+,90,hissen_hue,13,7,6,5,5,1395,s+,195,jetsweeper_custom,12,8,4,4,3,693,s+,47,nzap85,16,11,5,9,3,961,s+,210,splatspinner,10,7,3,6,5,1419,s+,89
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,hissen,10,7,3,10,1,966,b-,53,dynamo_becchu,8,7,1,6,5,1463,b+,113,nzap89,12,10,2,6,4,1377,b+,77,sputtery_clear,11,8,3,10,3,997,b+,55,hissen_hue,11,10,1,8,2,1392,b+,118,furo,10,8,2,11,3,1158,b+,134,wakaba,11,8,3,7,5,1319,b+,21,splatroller,7,6,1,9,3,842,b+,25
2020-10-13T14:00:00+00:00,5.3.0,gachi,squad_2,asari,manta,284,alpha,TRUE,hydra_custom,10,5,5,7,1,489,s+,165,rapid_becchu,15,11,4,4,2,877,x,535,sputtery_hue,12,8,4,6,2,758,a+,132,bamboo14mk1,12,11,1,5,2,723,s+,205,kugelschreiber_hue,14,11,3,9,0,779,x,199,carbon_deco,8,6,2,9,0,711,a-,46,barrelspinner,5,2,3,6,1,687,s+,112,nova,5,3,2,12,0,465,b-,26
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,187,bravo,TRUE,clashblaster_neo,9,8,1,7,1,624,a,95,nzap89,3,2,1,4,2,689,a,136,splatcharger_becchu,4,4,0,5,1,382,a,37,splatroller,5,4,1,6,3,775,a-,101,hydra_custom,11,7,4,3,2,520,a+,89,splatcharger_becchu,3,3,0,4,2,465,a,71,hissen_hue,11,8,3,6,2,672,a,58,sputtery_clear,6,4,2,5,1,624,a-,43
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,304,bravo,FALSE,bold_7,10,8,2,11,4,1455,x,238,96gal,13,9,4,9,5,1358,x,264,hokusai_becchu,5,4,1,11,2,700,x,396,liter4k_scope,7,6,1,6,3,1390,x,283,sputtery,14,11,3,8,3,1218,x,66,explosher_custom,10,3,7,9,1,1154,x,294,prime_becchu,15,13,2,4,4,1258,x,223,hydra_custom,16,10,6,6,3,1118,x,308
2020-10-13T14:00:00+00:00,5.3.0,gachi,squad_4,asari,shottsuru,288,bravo,TRUE,ochiba,5,4,1,8,3,1488,x,266,splatspinner,12,8,4,5,4,1371,x,337,nzap85,9,6,3,9,4,1272,x,349,nautilus47,5,4,1,9,3,999,x,309,kelvin525,14,10,4,9,2,900,x,334,wakaba,13,6,7,4,7,2041,x,181,hotblaster_custom,13,11,2,5,4,1159,x,409,hokusai_hue,4,4,0,4,6,1146,x,64
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,310,bravo,FALSE,nzap85,11,8,3,11,2,1239,a,99,barrelspinner,9,7,2,8,2,733,a-,59,kelvin525,7,4,3,10,2,1085,a+,95,bold_neo,8,7,1,8,4,1533,a+,288,hydra_custom,14,7,7,7,2,1000,a-,106,quadhopper_white,14,12,2,9,3,1285,a+,129,nzap89,10,8,2,7,5,1197,a,350,96gal_deco,9,8,1,4,2,999,a+,138
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,wakaba,20,13,7,8,4,1556,b+,110,splatcharger_becchu,6,5,1,8,3,997,b+,46,nzap85,7,4,3,13,0,830,b,49,heroroller_replica,9,7,2,9,0,752,b+,72,nzap89,12,10,2,8,3,1189,b+,77,splatroller,13,13,0,6,2,1080,b+,395,variableroller_foil,12,12,0,4,5,1274,b-,45,bold,3,1,2,12,0,768,b-,20
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,161,bravo,TRUE,sshooter_becchu,6,6,0,4,2,854,s+,88,bold,5,5,0,6,1,546,s+,83,hissen,5,3,2,7,1,600,s+,67,prime_becchu,2,0,2,2,2,605,s+,138,sharp_neo,3,2,1,4,2,740,s+,60,nzap89,7,6,1,3,3,721,s+,122,bold_7,5,5,0,4,1,725,s+,91,splatscope,7,6,1,3,1,614,s+,90
2020-10-13T14:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,heroslosher_replica,7,5,2,3,2,732,,284,spygadget,2,1,1,3,2,783,,121,nzap85,5,2,3,3,2,813,,26,dualsweeper_custom,8,7,1,3,2,763,,86,52gal_becchu,3,3,0,4,1,654,,105,sharp_neo,6,5,1,3,2,1060,,290,heroroller_replica,3,2,1,5,1,571,,184,hissen_hue,2,2,0,3,2,683,,96
2020-10-13T14:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,dynamo_becchu,2,2,0,4,1,641,,226,bucketslosher,3,2,1,2,4,998,,146,explosher_custom,5,4,1,4,1,953,,304,hydra_custom,1,0,1,4,1,402,,35,explosher,2,0,2,2,2,883,,98,96gal,5,5,0,2,3,852,,59,hydra_custom,5,5,0,2,2,642,,168,hydra_custom,6,4,2,2,2,624,,101
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,66,bravo,TRUE,hissen,1,1,0,2,0,357,b,53,nzap85,0,0,0,3,0,317,b,46,wakaba,0,0,0,2,1,399,b-,13,sshooter,0,0,0,0,0,106,b,42,jetsweeper,4,3,1,0,1,297,b-,20,nzap85,3,3,0,0,1,461,b+,50,sshooter_becchu,1,1,0,1,0,258,b-,15,wakaba,2,0,2,0,1,384,b-,14
2020-10-13T14:00:00+00:00,5.3.0,gachi,squad_2,asari,shottsuru,300,bravo,FALSE,hydra_custom,11,6,5,6,4,936,s+,165,sputtery_hue,15,13,2,10,3,922,a+,132,nzap85,9,3,6,6,5,1130,a,39,nzap85,8,4,4,9,4,1179,s+,126,hydra_custom,15,12,3,6,1,972,x,240,splatroller,12,10,2,8,2,1108,s,58,kelvin525_becchu,8,4,4,6,4,1084,s,116,hissen_hue,7,5,2,6,3,1081,a-,155
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,272,alpha,TRUE,hissen,12,7,5,6,3,1161,b,53,jetsweeper,12,9,3,2,10,1708,b+,198,nzap89,10,7,3,8,1,966,b,34,splatroller_collabo,12,11,1,7,2,666,b+,136,sshooter_becchu,7,4,3,11,3,989,b-,16,96gal,8,6,2,7,4,1032,b,37,furo_deco,1,0,1,10,3,895,b+,27,wakaba,16,13,3,6,4,1352,b+,45
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,167,bravo,TRUE,sshooter_becchu,2,2,0,3,4,1001,s+,88,jetsweeper_custom,5,1,4,4,2,687,s+,332,prime_becchu,4,3,1,4,1,567,s+,67,dualsweeper_custom,2,1,1,3,1,478,s+,166,jetsweeper_custom,6,4,2,0,3,619,s+,161,nzap89,4,3,1,2,2,660,s+,129,dualsweeper_custom,5,4,1,2,3,975,s+,163,52gal_becchu,5,3,2,3,2,749,s+,279
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,79,alpha,TRUE,bold_7,5,5,0,2,0,469,x,238,barrelspinner,5,3,2,1,0,506,x,47,hissen_hue,6,6,0,3,1,407,x,366,splatroller,3,3,0,2,1,299,x,195,splatroller_becchu,2,2,0,4,0,309,x,223,sshooter_becchu,3,3,0,5,0,306,x,187,bold,2,2,0,4,0,202,x,107,furo_deco,1,1,0,4,0,370,x,187
2020-10-13T14:00:00+00:00,5.3.0,gachi,squad_4,asari,manta,320,alpha,FALSE,ochiba,9,7,2,6,2,1215,x,266,nzap85,16,8,8,5,5,1375,x,349,splatspinner,11,7,4,5,4,1243,x,337,nautilus47,9,5,4,4,3,885,x,309,promodeler_pg,10,9,1,7,5,1511,b+,45,splatspinner,8,5,3,10,3,1193,x,206,liter4k,4,4,0,4,4,1227,c,124,splatroller_collabo,3,2,1,7,2,575,b+,48
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,13,8,5,6,5,1409,a,99,jetsweeper,8,8,0,6,4,1166,a+,174,hissen,9,6,3,12,3,839,a-,47,squiclean_a,5,1,4,9,3,700,a,48,barrelspinner_remix,12,6,6,6,2,653,a,63,longblaster_necro,8,6,2,4,4,865,a,60,bold,14,13,1,8,4,1614,a-,188,sshooter_collabo,11,8,3,5,4,909,a+,95
2020-10-13T14:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,dynamo_becchu,4,3,1,1,3,935,,226,bucketslosher,3,1,2,4,2,904,,146,hydra_custom,5,3,2,3,3,778,,101,hydra_custom,3,3,0,4,1,500,,59,bold_neo,4,3,1,3,4,1032,,35,explosher_custom,2,1,1,2,0,884,,304,explosher,3,3,0,3,2,801,,98,hydra_custom,5,5,0,2,1,510,,168
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,303,alpha,FALSE,bold_7,7,4,3,6,3,1433,x,238,screwslosher_becchu,10,8,2,6,2,1282,x,99,dualsweeper_custom,12,9,3,5,4,1246,x,240,rapid_becchu,16,12,4,6,2,1110,x,232,bold,7,5,2,4,4,1489,x,393,sshooter_collabo,10,6,4,14,3,1055,x,103,barrelspinner,7,4,3,7,4,1191,x,172,screwslosher,10,6,4,9,2,1062,x,305
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sshooter_becchu,6,6,0,7,5,1318,s+,88,bold,9,8,1,13,1,1198,s+,233,dualsweeper_custom,5,3,2,5,4,1606,s+,98,sshooter_collabo,10,6,4,7,4,1216,s+,240,sshooter_becchu,9,6,3,3,8,1521,s+,215,quadhopper_black,11,5,6,7,2,1291,s+,161,prime_becchu,13,13,0,6,4,1248,s+,67,sputtery_clear,9,6,3,7,3,1026,s+,60
2020-10-13T14:00:00+00:00,5.3.0,gachi,squad_2,asari,manta,307,alpha,FALSE,hydra_custom,8,5,3,6,2,746,s+,165,sputtery_clear,11,10,1,6,2,989,s+,157,hydra_custom,10,8,2,5,3,841,s+,217,sputtery_hue,7,5,2,9,2,855,a+,132,dynamo,10,8,2,5,4,1174,s+,134,sshooter,10,9,1,5,2,728,s,106,wakaba,8,3,5,8,3,1131,x,124,kelvin525_deco,8,5,3,11,1,703,s+,112
2020-10-13T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,hissen,12,9,3,9,1,926,b,53,prime,10,10,0,2,5,1098,b,17,nzap89,15,12,3,8,2,1157,b+,14,splatcharger,5,4,1,6,1,711,b,18,splatcharger,12,10,2,8,2,790,b-,16,nzap89,7,4,3,8,4,1090,b-,16,furo,7,2,5,11,3,964,b-,17,clashblaster_neo,9,8,1,9,3,645,b+,35
2020-10-13T14:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,dynamo_becchu,5,2,3,6,1,627,,226,explosher,3,2,1,2,4,1154,,98,explosher_custom,2,1,1,4,0,856,,304,hydra_custom,4,3,1,4,1,586,,101,bold_neo,1,0,1,2,5,1090,,35,bucketslosher,8,8,0,1,4,1004,,146,96gal,7,2,5,4,3,837,,59,hydra_custom,9,6,3,1,3,751,,168
