# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,303,alpha,FALSE,nzap85,5,4,1,4,5,1178,a-,105,52gal_becchu,7,6,1,6,5,1156,a-,114,bamboo14mk1,3,3,0,4,7,1459,a+,131,bold,6,4,2,7,6,1777,a+,168,momiji,8,4,4,3,7,1637,a+,55,sshooter_becchu,11,10,1,5,8,1424,a+,213,spygadget_becchu,7,2,5,2,4,1188,a+,72,dualsweeper,6,5,1,7,5,1284,a+,95
2020-10-26T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,ama,315,bravo,FALSE,hydra_custom,14,9,5,10,1,721,x,247,hissen_hue,14,10,4,12,3,995,a,179,herobrush_replica,13,12,1,10,2,688,s,214,longblaster_necro,9,8,1,9,2,868,a-,81,hokusai_becchu,18,12,6,11,3,804,b-,28,sshooter_collabo,17,15,2,10,2,1017,x,103,96gal,16,6,10,9,4,989,b-,33,maneuver,13,8,5,9,4,841,a-,48
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,ajifry,328,bravo,FALSE,nzap85,14,5,9,9,8,1692,x,413,longblaster,12,11,1,9,3,985,x,339,splatroller,7,4,3,7,4,1085,x,424,splatspinner,10,10,0,6,7,1786,x,447,hissen,17,9,8,8,5,1269,x,320,longblaster_necro,14,10,4,6,5,1149,x,460,sshooter_becchu,15,8,7,8,8,1816,x,427,variableroller_foil,8,4,4,8,7,1577,x,272
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,ajifry,127,alpha,TRUE,nzap85,6,6,0,1,1,649,s+,93,dualsweeper_custom,4,4,0,1,2,570,s+,576,explosher,0,0,0,0,2,743,s+,164,barrelspinner_deco,3,0,3,0,3,522,s+,268,promodeler_mg,1,0,1,2,3,759,s+,189,hydra_custom,1,0,1,3,1,394,s+,162,bucketslosher_soda,0,0,0,3,2,525,s+,49,dynamo_tesla,2,2,0,2,2,656,s+,31
2020-10-26T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,hokusai_hue,14,9,5,13,2,711,x,271,hydra_custom,9,5,4,4,4,1011,s+,129,heroroller_replica,9,9,0,10,2,874,s+,42,prime_becchu,6,4,2,8,4,1007,s,123,sharp,15,13,2,8,3,860,s+,177,hissen,14,8,6,8,3,804,x,557,hydra_custom,11,8,3,7,3,770,x,117,jetsweeper_custom,11,6,5,4,2,1255,x,440
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,ajifry,81,alpha,TRUE,furo_deco,3,2,1,0,1,476,x,168,liter4k,0,0,0,0,1,299,x,235,l3reelgun_d,8,7,1,0,2,582,x,272,bold,2,2,0,2,2,419,x,87,variableroller_foil,0,0,0,2,2,460,x,294,dualsweeper_custom,0,0,0,2,1,412,x,369,nzap85,1,1,0,3,0,301,x,442,bucketslosher_soda,1,1,0,4,1,375,x,564
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,272,alpha,TRUE,pablo_hue,7,7,0,6,6,1127,x,300,prime_becchu,11,9,2,5,5,1224,x,331,splatspinner,8,2,6,3,7,1685,x,297,nzap85,8,4,4,5,6,1352,x,338,sharp_neo,7,5,2,4,5,1538,x,159,splatroller_becchu,11,10,1,6,6,1329,x,241,dualsweeper_custom,3,3,0,6,4,1251,x,264,nzap85,5,1,4,6,4,1087,x,213
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,169,alpha,TRUE,l3reelgun_d,7,5,2,1,2,739,a,99,hissen_hue,7,6,1,4,3,825,a-,132,sharp_neo,6,5,1,4,1,741,a-,72,sshooter,6,4,2,5,0,531,a-,45,nzap89,5,4,1,5,3,568,a-,113,bold,6,5,1,8,2,609,a-,133,sshooter_collabo,6,4,2,2,1,853,a,192,dualsweeper_custom,3,1,2,5,2,779,a-,120
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,spygadget,6,3,3,6,6,1338,x,632,promodeler_pg,8,6,2,8,6,1466,x,245,squiclean_b,8,7,1,4,7,1384,x,88,ochiba,5,4,1,6,7,1418,x,378,campingshelter_camo,7,4,3,2,5,1261,x,320,bold_7,12,10,2,6,5,1519,x,363,sharp,6,5,1,8,4,1207,x,161,nzap85,10,5,5,4,6,1506,x,77
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,sshooter_collabo,10,6,4,8,2,927,b+,127,explosher,7,6,1,8,7,1451,b+,39,momiji,6,3,3,8,4,1184,b-,46,sputtery_clear,9,7,2,7,6,1337,b,47,dualsweeper_custom,6,5,1,3,4,1346,b-,27,nzap85,11,7,4,5,4,1152,b-,130,hissen_hue,11,6,5,7,3,1080,b,107,splatroller,13,13,0,7,3,1010,b-,131
2020-10-26T14:00:00+00:00,5.3.0,gachi,squad_2,yagura,ama,300,alpha,FALSE,variableroller_foil,6,5,1,7,5,1064,x,439,rapid_becchu,17,14,3,6,2,1050,x,198,parashelter_sorella,16,14,2,8,4,1051,x,432,wakaba,14,6,8,5,7,1480,s+,171,heroroller_replica,14,11,3,13,2,824,x,436,52gal_becchu,13,11,2,8,3,1103,s+,90,nzap85,8,4,4,9,3,1247,s,48,dualsweeper_custom,1,0,1,9,3,1153,a+,386
2020-10-26T14:00:00+00:00,5.3.0,gachi,squad_2,yagura,ama,120,bravo,TRUE,ochiba,2,0,2,6,0,477,x,201,nzap85,6,5,1,4,2,592,x,363,pablo,3,2,1,2,3,733,x,404,nova,1,1,0,5,1,377,s+,199,screwslosher_becchu,7,5,2,1,3,572,x,350,hotblaster,6,6,0,3,2,461,x,257,nautilus79,4,4,0,1,1,445,s+,202,h3reelgun_cherry,2,2,0,3,3,562,x,162
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,furo_deco,4,2,2,3,5,1649,x,168,variableroller_foil,7,4,3,6,4,1084,x,294,dualsweeper_custom,9,6,3,6,4,1360,x,229,sshooter_collabo,22,21,1,5,4,1130,x,425,hissen_hue,10,9,1,7,6,1340,x,297,sshooter_becchu,6,5,1,12,5,1365,x,219,dualsweeper_custom,2,2,0,6,4,1115,x,357,campingshelter_camo,7,4,3,8,3,1255,x,146
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,wakaba,7,2,5,3,7,1643,s+,217,jetsweeper,6,4,2,3,7,1542,s+,386,splatroller_collabo,12,12,0,6,2,1073,s+,275,sharp_neo,12,11,1,9,2,1472,s+,53,bold,9,6,3,10,5,1443,s+,268,barrelspinner_remix,6,5,1,6,8,1508,s+,32,promodeler_mg,5,2,3,5,5,1731,s+,139,hotblaster,10,8,2,8,4,1008,s+,69
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,ajifry,291,alpha,TRUE,nzap85,6,4,2,4,6,1764,s+,93,hydra_custom,5,3,2,1,5,1175,s+,162,pablo,4,4,0,5,6,1477,s+,186,prime_becchu,12,9,3,3,5,1394,s+,177,wakaba,4,1,3,10,5,1341,s+,22,barrelspinner_deco,8,6,2,3,10,1440,s+,268,nzap83,4,3,1,2,9,1805,s+,128,liter4k_scope,3,3,0,5,6,1199,s+,309
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,169,bravo,TRUE,hydra_custom,5,3,2,3,3,598,s+,169,screwslosher_becchu,4,4,0,2,2,822,s+,25,nzap89,1,1,0,3,5,958,s+,380,pablo_permanent,6,3,3,4,5,878,s+,37,heroroller_replica,3,3,0,3,2,674,s+,88,dualsweeper_custom,7,7,0,1,3,1046,s+,263,hydra_custom,2,0,2,3,2,585,s+,438,hissen_hue,3,2,1,4,2,767,s+,198
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,233,alpha,TRUE,nzap85,4,2,2,4,4,964,a-,105,hokusai_becchu,15,13,2,2,4,1011,a+,105,kelvin525,12,11,1,2,5,939,a+,93,sharp_neo,4,2,2,4,5,1071,a,252,sputtery_clear,5,5,0,9,2,784,a,487,variableroller_foil,2,2,0,4,6,1199,a,106,jetsweeper,2,2,0,6,5,1089,a+,202,hissen,7,3,4,9,2,634,a,159
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,268,alpha,TRUE,hissen,17,13,4,7,4,1072,a+,59,nzap89,10,8,2,5,4,969,a+,57,sputtery_clear,9,6,3,7,2,771,a+,62,barrelspinner_remix,9,7,2,9,3,882,a+,30,sputtery,14,13,1,6,2,1111,a+,54,splatcharger,5,5,0,6,3,722,a-,38,promodeler_mg,3,2,1,10,3,1085,a-,27,splatroller_collabo,9,8,1,12,2,708,a-,40
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,133,alpha,TRUE,dualsweeper_custom,5,5,0,0,2,593,s,210,sharp_neo,5,4,1,1,2,725,s,176,momiji,2,1,1,2,3,661,s,252,hokusai_becchu,6,3,3,0,2,625,s,65,momiji,1,0,1,3,3,834,s,155,liter4k_scope,1,1,0,1,3,770,s,134,bold,1,1,0,6,1,504,s,109,promodeler_mg,1,1,0,4,1,640,s,63
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,ajifry,311,bravo,FALSE,l3reelgun_d,3,2,1,4,5,1388,a,99,splatroller,13,13,0,5,5,1204,a-,69,barrelspinner_remix,9,8,1,5,5,1113,a,54,bold_7,4,3,1,7,5,1394,a,65,hissen_hue,9,7,2,10,6,1403,a-,132,splatroller,8,6,2,7,2,922,a,105,dualsweeper,4,3,1,5,7,1600,a-,170,prime_becchu,8,5,3,4,5,1219,a,94
2020-10-26T14:00:00+00:00,5.3.0,gachi,squad_2,yagura,ama,174,alpha,TRUE,ochiba,8,4,4,4,3,744,x,201,prime_becchu,12,11,1,3,3,860,x,220,nova,8,8,0,4,3,649,s+,199,kugelschreiber_hue,6,3,3,3,2,580,x,147,barrelspinner_remix,6,2,4,6,2,618,x,108,hissen,6,6,0,6,1,605,x,388,hissen,4,4,0,7,1,684,a-,349,hissen_hue,2,1,1,7,1,508,x,229
2020-10-26T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,gangaze,306,alpha,FALSE,hydra_custom,15,9,6,5,3,911,x,247,hissen_hue,11,10,1,8,4,1046,a,179,longblaster_necro,11,8,3,9,2,734,a-,81,herobrush_replica,10,7,3,11,1,648,s,214,pablo,11,10,1,8,3,983,a+,187,prime_becchu,11,9,2,8,2,811,a+,72,heroroller_replica,10,10,0,11,1,693,s+,198,nzap89,9,4,5,7,6,1218,a,111
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,nzap85,11,5,6,5,8,1687,x,413,sharp,3,3,0,5,7,1270,x,421,explosher_custom,7,4,3,2,4,1413,x,286,kugelschreiber_hue,12,9,3,4,5,1863,x,553,bamboo14mk1,4,4,0,3,8,1878,x,247,nzap85,9,4,5,5,6,1219,x,267,sshooter_becchu,5,3,2,5,7,1592,x,393,campingshelter_camo,5,5,0,8,3,1304,x,360
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,ajifry,140,alpha,TRUE,hydra_custom,5,4,1,2,2,416,s+,169,dualsweeper_custom,6,5,1,1,1,609,s+,75,momiji,2,2,0,2,3,713,s+,113,nzap85,4,1,3,2,1,675,s+,196,nzap89,2,2,0,3,4,794,s+,372,nzap85,2,1,1,3,3,599,s+,289,screwslosher_becchu,1,1,0,2,1,463,s+,25,jetsweeper,4,3,1,4,3,601,s+,31
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,146,bravo,TRUE,splatroller,4,3,1,5,1,545,x,318,nzap85,2,0,2,4,4,982,x,156,bottlegeyser_foil,5,3,2,3,1,508,x,305,barrelspinner_remix,2,2,0,2,3,874,x,239,heromaneuver_replica,6,3,3,3,3,674,x,229,barrelspinner_remix,2,2,0,1,3,647,x,136,promodeler_rg,4,4,0,2,4,823,x,274,nzap85,5,5,0,2,3,766,x,203
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,250,bravo,TRUE,dualsweeper_custom,2,2,0,8,3,912,s,210,hissen,5,4,1,7,4,714,s,98,nzap89,4,4,0,6,6,1237,s,71,barrelspinner_remix,5,4,1,6,6,1424,s,158,sharp_neo,8,6,2,5,4,1295,s,176,bucketslosher,4,4,0,4,5,1347,s,64,heroroller_replica,13,12,1,5,2,685,s,138,kugelschreiber_hue,9,5,4,0,4,1035,s,196
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,ajifry,241,bravo,TRUE,furo_deco,4,1,3,4,4,1317,x,168,kelvin525,7,6,1,8,2,821,x,387,spygadget_becchu,9,5,4,4,5,1193,x,192,barrelspinner_remix,4,4,0,8,2,1000,x,308,variableroller_foil,4,4,0,3,5,1149,x,294,sshooter_collabo,10,9,1,4,4,1085,x,183,splatspinner_becchu,7,5,2,4,3,1130,x,198,kelvin525_becchu,7,6,1,5,3,971,x,171
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,ajifry,300,bravo,FALSE,wakaba,8,5,3,3,9,2062,s+,217,sharp_neo,4,4,0,7,2,1386,s+,53,parashelter,7,5,2,4,5,1348,s+,48,liter4k,2,1,1,4,4,1155,s+,121,jetsweeper,9,7,2,2,10,2005,s+,386,barrelspinner_remix,5,4,1,2,11,2007,s+,32,ochiba,4,3,1,4,6,1605,s+,95,splatroller,5,4,1,7,4,847,s+,58
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,ajifry,300,alpha,FALSE,nzap85,13,10,3,5,6,1548,s+,93,hydra_custom,9,8,1,2,5,1223,s+,157,furo,5,2,3,2,7,2026,s+,300,furo_deco,7,6,1,9,6,1387,s+,305,furo_deco,4,3,1,7,7,1839,s+,254,hydra_custom,4,4,0,6,4,1059,s+,162,furo,6,6,0,9,5,1563,s+,294,barrelspinner_deco,7,5,2,4,10,1605,s+,268
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,ajifry,244,alpha,TRUE,nzap85,10,7,3,2,4,1081,a-,105,wakaba,9,2,7,0,6,1209,a,789,dynamo_tesla,4,4,0,4,4,988,a-,81,sharp_neo,8,8,0,1,6,1747,a-,236,explosher,2,2,0,3,3,1269,a-,97,bold,2,2,0,4,7,1576,a-,131,nzap83,4,3,1,10,1,697,a,40,variableroller_foil,1,0,1,4,7,1374,a-,71
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,ajifry,181,bravo,TRUE,sshooter_collabo,5,4,1,2,2,889,b+,127,wakaba,6,4,2,5,4,960,b,46,promodeler_mg,4,2,2,4,5,1388,b-,138,splatroller,2,2,0,1,3,652,b-,87,dynamo_tesla,2,2,0,4,2,691,b,123,wakaba,5,2,3,2,5,1169,b,41,sharp_neo,7,6,1,4,3,954,b+,88,momiji,3,2,1,2,3,929,b,198
2020-10-26T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,gangaze,210,alpha,TRUE,variableroller_foil,8,6,2,3,5,917,x,439,spygadget_becchu,15,6,9,3,4,834,x,229,longblaster_necro,14,9,5,4,3,642,x,432,sshooter_collabo,8,8,0,4,4,805,x,269,carbon_deco,7,6,1,8,0,357,a-,150,explosher_custom,5,1,4,5,1,779,x,271,bucketslosher_deco,4,4,0,8,2,782,x,391,prime_becchu,4,3,1,8,1,738,x,472
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,ajifry,165,alpha,TRUE,wakaba,5,1,4,2,4,922,x,396,splatspinner,4,3,1,2,3,865,x,235,screwslosher_becchu,9,8,1,3,1,608,x,515,liter4k_custom,3,3,0,1,2,553,x,255,nautilus47,3,3,0,3,0,455,x,285,dynamo_becchu,1,1,0,2,3,753,x,297,screwslosher_becchu,3,1,2,5,1,750,x,488,quadhopper_black,3,3,0,5,1,588,x,455
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,hydra_custom,13,8,5,6,4,1048,s+,169,nzap85,10,9,1,5,5,1032,s+,125,dualsweeper_custom,4,1,3,7,4,1315,s+,75,wakaba,9,5,4,7,8,1567,s+,135,heroroller_replica,8,8,0,7,3,1058,s+,88,kelvin525,11,8,3,9,2,1057,s+,28,prime_collabo,9,7,2,6,5,1138,s+,90,hydra_custom,5,2,3,1,7,1586,s+,164
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,205,alpha,TRUE,bold_7,11,9,2,2,5,1071,x,242,dualsweeper_custom,4,2,2,1,3,907,x,472,sshooter_becchu,12,8,4,1,5,1137,x,269,nzap85,14,6,8,3,4,1016,x,530,sputtery_clear,1,1,0,9,1,717,x,125,furo,1,1,0,4,5,1039,x,124,nzap85,5,3,2,8,2,987,x,152,96gal,2,2,0,4,5,1216,x,211
2020-10-26T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,gangaze,267,alpha,TRUE,screwslosher,6,5,1,3,5,920,x,210,longblaster_necro,20,17,3,4,5,921,x,251,nzap85,14,5,9,2,7,1272,x,44,splatroller,7,6,1,6,2,960,x,420,hydra_custom,6,4,2,7,3,781,s+,186,sharp_neo,6,6,0,10,1,945,x,99,variableroller_foil,4,2,2,7,7,1395,x,144,splatroller_collabo,3,2,1,9,0,415,s+,161
2020-10-26T14:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,momiji,4,2,2,4,3,1149,,66,hissen_hue,2,1,1,2,3,970,,43,sharp,9,8,1,2,4,875,,198,kelvin525_becchu,8,3,5,1,3,852,,42,nzap85,5,5,0,5,3,1112,,75,pablo,3,3,0,2,2,942,,47,splatcharger_becchu,1,0,1,4,2,820,,26,nautilus47,1,1,0,3,1,646,,111
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,130,bravo,TRUE,hissen,5,5,0,4,2,477,a+,59,herocharger_replica,0,0,0,3,1,309,a-,33,promodeler_pg,0,0,0,4,1,453,a-,41,campingshelter,3,3,0,4,1,425,a-,33,hokusai_becchu,7,4,3,2,0,439,a-,39,furo,4,3,1,1,2,529,a,134,screwslosher_becchu,7,4,3,2,1,376,a-,56,promodeler_rg,4,3,1,3,2,507,a,83
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,172,bravo,TRUE,l3reelgun_d,3,2,1,5,3,759,a-,99,splatcharger,2,2,0,2,2,506,a,49,bold_neo,1,1,0,5,4,755,a-,68,nzap89,3,2,1,1,4,786,a+,75,96gal_deco,5,5,0,3,2,596,a-,52,sshooter_becchu,4,3,1,1,4,855,a+,169,hissen,3,1,2,1,2,659,a,95,sharp_neo,4,4,0,2,2,637,a-,79
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,ajifry,206,bravo,TRUE,wakaba,5,1,4,4,4,909,a,86,nzap83,5,4,1,3,6,1457,a+,107,nzap89,4,4,0,3,5,1086,a,275,sputtery,4,4,0,7,2,805,a+,277,furo_deco,5,4,1,2,4,1170,a-,234,momiji,2,1,1,4,3,944,a+,228,bold,8,7,1,3,4,1034,a+,115,nzap85,6,5,1,4,4,1124,a+,47
2020-10-26T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,ama,222,alpha,TRUE,hydra_custom,14,10,4,5,2,622,x,247,herobrush_replica,15,10,5,6,3,626,s,214,hissen_hue,11,6,5,6,2,625,a,179,longblaster_necro,8,6,2,8,1,523,a-,81,hissen,9,6,3,11,1,550,c+,42,squiclean_g,8,8,0,6,2,516,s+,126,splatcharger,7,7,0,6,2,550,x,58,nzap85,5,4,1,9,3,705,a-,55
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,ajifry,315,bravo,FALSE,nzap85,13,9,4,5,7,1770,x,413,splatscope_collabo,6,6,0,4,4,1283,x,389,parashelter_sorella,9,5,4,4,6,1639,x,334,wakaba,8,2,6,5,7,1472,x,347,campingshelter_camo,4,2,2,8,5,1257,x,292,nzap85,8,3,5,6,7,1817,x,641,l3reelgun_d,12,10,2,4,6,1291,x,263,sharp_neo,3,3,0,4,6,1760,x,537
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,ajifry,313,bravo,FALSE,splatroller,7,6,1,10,3,1188,x,318,sharp,10,7,3,6,8,1641,x,293,dynamo_tesla,7,4,3,4,5,1490,x,240,campingshelter_camo,9,8,1,10,5,1272,x,183,nzap85,13,8,5,7,6,1356,x,269,momiji,10,9,1,8,7,1690,x,373,splatscope_collabo,8,7,1,5,4,1052,x,564,variableroller_foil,9,6,3,5,9,1799,x,114
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,ajifry,248,bravo,TRUE,spygadget,6,5,1,7,3,1003,x,633,variableroller_foil,3,2,1,3,9,1549,x,214,dualsweeper_custom,8,6,2,5,5,1179,x,264,nzap85,4,2,2,8,4,1059,x,345,promodeler_pg,9,8,1,2,7,1669,x,360,maneuver_collabo,5,4,1,4,4,981,x,177,nzap85,8,5,3,6,2,1065,x,108,nautilus79,6,6,0,3,2,903,x,144
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,ajifry,270,alpha,TRUE,nzap85,7,3,4,5,4,1141,s+,432,prime_becchu,7,5,2,5,3,793,s+,111,barrelspinner_remix,7,5,2,3,4,1136,s+,106,wakaba,14,6,8,2,9,1900,s+,208,jetsweeper,10,5,5,5,6,1174,s+,106,screwslosher_becchu,5,4,1,5,4,1185,s+,83,nzap89,4,3,1,6,6,1289,s+,87,momiji,4,3,1,3,6,1588,s+,105
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,ajifry,182,bravo,TRUE,dualsweeper_custom,3,1,2,2,3,816,s,210,prime,3,3,0,3,2,756,s,26,explosher,3,2,1,1,3,932,s,188,heroroller_replica,3,3,0,5,2,578,s,135,jetsweeper,0,0,0,2,4,851,s,64,prime_becchu,1,1,0,2,3,726,s,168,hissen,8,6,2,4,2,567,s,77,variableroller_foil,5,4,1,1,5,1185,s,134
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,ajifry,267,bravo,TRUE,furo_deco,1,1,0,4,3,1418,x,168,pablo,3,3,0,9,4,1151,x,262,variableroller_foil,3,3,0,6,8,1501,x,101,dynamo_becchu,4,3,1,6,5,1231,x,233,variableroller_foil,7,6,1,1,8,1665,x,294,kelvin525_becchu,11,8,3,3,5,1304,x,171,splatcharger_becchu,8,8,0,2,4,880,x,267,pablo_permanent,8,3,5,4,6,1464,x,311
2020-10-26T14:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,promodeler_rg,4,3,1,5,4,1190,,131,bucketslosher_soda,10,7,3,5,2,821,,400,prime_collabo,4,4,0,3,1,772,,316,nautilus47,3,3,0,3,2,722,,175,variableroller_foil,5,4,1,3,5,1193,,171,campingshelter_camo,4,4,0,4,2,973,,245,rapid_becchu,7,5,2,4,2,756,,251,soytuber_custom,3,3,0,6,1,734,,462
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,ajifry,274,alpha,TRUE,sshooter_collabo,10,9,1,5,2,1071,b+,127,wakaba,12,7,5,5,7,1398,b,74,dualsweeper,2,2,0,2,5,1336,b+,70,furo,4,3,1,7,3,986,b-,36,nzap89,4,3,1,3,6,1125,b,118,dualsweeper_custom,5,4,1,3,5,1509,b+,94,sshooter_becchu,6,5,1,7,5,1178,b,94,bold_neo,8,7,1,8,6,1120,b-,129
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,nzap89,9,8,1,7,4,1190,a-,36,bold,6,6,0,9,4,1186,a-,48,variableroller_foil,4,4,0,7,3,1092,a-,56,furo_deco,3,2,1,4,6,1566,a,98,bold,7,7,0,2,8,1825,a-,155,sshooter_becchu,9,5,4,4,6,1202,a-,159,dynamo_becchu,6,6,0,7,5,1260,a-,51,hissen,12,9,3,8,3,1040,a-,97
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,236,bravo,TRUE,wakaba,8,5,3,8,4,1073,x,396,liter4k_scope,6,5,1,3,5,1168,x,209,splatspinner,4,1,3,6,3,979,x,235,nzap85,5,5,0,7,3,943,x,124,sshooter,15,12,3,5,3,864,x,213,dynamo_becchu,7,4,3,2,4,1157,x,297,wakaba,9,5,4,5,3,1206,x,282,liter4k_custom,4,3,1,4,4,1050,x,256
2020-10-26T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,ama,304,alpha,FALSE,variableroller_foil,14,11,3,3,8,1616,x,439,spygadget_becchu,16,8,8,6,5,1262,x,229,sshooter_collabo,13,10,3,9,4,1099,x,269,longblaster_necro,8,5,3,10,2,836,x,432,prime_becchu,14,14,0,9,3,1143,x,282,bold_neo,8,7,1,10,7,1601,s,45,nzap85,8,3,5,10,4,1064,x,139,splatscope,4,4,0,5,3,903,s+,315
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,wakaba,2,0,2,6,6,1541,s+,217,liter4k,2,2,0,1,7,1714,s+,183,variableroller_foil,1,1,0,5,9,1674,s+,62,prime_becchu,1,1,0,8,3,978,s+,95,liter4k_scope,6,5,1,0,8,1881,s+,173,nzap85,8,4,4,1,7,1803,s+,54,carbon_deco,9,9,0,3,4,1045,s+,212,rapid_becchu,3,2,1,0,6,1103,s+,201
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,73,alpha,TRUE,hissen,4,4,0,1,1,389,a+,59,prime_becchu,3,1,2,1,1,220,a+,25,heromaneuver_replica,2,2,0,2,1,275,a+,44,promodeler_pg,0,0,0,1,2,605,a-,34,furo_deco,2,2,0,3,0,297,a,24,dualsweeper_custom,0,0,0,1,0,136,a+,127,sputtery_clear,1,0,1,1,1,221,a-,38,promodeler_mg,3,3,0,2,3,681,a+,99
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,303,alpha,FALSE,nzap85,11,3,8,3,6,1311,a-,105,hissen_hue,18,17,1,6,5,1576,a+,45,heromaneuver_replica,6,4,2,9,4,1229,a-,65,52gal_becchu,7,7,0,8,5,1010,a,53,sharp_neo,8,7,1,6,6,1840,a-,236,nzap85,10,6,4,9,4,1108,a,41,carbon_deco,4,4,0,8,7,1287,a,309,longblaster,9,9,0,8,4,1017,a,44
2020-10-26T14:00:00+00:00,5.3.0,gachi,standard,area,ajifry,143,alpha,TRUE,l3reelgun_d,5,3,2,0,2,683,a-,99,sshooter_collabo,7,5,2,1,3,727,a+,72,nzap85,5,2,3,2,2,723,a,66,prime_becchu,4,4,0,3,2,470,a,68,sharp_neo,0,0,0,4,1,604,a-,79,sshooter_becchu,2,1,1,4,2,600,a+,169,nzap85,2,1,1,2,3,681,a+,338,furo,5,4,1,4,2,775,a,62
