# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-23T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,hydra_custom,5,4,1,4,1,530,,247,liter4k,2,1,1,0,3,921,,134,dualsweeper,3,1,2,5,2,841,,78,soytuber_custom,5,5,0,3,2,771,,277,nzap89,5,5,0,1,5,1145,,81,splatcharger,5,5,0,2,2,699,,190,splatspinner,1,1,0,4,2,695,,133,l3reelgun_d,1,1,0,4,1,640,,39
2020-10-23T14:00:00+00:00,5.3.0,gachi,squad_4,area,anchovy,98,bravo,TRUE,prime_becchu,2,2,0,4,1,324,s+,192,furo_deco,4,3,1,3,2,673,a-,279,nzap85,1,1,0,3,1,375,a+,87,sputtery_clear,0,0,0,2,1,371,a-,152,hissen_hue,5,4,1,3,1,347,s,70,nzap89,4,3,1,1,1,372,a,81,sharp_neo,4,3,1,1,1,405,a,83,prime_collabo,3,2,1,1,0,506,a+,70
2020-10-23T14:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,310,bravo,FALSE,h3reelgun_d,6,4,2,3,7,1681,x,630,bold,8,6,2,9,1,1275,x,473,splatroller,10,8,2,9,2,857,x,219,hydra_custom,10,4,6,5,4,916,x,297,nzap85,12,5,7,4,6,1552,x,293,squiclean_g,10,7,3,6,4,1168,x,208,bold,6,4,2,8,5,1426,x,773,hydra_custom,11,10,1,4,3,826,x,173
2020-10-23T14:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,jetsweeper,8,6,2,1,4,1031,,395,variableroller_foil,3,2,1,3,3,703,,228,96gal_deco,3,3,0,3,3,891,,154,spygadget,10,6,4,2,5,1064,,173,maneuver,5,3,2,6,1,794,,171,momiji,2,2,0,5,3,990,,149,ochiba,1,1,0,3,1,680,,372,momiji,3,3,0,3,4,1216,,193
2020-10-23T14:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,dynamo_becchu,1,1,0,4,2,863,,186,bold,2,2,0,5,2,861,,66,sharp_neo,5,5,0,5,2,826,,43,splatscope,9,6,3,4,2,568,,193,96gal,5,5,0,4,3,948,,466,splatcharger_becchu,5,4,1,3,2,724,,113,longblaster_necro,6,4,2,2,2,711,,197,bold_7,6,5,1,5,1,664,,383
2020-10-23T14:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,140,alpha,TRUE,momiji,8,7,1,3,3,814,x,209,furo_deco,4,1,3,4,1,689,x,383,96gal,6,3,3,3,2,603,x,287,hydra_custom,8,7,1,2,1,679,x,180,dualsweeper_custom,4,1,3,5,1,574,x,128,nzap85,5,5,0,6,0,564,x,258,wakaba,8,5,3,3,4,813,x,238,liter4k,2,1,1,4,2,605,x,82
2020-10-23T14:00:00+00:00,5.3.0,gachi,squad_4,area,anchovy,255,bravo,TRUE,soytuber,3,3,0,7,2,806,x,434,soytuber_custom,9,9,0,4,4,1020,x,225,liter4k_scope,7,5,2,5,5,1274,x,296,sharp,6,5,1,8,3,873,s+,198,dynamo_tesla,12,10,2,5,6,1322,x,326,wakaba,12,6,6,3,5,1359,s+,111,screwslosher_becchu,6,4,2,7,3,853,s+,196,parashelter_sorella,6,4,2,7,3,807,x,141
2020-10-23T14:00:00+00:00,5.3.0,gachi,squad_2,area,tachiuo,180,alpha,TRUE,furo,5,5,0,2,3,924,x,167,nautilus79,8,6,2,3,2,484,x,73,furo,6,4,2,1,3,787,a+,224,explosher,3,2,1,1,2,757,x,138,splatroller,5,4,1,4,2,482,s+,217,maneuver,3,2,1,5,3,872,s,72,jetsweeper,1,1,0,4,3,751,b+,27,campingshelter,0,0,0,5,3,632,s+,212
2020-10-23T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,305,bravo,FALSE,prime_becchu,11,8,3,8,3,1216,a+,112,kugelschreiber_hue,12,5,7,4,4,1351,a+,111,ochiba,10,7,3,10,3,1049,a,41,nzap85,9,7,2,10,1,1134,a,125,bold,9,7,2,6,5,1255,a-,47,dualsweeper_custom,12,9,3,7,3,1005,a,50,jetsweeper,8,6,2,6,7,1440,a,190,52gal_becchu,13,9,4,8,3,1008,a+,309
2020-10-23T14:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,99,bravo,TRUE,sshooter,3,1,2,4,0,320,s+,143,bold_7,4,3,1,4,1,334,s+,24,prime_becchu,5,5,0,3,1,438,s+,95,splatspinner,2,1,1,3,1,346,s+,72,sharp,1,0,1,3,0,336,s+,369,hokusai,4,1,3,2,1,397,s+,139,prime_becchu,8,8,0,3,1,506,s+,357,prime_becchu,6,5,1,2,1,430,s+,71
2020-10-23T14:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,herospinner_replica,5,2,3,6,4,1280,x,200,nautilus79,8,7,1,6,3,1109,x,558,quadhopper_black,12,7,5,11,1,1027,x,407,nova,10,10,0,5,3,933,x,253,nzap85,12,8,4,6,6,1335,x,240,hydra_custom,10,9,1,8,2,684,x,418,screwslosher_becchu,11,7,4,6,4,1301,x,260,barrelspinner_remix,5,4,1,7,3,918,x,396
2020-10-23T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,268,bravo,TRUE,nzap85,9,5,4,7,3,1047,a,99,hissen,5,4,1,9,3,763,a,96,longblaster_necro,11,9,2,6,5,977,a,247,bold,2,2,0,12,0,512,a+,109,clashblaster_neo,14,13,1,8,1,1020,a+,112,heroroller_replica,8,8,0,5,3,660,a,89,prime_becchu,7,5,2,5,3,825,a+,99,bold_7,12,7,5,4,1,996,a+,85
2020-10-23T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,13,11,2,5,3,1199,s+,533,dynamo_tesla,8,4,4,4,4,907,s+,122,wakaba,9,6,3,10,4,1325,s+,99,sharp_neo,12,9,3,7,3,1226,s+,35,promodeler_pg,10,6,4,10,5,1304,s+,124,jetsweeper,13,9,4,8,5,1367,s+,264,dualsweeper,6,4,2,7,3,946,s+,117,nzap85,8,6,2,6,4,1291,s+,348
2020-10-23T14:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,4,2,2,2,3,1195,,64,nzap89,2,2,0,3,3,882,,82,heroshooter_replica,6,6,0,4,2,712,,335,sshooter_collabo,5,4,1,4,1,699,,441,sshooter,4,2,2,3,4,982,,255,variableroller_foil,4,4,0,3,4,981,,78,splatspinner,1,1,0,3,3,882,,359,dynamo_tesla,6,6,0,5,1,740,,175
2020-10-23T14:00:00+00:00,5.3.0,gachi,squad_4,area,tachiuo,87,bravo,TRUE,nzap85,1,0,1,3,1,405,x,333,96gal,3,2,1,3,2,440,x,285,dynamo_tesla,3,1,2,2,2,406,x,239,rapid_becchu,3,2,1,1,1,269,x,199,sputtery,3,2,1,1,2,426,x,395,promodeler_mg,3,2,1,0,2,484,x,227,nautilus79,3,2,1,0,1,373,x,304,quadhopper_black,2,1,1,4,0,349,x,454
2020-10-23T14:00:00+00:00,5.3.0,gachi,squad_4,area,tachiuo,312,alpha,FALSE,prime_becchu,6,5,1,8,2,819,s+,192,sputtery_clear,11,9,2,2,6,1156,a-,152,nzap85,8,5,3,9,4,916,a+,87,furo_deco,6,4,2,6,5,1553,a-,279,nzap85,16,11,5,5,4,1351,s,215,prime_collabo,9,8,1,7,4,962,a,70,splatspinner,5,4,1,9,3,1036,a,70,jetsweeper_custom,5,2,3,4,3,801,a-,83
2020-10-23T14:00:00+00:00,5.3.0,gachi,squad_2,area,tachiuo,279,bravo,TRUE,kugelschreiber_hue,4,3,1,5,5,1252,x,241,longblaster_necro,5,4,1,9,3,701,s+,175,bold_7,4,4,0,9,3,984,a-,139,wakaba,3,2,1,6,5,1462,s+,157,sputtery_clear,13,13,0,7,3,966,x,216,wakaba,10,6,4,2,6,1211,x,108,furo_deco,8,5,3,3,4,1366,a+,62,variableroller_foil,6,5,1,3,6,1265,s+,118
2020-10-23T14:00:00+00:00,5.3.0,gachi,squad_4,area,anchovy,85,bravo,TRUE,nzap85,0,0,0,2,1,468,a+,112,sputtery_clear,1,1,0,4,1,346,s+,83,kugelschreiber_hue,0,0,0,3,1,315,b-,49,momiji,0,0,0,3,1,380,b,48,prime_becchu,7,7,0,0,1,422,s,64,splatspinner,6,5,1,1,1,433,a-,110,hydra_custom,4,0,4,0,1,243,b-,43,momiji,1,0,1,0,2,442,a-,29
2020-10-23T14:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,269,bravo,TRUE,bold_7,7,7,0,8,4,1354,x,241,sshooter_collabo,14,11,3,7,3,896,x,289,squiclean_g,1,1,0,10,2,876,x,360,96gal,9,5,4,5,6,1228,x,91,wakaba,7,5,2,7,3,1274,x,286,bold,10,8,2,9,3,1143,x,357,explosher_custom,8,2,6,6,1,1018,x,68,nautilus79,17,14,3,2,4,1171,x,180
2020-10-23T14:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,57,alpha,TRUE,momiji,2,0,2,1,1,297,x,210,quadhopper_black,5,3,2,1,1,300,x,141,96gal,3,3,0,1,1,294,x,287,hydra_custom,3,3,0,1,0,268,x,180,dualsweeper_custom,0,0,0,2,0,241,x,128,wakaba,2,2,0,2,1,338,x,238,nzap85,0,0,0,3,0,0,x,258,liter4k,2,2,0,2,0,212,x,82
2020-10-23T14:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,301,bravo,FALSE,splatroller,10,8,2,6,3,1000,s,366,splatroller_becchu,20,20,0,5,3,1316,s,128,nzap89,7,4,3,8,5,1254,s,105,sputtery_clear,9,6,3,8,2,937,s,190,heroroller_replica,14,14,0,11,1,733,s,372,liter4k,3,2,1,4,2,996,s,49,bold,10,6,4,13,3,1038,s,259,momiji,8,5,3,10,5,1561,s,149
2020-10-23T14:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,10,7,3,2,2,656,,247,wakaba,12,8,4,2,3,1009,,74,bucketslosher,8,5,3,1,3,915,,5,hissen,2,0,2,3,2,593,,66,nzap85,3,3,0,5,3,1033,,115,nzap85,1,1,0,4,0,762,,108,hotblaster,4,3,1,5,1,572,,32,splatspinner,1,1,0,6,0,533,,133
2020-10-23T14:00:00+00:00,5.3.0,gachi,squad_2,area,anchovy,207,bravo,TRUE,dualsweeper,2,2,0,4,5,1127,x,625,dynamo_tesla,6,3,3,5,4,914,x,324,sputtery_clear,2,1,1,11,0,468,x,295,heromaneuver_replica,6,6,0,3,5,1022,x,327,sshooter_becchu,7,7,0,4,5,1102,x,467,splatroller,7,3,4,4,2,584,x,450,liter4k,11,9,2,1,4,1058,x,136,nzap85,8,4,4,3,3,1059,x,395
2020-10-23T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,307,alpha,FALSE,sshooter,9,7,2,10,1,1048,s+,143,barrelspinner_remix,11,8,3,8,2,1030,s+,108,quadhopper_black,10,9,1,9,2,1287,s+,142,campingshelter_camo,7,6,1,7,4,1287,s+,198,sshooter_collabo,8,6,2,10,2,1107,s+,91,nzap85,13,8,5,10,2,1205,s+,275,explosher_custom,19,11,8,6,3,1297,s+,479,splatspinner,12,7,5,5,5,1322,s+,72
2020-10-23T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,FALSE,jetsweeper,3,2,1,0,5,1183,,395,variableroller_foil,7,7,0,1,4,959,,228,sshooter,8,7,1,1,4,912,,173,nzap85,5,2,3,1,4,1091,,193,96gal_deco,2,2,0,7,3,958,,154,momiji,0,0,0,5,3,1139,,149,ochiba,2,1,1,5,1,777,,372,sshooter,1,0,1,1,0,817,,157
2020-10-23T14:00:00+00:00,5.3.0,gachi,squad_2,area,anchovy,300,alpha,FALSE,furo,9,5,4,8,3,1031,x,167,prime_becchu,14,12,2,4,5,1327,x,72,furo_deco,9,5,4,7,4,1547,s+,71,furo,8,7,1,5,5,1292,a+,224,explosher_custom,9,5,4,6,5,1619,x,457,rapid_becchu,9,9,0,6,4,1181,x,231,prime_becchu,7,4,3,9,3,1019,a+,77,kelvin525_deco,6,6,0,8,3,859,x,171
2020-10-23T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,dynamo_becchu,6,5,1,5,3,987,,186,96gal,7,3,4,4,3,979,,466,bold,3,3,0,5,2,758,,66,splatcharger_becchu,2,1,1,2,2,654,,113,sharp_neo,2,2,0,4,2,1008,,43,longblaster_necro,5,3,2,1,3,797,,197,bold_7,3,3,0,4,2,762,,383,kelvin525_deco,9,8,1,3,2,677,,193
2020-10-23T14:00:00+00:00,5.3.0,gachi,squad_4,area,anchovy,98,alpha,TRUE,nzap85,5,3,2,1,2,599,x,333,rapid_becchu,8,4,4,2,1,402,x,199,dynamo_tesla,5,5,0,2,1,491,x,239,96gal,2,0,2,3,1,411,x,285,hydra_custom,6,3,3,1,2,439,x,115,splatroller_collabo,3,3,0,2,2,325,s+,200,sharp,1,1,0,6,1,320,x,311,prime_collabo,1,1,0,3,1,478,x,226
2020-10-23T14:00:00+00:00,5.3.0,gachi,squad_4,area,tachiuo,201,alpha,TRUE,soytuber,11,10,1,1,4,836,x,434,soytuber_custom,7,4,3,2,3,753,x,225,liter4k_scope,7,6,1,4,2,719,x,296,sharp,4,3,1,5,2,738,s+,198,bold,6,6,0,7,2,898,x,155,96gal,4,3,1,4,3,873,x,180,barrelspinner_remix,3,3,0,5,3,705,x,135,hissen,0,0,0,7,2,555,a+,53
2020-10-23T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,momiji,12,8,4,5,7,1832,x,210,nzap85,10,8,2,8,4,1413,x,131,prime,7,5,2,9,2,1043,x,228,dualsweeper_custom,6,4,2,10,1,839,x,190,96gal,12,5,7,7,4,1421,x,288,dualsweeper_custom,15,12,3,6,3,1234,x,128,screwslosher_becchu,9,6,3,7,3,1019,x,227,sshooter_becchu,8,7,1,5,6,1587,x,297
2020-10-23T14:00:00+00:00,5.3.0,gachi,squad_4,area,anchovy,143,bravo,TRUE,nzap85,1,1,0,3,3,960,a+,112,sputtery_clear,1,1,0,5,3,698,s+,83,momiji,1,0,1,6,2,595,b,48,kugelschreiber_hue,0,0,0,6,0,284,b-,49,hissen_hue,11,9,2,0,3,743,s,71,nzap89,11,7,4,1,2,722,a,81,sharp_neo,4,3,1,0,1,539,a,83,prime_collabo,2,1,1,1,1,635,a+,70
2020-10-23T14:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,heroslosher_replica,5,4,1,6,4,1012,s+,228,bold_7,12,9,3,7,3,1455,s+,142,nzap85,11,7,4,8,3,1087,s+,198,sshooter_collabo,9,6,3,7,4,863,s+,122,maneuver_collabo,7,6,1,8,3,867,s+,36,nzap89,15,12,3,4,7,1445,s+,388,nzap85,12,8,4,6,6,1384,s+,172,soytuber_custom,3,1,2,8,2,685,s+,139
2020-10-23T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,7,7,0,1,4,1219,,64,barrelspinner_remix,5,3,2,2,4,1252,,149,variableroller_foil,1,1,0,5,4,846,,335,nzap89,2,2,0,4,2,784,,61,furo,5,4,1,2,4,1318,,268,sshooter,2,2,0,2,3,1154,,255,variableroller_foil,3,2,1,5,4,950,,78,96gal_deco,5,4,1,4,2,834,,78
2020-10-23T14:00:00+00:00,5.3.0,gachi,squad_2,area,tachiuo,300,bravo,FALSE,sshooter_collabo,7,5,2,10,3,1046,x,201,sshooter_becchu,12,9,3,11,4,1217,x,271,nova,12,11,1,8,4,1110,s+,197,sshooter_collabo,11,7,4,8,3,973,s+,179,sshooter_collabo,17,17,0,11,1,913,s+,185,nzap85,12,6,6,2,7,1487,x,101,dualsweeper_custom,12,8,4,10,3,949,x,138,kelvin525_deco,5,5,0,10,3,881,s+,101
2020-10-23T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,12,7,5,5,6,1363,a,99,hydra_custom,12,10,2,5,3,1053,a,204,furo,11,7,4,7,2,980,a+,187,dualsweeper_custom,8,6,2,7,2,920,a+,71,quadhopper_black,7,6,1,9,1,1305,a,57,sshooter_becchu,3,3,0,11,2,1022,a,52,splatscope,9,8,1,4,3,1069,a-,34,96gal,8,7,1,8,2,953,a+,213
2020-10-23T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,135,bravo,TRUE,prime_becchu,4,3,1,4,1,677,a+,112,clashblaster_neo,6,3,3,6,0,424,a+,209,sshooter,5,5,0,4,1,570,a+,104,nzap85,2,2,0,3,1,564,a,123,dualsweeper_custom,4,3,1,4,1,603,a,50,wakaba,12,8,4,2,3,695,a-,20,bold,8,5,3,3,3,755,a+,268,52gal_becchu,3,1,2,4,1,497,a+,309
2020-10-23T14:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,nzap85,14,10,4,8,4,1466,s+,254,wakaba,18,9,9,9,4,1284,s+,145,nova,23,15,8,5,5,1277,s+,97,hydra_custom,9,5,4,7,1,835,s+,83,splatroller,11,10,1,10,2,820,s+,126,sharp_neo,9,6,3,12,1,1078,s+,105,dualsweeper_custom,8,7,1,8,3,1240,s+,116,bold_neo,7,5,2,10,4,1330,s+,486
2020-10-23T14:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,herospinner_replica,12,7,5,3,4,1570,x,200,jetsweeper,5,4,1,10,4,1153,x,198,nzap85,4,3,1,10,3,829,x,69,hokusai_becchu,9,9,0,8,4,955,x,396,variableroller_foil,6,6,0,5,7,1551,x,236,hissen,16,12,4,9,2,699,x,154,h3reelgun_d,11,4,7,4,5,1330,x,206,herocharger_replica,10,8,2,7,1,679,x,174
2020-10-23T14:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,318,alpha,FALSE,prime_becchu,10,9,1,7,3,1015,s+,533,sputtery_clear,9,7,2,3,6,1344,s+,99,bottlegeyser_foil,10,6,4,7,4,1198,s+,89,nzap85,5,3,2,7,4,1329,s+,348,jetsweeper,7,4,3,5,7,1541,s+,264,maneuver,12,10,2,7,6,1208,s+,138,wakaba,9,6,3,7,5,1418,s+,99,nzap85,6,4,2,6,4,996,s+,82
2020-10-23T14:00:00+00:00,5.3.0,gachi,squad_4,area,tachiuo,91,alpha,TRUE,wakaba,7,3,4,2,2,518,x,161,l3reelgun_d,6,5,1,1,1,392,x,116,barrelspinner_remix,2,1,1,0,1,232,x,360,dynamo_becchu,2,2,0,1,0,219,x,266,campingshelter,3,1,2,3,1,306,x,201,nzap89,1,1,0,3,0,179,a,90,variableroller,0,0,0,4,0,292,x,224,liter4k_scope_custom,0,0,0,2,0,262,s+,66
2020-10-23T14:00:00+00:00,5.3.0,gachi,squad_4,area,tachiuo,300,bravo,FALSE,sputtery_clear,9,7,2,9,2,1034,x,333,sshooter_collabo,9,9,0,8,1,1215,x,285,dynamo_tesla,7,4,3,6,4,1043,x,239,rapid_becchu,6,2,4,5,3,766,x,199,bold_7,12,10,2,8,6,1142,x,381,rapid_becchu,11,4,7,7,3,789,x,345,splatspinner,9,7,2,4,4,1081,x,251,liter4k,7,6,1,3,5,1078,x,164
2020-10-23T14:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,162,alpha,TRUE,h3reelgun_d,4,1,3,4,1,633,x,630,dualsweeper_custom,5,2,3,6,0,400,x,517,hokusai_hue,13,13,0,3,2,863,x,196,sshooter_collabo,9,7,2,4,1,543,x,193,bold,4,2,2,7,1,530,x,233,prime_becchu,5,3,2,5,1,494,x,280,hotblaster_custom,8,7,1,7,0,530,x,331,bamboo14mk1,6,5,1,5,2,592,x,313
2020-10-23T14:00:00+00:00,5.3.0,gachi,squad_2,area,anchovy,126,bravo,TRUE,dualsweeper,2,1,1,4,4,673,x,625,sputtery_clear,2,1,1,4,2,504,x,295,nautilus47,4,3,1,3,1,417,x,220,wakaba,1,1,0,2,4,832,x,179,dynamo_tesla,5,3,2,1,3,668,x,297,dynamo_becchu,5,3,2,2,2,653,x,155,liter4k,4,3,1,1,2,626,x,136,nzap85,5,4,1,2,2,607,x,395
2020-10-23T14:00:00+00:00,5.3.0,gachi,squad_4,area,anchovy,300,bravo,FALSE,prime_becchu,3,3,0,8,2,770,s+,192,sputtery_clear,8,8,0,7,4,1214,a-,152,furo_deco,7,4,3,5,8,2190,a-,279,nzap85,5,3,2,9,3,975,a+,87,nzap85,17,14,3,6,5,1522,x,136,hissen_hue,15,10,5,3,6,1460,a-,90,dualsweeper_custom,4,3,1,5,3,1008,a-,81,furo_deco,2,2,0,4,5,1395,c+,64
2020-10-23T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,bold_7,8,7,1,10,3,1246,x,241,nzap85,11,7,4,8,5,1699,x,240,campingshelter,7,2,5,8,0,973,x,378,hissen_hue,9,8,1,11,2,1117,x,149,heroslosher_replica,8,6,2,2,3,0,x,217,wakaba,11,5,6,8,4,1394,x,286,clashblaster_neo,9,7,2,8,3,1136,x,194,carbon_deco,18,15,3,6,4,1319,x,503
2020-10-23T14:00:00+00:00,5.3.0,gachi,squad_2,area,tachiuo,107,bravo,TRUE,nzap85,0,0,0,3,2,513,x,241,bucketslosher_soda,3,3,0,5,1,353,x,277,wakaba,1,0,1,3,2,494,s+,157,h3reelgun_d,1,0,1,4,0,257,a,52,sputtery_clear,8,7,1,2,1,424,x,166,nzap85,8,4,4,1,1,515,x,364,rapid,4,3,1,0,1,404,x,107,prime_becchu,2,1,1,1,0,279,a+,87
2020-10-23T14:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,splatroller,11,9,2,6,1,887,s,366,dualsweeper_custom,11,10,1,5,3,1176,s,151,hokusai_becchu,10,7,3,9,3,845,s,78,momiji,10,8,2,10,3,1428,s,149,sharp_neo,7,7,0,7,5,1644,s,106,splatcharger,1,1,0,6,0,663,s,41,wakaba,9,8,1,10,0,1125,s,527,hokusai_hue,16,13,3,11,2,1109,s,92
2020-10-23T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,327,bravo,FALSE,prime_becchu,10,8,2,9,4,1519,a+,112,dualsweeper_custom,9,5,4,9,3,1372,a,50,clashblaster_neo,12,12,0,10,4,1140,a+,33,herocharger_replica,9,6,3,8,2,1042,a+,130,wakaba,16,10,6,8,6,1683,a+,36,clashblaster_neo,9,7,2,11,2,743,a-,65,dualsweeper_custom,17,13,4,6,4,1463,a+,99,96gal,10,5,5,8,3,1246,a+,315
2020-10-23T14:00:00+00:00,5.3.0,gachi,squad_4,area,tachiuo,204,bravo,TRUE,soytuber,6,5,1,6,2,645,x,434,liter4k_scope,4,4,0,2,4,890,x,296,soytuber_custom,4,4,0,4,3,658,x,225,sharp,2,2,0,7,1,597,s+,198,nzap85,10,5,5,1,4,837,x,326,splatspinner_becchu,10,3,7,6,3,672,x,596,hissen,8,4,4,5,2,629,x,300,sshooter_collabo,7,7,0,4,2,640,x,198
2020-10-23T14:00:00+00:00,5.3.0,gachi,squad_4,area,anchovy,300,bravo,FALSE,nzap85,8,5,3,8,4,1298,a+,112,momiji,6,5,1,8,6,1420,b,48,explosher,5,1,4,5,6,1414,s+,83,kugelschreiber_hue,5,4,1,6,2,806,b-,49,maneuver_collabo,15,11,4,4,2,1313,b+,42,heroroller_replica,10,10,0,4,5,1076,a+,102,wakaba,6,3,3,2,9,1648,b+,46,dynamo_becchu,4,3,1,5,4,1078,a-,47
2020-10-23T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sshooter,10,9,1,8,2,1154,s+,143,hissen_hue,12,9,3,8,4,1154,s+,274,wakaba,16,11,5,6,6,1600,s+,528,screwslosher_becchu,12,7,5,6,2,942,s+,134,52gal_becchu,10,9,1,9,3,1064,s+,334,furo,7,6,1,9,3,1143,s+,316,bold,9,7,2,9,3,1217,s+,263,spygadget,10,6,4,10,5,1158,s+,211
2020-10-23T14:00:00+00:00,5.3.0,gachi,squad_4,area,tachiuo,192,bravo,TRUE,wakaba,9,6,3,6,5,1060,x,161,dynamo_becchu,7,7,0,5,3,761,x,266,l3reelgun_d,4,3,1,7,3,697,x,116,barrelspinner_remix,1,0,1,7,1,487,x,360,sputtery,12,12,0,6,1,605,x,417,variableroller_foil,7,6,1,3,3,761,x,202,explosher_custom,6,4,2,3,1,899,x,349,campingshelter_camo,5,2,3,4,2,761,x,237
2020-10-23T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,3,2,1,3,3,947,,64,nzap83,3,2,1,2,3,984,,171,h3reelgun_d,7,6,1,2,2,850,,122,maneuver,2,2,0,3,3,840,,6,sharp_neo,6,5,1,4,3,1139,,253,variableroller_foil,3,3,0,4,5,991,,78,barrelspinner_remix,2,1,1,2,3,879,,255,prime,6,1,5,2,2,683,,90
2020-10-23T14:00:00+00:00,5.3.0,gachi,squad_2,area,anchovy,225,alpha,TRUE,furo,6,5,1,7,3,1023,x,167,hissen_hue,15,13,2,6,3,963,x,52,52gal,7,6,1,6,1,587,s,34,furo,4,1,3,5,3,977,a+,224,hissen_hue,11,10,1,6,2,713,s+,140,kelvin525,10,6,4,8,3,807,s,65,wakaba,8,2,6,4,5,1260,x,330,kelvin525_deco,7,6,1,7,1,578,x,159
2020-10-23T14:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,311,alpha,FALSE,momiji,13,7,6,3,8,1749,x,210,nzap85,15,10,5,7,5,1310,x,131,dualsweeper_custom,11,6,5,6,3,1209,x,128,sshooter_becchu,13,10,3,7,7,1516,x,297,96gal,9,6,3,8,5,1405,x,288,wakaba,12,5,7,6,6,1605,x,339,bold,6,4,2,9,5,1698,x,310,sshooter,10,8,2,12,1,1207,x,238
2020-10-23T14:00:00+00:00,5.3.0,gachi,squad_2,area,tachiuo,106,bravo,TRUE,dualsweeper,1,1,0,3,1,392,x,625,furo,2,1,1,2,2,674,x,193,bucketslosher_deco,0,0,0,4,1,375,x,291,sputtery_clear,2,1,1,3,2,446,x,295,bold_neo,3,1,2,1,2,508,x,176,nautilus47,5,5,0,1,2,425,x,220,wakaba,4,1,3,1,2,450,x,179,dynamo,6,5,1,0,2,549,x,152
2020-10-23T14:00:00+00:00,5.3.0,gachi,squad_2,area,anchovy,283,bravo,TRUE,nzap85,9,7,2,8,4,1266,x,241,momiji,6,3,3,7,8,1973,s,62,pablo,4,4,0,7,5,1367,s,71,nzap85,1,0,1,8,5,1026,s+,157,wakaba,18,12,6,5,5,1578,s+,160,explosher_custom,14,8,6,2,4,1608,x,206,explosher_custom,10,2,8,1,3,1327,x,231,dualsweeper_custom,9,8,1,6,2,1136,x,254
