# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-12T14:00:00+00:00,5.3.0,gachi,squad_2,yagura,chozame,243,bravo,TRUE,sputtery_hue,7,7,0,9,2,627,x,383,spygadget,5,1,4,8,4,1099,b-,31,jetsweeper_custom,4,3,1,7,2,836,s+,167,hissen,11,7,4,8,1,619,x,276,octoshooter_replica,10,7,3,5,3,924,x,319,hokusai_hue,9,6,3,4,4,554,s+,144,screwslosher_becchu,15,11,4,5,4,992,x,274,hydra_custom,15,8,7,4,3,596,x,360
2020-10-12T14:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,300,alpha,TRUE,nzap85,13,8,5,8,3,957,x,471,nzap85,6,4,2,6,5,1271,x,123,clashblaster_neo,9,7,2,6,4,875,x,274,variableroller_foil,10,9,1,4,7,1318,x,357,nova_becchu,9,6,3,4,4,1120,x,99,liter4k,7,4,3,7,2,801,x,186,nzap85,9,6,3,7,3,1229,x,170,sputtery,10,8,2,10,2,892,x,234
2020-10-12T14:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,furo_deco,5,4,1,3,3,1162,,303,sshooter,5,5,0,5,1,956,,306,momiji,1,1,0,2,3,983,,94,sharp_neo,3,2,1,3,4,1098,,100,splatroller,1,1,0,4,2,830,,284,wakaba,7,3,4,3,6,1262,,55,furo,3,2,1,1,3,1115,,33,prime_becchu,8,7,1,4,2,832,,200
2020-10-12T14:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,284,alpha,TRUE,96gal,21,18,3,6,3,1159,s,108,splatcharger,8,7,1,3,2,840,s,99,hissen,9,4,5,7,2,790,s,382,wakaba,4,4,0,6,3,891,s,66,splatcharger_becchu,4,4,0,8,1,681,s,98,clashblaster_neo,9,4,5,10,2,725,s,112,dualsweeper_custom,8,3,5,8,1,916,s,79,sshooter_collabo,13,11,2,7,2,923,s,101
2020-10-12T14:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,squiclean_b,9,8,1,1,2,967,,291,promodeler_mg,2,0,2,3,4,1103,,80,bold,8,8,0,3,4,1027,,99,maneuver_becchu,6,6,0,2,2,888,,41,momiji,3,2,1,8,3,1063,,24,nzap89,6,6,0,5,4,1003,,73,prime_becchu,0,0,0,6,2,783,,31,liter4k_custom,2,1,1,3,1,399,,29
2020-10-12T14:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,336,bravo,FALSE,l3reelgun_d,14,11,3,4,4,1423,a,99,nzap85,10,6,4,9,3,1064,a+,62,longblaster_custom,7,5,2,9,1,912,a,61,sputtery_clear,18,15,3,8,3,1289,a,67,nzap85,12,10,2,9,2,962,a+,471,nzap83,12,7,5,13,4,1122,a,196,96gal,9,6,3,8,4,1353,a,152,variableroller_foil,7,7,0,7,6,1278,a,35
2020-10-12T14:00:00+00:00,5.3.0,gachi,standard,asari,engawa,306,bravo,FALSE,hydra_custom,12,9,3,3,3,776,s+,165,nzap85,9,7,2,9,2,977,s+,165,sharp_neo,4,3,1,10,1,998,s+,326,dualsweeper_custom,3,3,0,4,4,1478,s+,293,splatspinner,11,8,3,6,5,1424,s+,30,dualsweeper_custom,11,8,3,7,3,1146,s+,181,splatcharger_becchu,7,5,2,5,4,881,s+,82,wakaba,6,3,3,4,5,1075,s+,48
2020-10-12T14:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,jetsweeper_custom,10,9,1,5,2,1111,s+,222,sharp,9,8,1,6,4,1050,s+,155,sputtery_clear,5,3,2,4,3,1037,s+,113,prime_becchu,9,6,3,7,3,799,s+,234,dualsweeper_custom,9,7,2,8,1,867,s+,297,wakaba,8,5,3,7,4,1110,s+,206,splatscope,8,7,1,7,1,754,s+,167,96gal,5,3,2,4,6,1237,s+,297
2020-10-12T14:00:00+00:00,5.3.0,gachi,squad_2,yagura,battera,267,alpha,TRUE,h3reelgun_d,13,9,4,9,2,927,x,348,wakaba,12,7,5,3,8,1270,x,178,sshooter_becchu,9,8,1,8,5,1175,x,64,l3reelgun,9,6,3,4,4,1371,x,104,sputtery_clear,11,11,0,9,0,700,x,242,splatspinner,8,4,4,4,6,1724,x,151,variableroller_foil,8,5,3,11,2,888,x,127,maneuver_collabo,5,4,1,6,4,0,x,112
2020-10-12T14:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,wakaba,3,1,2,4,3,991,,63,splatspinner,3,3,0,4,2,892,,180,kugelschreiber,1,1,0,4,2,758,,120,bottlegeyser_foil,2,2,0,3,2,733,,216,momiji,3,2,1,2,4,1118,,325,wakaba,4,3,1,2,3,926,,74,nzap85,5,3,2,3,2,848,,182,herocharger_replica,7,7,0,0,0,772,,190
2020-10-12T14:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,wakaba,11,4,7,2,2,768,,3,hissen_hue,15,13,2,1,3,998,,80,bold_7,5,4,1,4,2,849,,40,wakaba,4,2,2,0,3,763,,84,variableroller,1,1,0,3,3,1012,,80,nzap89,2,1,1,9,0,658,,25,sshooter,1,1,0,3,1,654,,22,pablo_hue,4,4,0,8,0,486,,8
2020-10-12T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,chozame,306,bravo,FALSE,prime_becchu,13,11,2,5,3,1053,s+,189,hydra_custom,12,4,8,6,3,809,s,60,nzap85,10,8,2,7,4,997,s,344,sshooter_becchu,5,3,2,7,4,892,b+,81,furo_deco,11,8,3,3,5,1535,s+,79,hydra_custom,10,7,3,7,3,598,a,138,octoshooter_replica,8,6,2,7,4,899,b+,57,dualsweeper_custom,5,3,2,9,4,1125,a,94
2020-10-12T14:00:00+00:00,5.3.0,gachi,standard,asari,engawa,308,bravo,FALSE,variableroller_foil,4,4,0,9,4,982,x,423,octoshooter_replica,12,9,3,9,3,743,x,295,splatspinner_collabo,8,7,1,9,4,1274,x,108,jetsweeper,9,5,4,1,11,1683,x,57,campingshelter_camo,6,4,2,6,3,1138,x,354,96gal_deco,9,3,6,6,2,889,x,128,quadhopper_black,10,7,3,7,2,1120,x,348,explosher_custom,16,13,3,6,3,1260,x,206
2020-10-12T14:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,309,bravo,FALSE,clashblaster_neo,12,10,2,6,2,747,s+,112,nzap89,9,5,4,7,4,1123,s+,372,52gal_becchu,8,8,0,4,3,1023,s+,49,prime_becchu,10,10,0,3,4,921,s+,128,96gal,8,7,1,7,2,933,s+,44,nzap89,7,5,2,9,4,1192,s+,347,sharp_neo,6,6,0,6,3,1244,s+,190,pablo_hue,4,2,2,11,1,592,s+,53
2020-10-12T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,battera,300,alpha,FALSE,dualsweeper_custom,10,6,4,4,4,1387,x,165,nzap85,15,10,5,6,4,1181,x,191,furo,10,6,4,5,6,1556,a,29,furo,7,4,3,8,4,1178,a-,221,hissen,11,9,2,4,6,1463,x,124,longblaster,10,8,2,6,5,1378,s+,98,nzap85,6,3,3,8,4,1083,a-,76,prime_becchu,4,3,1,8,5,1160,a-,81
2020-10-12T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,chozame,312,alpha,FALSE,wakaba,16,10,6,8,4,1428,a-,109,nova_neo,23,18,5,10,4,972,s,81,momiji,9,8,1,10,5,1306,b,47,splatcharger,4,4,0,7,0,688,b-,48,nzap85,19,11,8,12,4,1106,c+,38,sshooter_becchu,12,11,1,12,4,1012,a+,86,nzap85,12,6,6,10,3,1111,a,99,nzap85,9,7,2,7,3,999,a-,49
2020-10-12T14:00:00+00:00,5.3.0,gachi,squad_2,yagura,battera,176,bravo,TRUE,dualsweeper,3,3,0,4,3,909,x,618,nzap85,4,4,0,7,1,730,x,298,52gal_deco,6,3,3,6,0,612,x,152,kugelschreiber_hue,4,2,2,7,1,672,s,47,nzap85,7,1,6,3,5,839,s+,185,96gal,18,11,7,1,6,1117,x,303,variableroller_foil,7,6,1,4,3,634,x,219,sshooter_collabo,7,5,2,4,4,862,x,92
2020-10-12T14:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,furo_deco,6,5,1,2,3,1014,,303,52gal_becchu,9,9,0,2,3,1090,,170,sshooter_becchu,10,7,3,2,2,803,,193,nzap89,9,4,5,3,3,870,,94,bold,2,2,0,5,2,1106,,113,nzap89,2,2,0,6,1,647,,18,splatroller,5,4,1,6,1,679,,313,bold,1,1,0,8,3,976,,73
2020-10-12T14:00:00+00:00,5.3.0,gachi,standard,asari,engawa,303,bravo,FALSE,96gal_deco,12,11,1,10,4,1143,x,106,nzap89,2,2,0,9,4,1147,x,234,sputtery,7,6,1,9,2,808,x,225,rapid_elite,5,4,1,5,2,676,x,104,clashblaster_neo,10,9,1,6,1,568,x,99,promodeler_pg,11,7,4,7,4,1136,x,84,explosher_custom,18,11,7,4,3,1262,x,425,h3reelgun_cherry,6,5,1,6,2,931,x,191
2020-10-12T14:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,squiclean_b,7,7,0,4,2,1025,,291,furo_deco,2,2,0,4,3,1079,,86,bold,3,3,0,5,4,1071,,73,maneuver_becchu,5,3,2,7,1,670,,41,bold,2,1,1,4,4,1241,,31,bold,10,7,3,4,4,1147,,99,hokusai_becchu,6,6,0,4,0,801,,115,dynamo,8,6,2,3,2,626,,24
2020-10-12T14:00:00+00:00,5.3.0,gachi,standard,asari,engawa,316,alpha,FALSE,96gal,11,8,3,6,3,973,x,204,hissen,16,10,6,8,3,982,x,487,sshooter_collabo,10,6,4,7,4,1052,x,220,hydra_custom,9,8,1,4,2,759,x,441,hotblaster_custom,9,8,1,11,1,911,x,307,kugelschreiber,11,7,4,5,4,1087,x,260,sharp,5,3,2,5,4,992,x,110,heroroller_replica,7,5,2,12,0,659,x,61
2020-10-12T14:00:00+00:00,5.3.0,gachi,squad_2,yagura,battera,192,bravo,TRUE,sputtery_hue,10,7,3,7,0,561,x,383,nzap85,0,0,0,8,1,749,b-,25,jetsweeper_custom,3,2,1,3,3,881,s+,167,sshooter,9,8,1,8,0,644,x,481,longblaster,10,9,1,2,4,1034,x,111,dualsweeper_custom,5,3,2,6,2,607,s+,129,sputtery_clear,9,7,2,4,3,788,s+,111,splatroller,9,7,2,5,0,654,s+,65
2020-10-12T14:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,314,bravo,FALSE,nzap85,10,7,3,9,3,1105,x,471,bold_7,7,7,0,7,2,1136,x,511,hydra_custom,13,10,3,5,3,1020,x,225,pablo,8,5,3,6,3,1066,x,78,nzap89,12,11,1,6,3,1284,x,217,spygadget_becchu,9,4,5,5,5,1257,x,307,bold,9,9,0,12,2,997,x,456,sharp_neo,5,3,2,6,2,990,x,304
2020-10-12T14:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,96gal,7,4,3,8,3,1094,s,108,hissen,11,10,1,10,1,861,s,382,sputtery_clear,8,5,3,10,1,705,s,94,prime_becchu,12,10,2,5,4,1226,s,278,kelvin525_becchu,11,9,2,8,2,908,s,49,sshooter_collabo,14,14,0,9,1,845,s,58,clashblaster_neo,5,5,0,6,3,924,s,112,explosher_custom,8,5,3,6,4,1223,s,79
2020-10-12T14:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,wakaba,6,3,3,3,3,1019,,63,momiji,3,0,3,2,4,1180,,325,nzap89,5,3,2,2,4,990,,15,herocharger_replica,6,6,0,2,0,557,,190,promodeler_mg,3,2,1,2,5,1357,,163,kugelschreiber,3,3,0,4,2,958,,120,sputtery_clear,2,2,0,2,2,855,,216,nzap85,3,2,1,4,2,718,,182
2020-10-12T14:00:00+00:00,5.3.0,gachi,standard,asari,engawa,123,bravo,TRUE,jetsweeper_custom,0,0,0,3,0,550,s+,222,prime_becchu,2,2,0,4,0,278,s+,416,sputtery_clear,3,3,0,5,0,432,s+,165,furo,1,1,0,5,0,523,s+,121,nzap85,7,5,2,3,1,467,s+,343,dualsweeper_custom,8,8,0,1,2,637,s+,105,dynamo_tesla,5,3,2,1,2,374,s+,144,maneuver,3,1,2,1,2,533,s+,144
2020-10-12T14:00:00+00:00,5.3.0,gachi,standard,asari,engawa,300,alpha,FALSE,l3reelgun_d,8,6,2,5,2,1020,a,99,nzap85,8,6,2,6,3,984,a+,471,bold,9,5,4,8,2,1020,a-,122,sputtery_clear,14,12,2,5,5,1360,a,67,jetsweeper,8,5,3,9,4,1150,a,194,nzap85,7,4,3,9,2,779,a-,86,splatroller,9,9,0,5,0,963,a,107,bold,5,5,0,8,1,1328,a+,142
2020-10-12T14:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,squiclean_g,3,3,0,1,2,746,,226,heromaneuver_replica,6,4,2,1,5,1173,,235,ochiba,6,5,1,5,1,1031,,47,soytuber,2,1,1,2,4,1019,,297,furo,0,0,0,3,4,1327,,77,wakaba,7,6,1,4,2,950,,138,sshooter,3,1,2,4,1,801,,380,kugelschreiber,4,2,2,2,2,694,,249
2020-10-12T14:00:00+00:00,5.3.0,gachi,squad_2,yagura,battera,266,alpha,TRUE,h3reelgun_d,9,7,2,11,2,751,x,348,sharp,15,13,2,6,6,1240,x,235,wakaba,9,1,8,2,9,1338,x,178,nzap85,6,5,1,5,5,1054,a+,46,hissen,11,5,6,6,3,1017,s+,55,quadhopper_black,11,7,4,11,1,894,x,193,prime_becchu,8,8,0,4,3,995,x,98,splatcharger,4,4,0,5,1,665,s+,167
2020-10-12T14:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,wakaba,4,3,1,2,3,978,,3,nzap89,1,1,0,5,2,702,,20,furo,7,6,1,4,2,697,,31,splatcharger,1,1,0,4,0,423,,17,sputtery_clear,4,4,0,2,3,826,,30,prime_becchu,7,7,0,3,2,730,,26,sshooter,2,2,0,4,2,703,,73,sharp_neo,2,2,0,2,1,692,,33
2020-10-12T14:00:00+00:00,5.3.0,gachi,squad_2,yagura,battera,311,bravo,FALSE,dualsweeper,10,6,4,10,5,1271,x,618,nzap85,5,5,0,6,5,1223,x,298,variableroller_foil,5,4,1,7,4,992,x,400,dualsweeper,6,4,2,6,6,1349,s+,186,herocharger_replica,3,2,1,3,3,788,s+,131,sshooter_becchu,10,9,1,5,6,1374,x,349,sharp_neo,4,2,2,4,6,1430,x,289,bucketslosher,18,16,2,7,5,1389,x,396
2020-10-12T14:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,splatscope,4,4,0,2,1,637,,303,furo,3,3,0,6,2,1058,,72,explosher_custom,0,0,0,4,3,1178,,615,liter4k_custom,0,0,0,1,3,624,,120,dualsweeper_custom,2,1,1,1,3,1106,,43,dualsweeper_custom,2,2,0,2,2,909,,185,bold,4,2,2,2,3,1024,,144,sshooter,9,8,1,2,2,610,,7
2020-10-12T14:00:00+00:00,5.3.0,gachi,standard,asari,engawa,300,alpha,FALSE,variableroller_foil,8,7,1,8,4,1050,x,423,96gal_deco,8,8,0,3,3,1116,x,223,nzap85,8,5,3,6,3,1071,x,519,sputtery_clear,5,2,3,7,2,905,x,99,jetsweeper_custom,9,6,3,2,4,1184,x,144,sputtery_clear,3,2,1,5,4,1222,x,442,sshooter_collabo,12,10,2,7,1,969,x,135,96gal_deco,10,6,4,8,1,880,x,128
2020-10-12T14:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,squiclean_b,8,8,0,3,4,1196,,291,promodeler_rg,6,4,2,2,4,1583,,196,splatcharger,2,2,0,1,2,632,,84,nzap83,0,0,0,0,0,0,,55,bold,4,3,1,3,4,1058,,99,bold,2,1,1,4,3,983,,31,sputtery_clear,0,0,0,4,3,951,,73,hokusai_becchu,2,2,0,3,2,782,,115
2020-10-12T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,battera,300,bravo,FALSE,wakaba,8,5,3,9,4,1430,a-,109,nova_neo,7,6,1,10,2,1032,s,81,momiji,2,2,0,11,4,1326,b,47,splatcharger,1,1,0,9,0,816,b-,48,sputtery_clear,16,10,6,5,3,1130,b+,190,bold_7,15,12,3,2,8,1425,a-,238,nzap85,13,7,6,3,6,1302,b-,112,prime_becchu,13,10,3,4,5,1174,s,92
2020-10-12T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,chozame,255,alpha,TRUE,sputtery_hue,18,16,2,8,3,822,x,383,jetsweeper_custom,5,2,3,4,4,882,s+,167,prime_becchu,7,6,1,6,3,857,s,128,hissen_hue,9,5,4,5,2,866,s+,193,longblaster_necro,9,7,2,6,3,767,x,150,nzap85,12,6,6,8,4,1103,x,165,l3reelgun,8,5,3,10,3,763,s+,214,herocharger_replica,5,4,1,5,1,465,s+,105
2020-10-12T14:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,clashblaster_neo,13,6,7,10,1,709,s+,112,dynamo_tesla,7,6,1,3,4,1108,s+,144,nzap85,10,6,4,7,4,1279,s+,162,barrelspinner_remix,13,10,3,8,2,970,s+,255,hokusai_becchu,11,8,3,7,3,859,s+,79,l3reelgun,15,11,4,8,3,1305,s+,190,barrelspinner_remix,6,3,3,7,3,1058,s+,194,dualsweeper_custom,7,6,1,6,3,1084,s+,105
2020-10-12T14:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,wakaba,6,2,4,2,4,1158,,63,promodeler_mg,3,3,0,2,4,1321,,163,nzap89,1,0,1,5,3,799,,15,herocharger_replica,8,7,1,1,1,722,,190,momiji,1,1,0,4,3,1013,,325,nzap85,4,4,0,3,3,947,,182,kugelschreiber_hue,3,2,1,2,2,921,,120,sshooter,4,3,1,3,3,850,,216
2020-10-12T14:00:00+00:00,5.3.0,gachi,standard,asari,engawa,230,alpha,TRUE,jetsweeper_custom,12,6,6,3,2,986,s+,222,splatroller,7,7,0,3,1,637,s+,364,prime_collabo,5,3,2,4,4,815,s+,247,sputtery_clear,13,9,4,5,1,545,s+,279,pablo,1,1,0,8,1,672,s+,112,sshooter_becchu,7,6,1,5,3,1026,s+,200,prime_becchu,8,6,2,6,1,762,s+,222,heroroller_replica,1,1,0,6,0,428,s+,219
2020-10-12T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,chozame,308,alpha,FALSE,screwslosher_becchu,15,12,3,3,5,1126,x,165,furo,12,5,7,7,5,1261,a-,221,nzap85,12,9,3,8,3,840,x,191,furo,10,6,4,7,5,1234,a,29,96gal,12,8,4,8,5,1292,s+,109,spygadget_becchu,9,8,1,5,6,1156,c,81,furo,9,4,5,10,4,1053,s+,98,hissen_hue,6,5,1,10,3,1064,a-,61
2020-10-12T14:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,96gal_deco,12,7,5,10,1,838,x,106,carbon_deco,2,2,0,10,1,628,x,97,hissen,15,14,1,7,3,951,x,143,squiclean_b,7,6,1,5,3,857,x,191,nzap89,4,4,0,10,2,1060,x,234,dynamo_tesla,17,14,3,8,2,961,x,149,clashblaster_neo,11,9,2,7,1,593,x,99,splatcharger_collabo,5,5,0,4,1,700,x,208
2020-10-12T14:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,squiclean_g,6,4,2,3,2,865,,226,heromaneuver_replica,4,4,0,3,5,1250,,235,longblaster_necro,4,3,1,5,1,659,,380,squiclean_g,2,2,0,6,2,628,,249,furo,8,5,3,4,2,1005,,77,ochiba,10,8,2,5,2,983,,47,variableroller_foil,4,3,1,2,4,865,,115,wakaba,8,1,7,2,3,859,,138
2020-10-12T14:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,256,bravo,TRUE,96gal,10,7,3,9,0,989,s,108,pablo,6,6,0,7,2,685,s,237,sshooter_collabo,3,3,0,7,2,870,s,152,clashblaster_neo,4,2,2,6,2,0,s,112,bold,10,8,2,5,5,1158,s,38,bamboo14mk1,6,5,1,3,3,718,s,132,nzap85,9,6,3,4,3,886,s,99,prime_becchu,11,10,1,6,2,730,s,269
2020-10-12T14:00:00+00:00,5.3.0,gachi,standard,asari,engawa,301,bravo,FALSE,furo,2,1,1,5,4,1142,x,383,dynamo,9,7,2,7,2,1064,x,248,sshooter_collabo,7,4,3,8,3,1066,x,349,sharp,15,13,2,7,3,770,x,282,variableroller_foil,12,12,0,5,5,1257,x,190,prime_collabo,9,5,4,7,3,893,x,89,liter4k,4,4,0,4,3,1101,x,174,sshooter_collabo,7,6,1,9,2,1052,x,452
2020-10-12T14:00:00+00:00,5.3.0,gachi,squad_2,yagura,chozame,327,alpha,FALSE,barrelspinner_remix,12,8,4,10,1,668,a,137,hydra_custom,21,15,6,4,4,706,x,156,nova_becchu,16,14,2,6,4,948,s+,211,sharp_neo,12,7,5,10,0,1010,a-,69,hissen,14,13,1,13,2,932,b,38,splatroller,9,9,0,12,3,981,a,70,clashblaster_neo,8,5,3,9,3,655,a,36,hotblaster,3,2,1,11,1,426,a,70
2020-10-12T14:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,nzap89,10,8,2,5,4,1146,b+,96,promodeler_pg,2,1,1,7,5,1383,b+,78,carbon,9,8,1,7,3,764,b-,56,furo,8,5,3,11,0,998,b+,337,nzap89,12,10,2,7,3,964,b+,152,jetsweeper,13,10,3,3,5,1307,b,26,furo,9,6,3,7,3,1120,b+,34,nova_becchu,7,4,3,5,2,832,b+,207
2020-10-12T14:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,wakaba,12,10,2,4,2,1167,,3,nzap89,2,1,1,2,3,991,,20,furo,1,0,1,7,0,439,,31,splatcharger,4,2,2,5,0,421,,17,nzap85,10,10,0,4,3,1208,,63,prime_becchu,5,3,2,2,2,806,,26,furo,3,3,0,3,1,759,,23,sharp_neo,2,2,0,4,1,699,,33
2020-10-12T14:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,FALSE,splatscope,5,4,1,2,1,668,,303,dualsweeper_custom,0,0,0,6,1,775,,43,96gal,11,9,2,3,3,951,,43,furo,4,2,2,2,3,1164,,119,furo,4,3,1,4,3,1103,,72,dualsweeper_custom,4,4,0,4,1,972,,185,sshooter,4,4,0,6,1,658,,7,barrelspinner_remix,3,2,1,2,1,742,,211
2020-10-12T14:00:00+00:00,5.3.0,gachi,squad_2,yagura,chozame,198,alpha,TRUE,h3reelgun_d,12,10,2,7,2,704,x,348,sharp,12,10,2,6,4,915,x,235,wakaba,8,2,6,4,3,669,x,178,barrelspinner_remix,7,3,4,5,2,575,a+,46,prime_becchu,13,10,3,5,3,771,x,108,96gal_deco,11,6,5,6,1,523,x,75,sshooter_collabo,7,5,2,7,3,653,x,143,96gal,5,1,4,7,2,547,s+,92
2020-10-12T14:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,squiclean_b,8,8,0,3,3,903,,291,bold,3,2,1,1,4,1153,,108,bold,8,6,2,2,5,1100,,99,bold,1,1,0,3,3,973,,39,bold,2,2,0,4,3,1366,,31,nzap89,1,1,0,3,3,957,,78,sshooter_becchu,3,3,0,5,2,910,,23,herocharger_replica,3,3,0,5,1,555,,73
2020-10-12T14:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,wakaba,1,1,0,2,4,992,,63,kugelschreiber_hue,1,1,0,1,3,1165,,120,furo_deco,1,1,0,4,3,1026,,192,splatcharger_becchu,1,1,0,0,1,404,,216,promodeler_mg,2,1,1,1,5,1405,,163,nzap89,3,3,0,1,5,1160,,15,nzap89,1,0,1,0,4,822,,325,herocharger_replica,3,3,0,2,1,541,,190
2020-10-12T14:00:00+00:00,5.3.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,dualsweeper,8,6,2,6,6,1341,x,618,screwslosher_becchu,11,8,3,2,4,1347,x,251,nzap85,12,6,6,6,5,1276,x,330,nzap85,8,4,4,5,5,1159,x,298,nova,8,7,1,6,4,1159,a+,89,maneuver_collabo,7,7,0,8,3,1160,x,273,nzap85,5,1,4,6,5,1627,x,563,hydra_custom,5,4,1,4,3,1016,x,460
2020-10-12T14:00:00+00:00,5.3.0,gachi,standard,asari,engawa,326,bravo,FALSE,jetsweeper_custom,10,8,2,8,1,1028,s+,222,hissen_hue,5,4,1,7,5,1153,s+,75,sshooter_collabo,12,11,1,9,3,1063,s+,297,liter4k,10,8,2,6,4,892,s+,130,nzap85,7,5,2,7,2,973,s+,491,hissen_hue,8,6,2,10,2,1024,s+,93,splatscope,16,14,2,6,3,1064,s+,176,prime_collabo,7,4,3,9,3,1047,s+,387
2020-10-12T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,chozame,179,bravo,TRUE,sputtery_hue,8,7,1,7,2,708,x,383,jetsweeper_custom,6,4,2,6,2,595,s+,167,prime_becchu,6,4,2,7,0,433,s,128,hissen_hue,5,4,1,6,1,690,s+,193,sshooter_becchu,7,6,1,6,4,878,x,403,nautilus47,8,7,1,3,2,423,x,169,nzap85,11,6,5,4,3,765,x,134,hotblaster_custom,9,7,2,6,2,612,x,367
2020-10-12T14:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,variableroller_foil,6,5,1,8,5,1223,x,423,prime_becchu,9,8,1,6,4,1263,x,442,bold,9,7,2,10,3,1155,x,198,jetsweeper,12,6,6,0,8,1632,x,57,nzap85,8,4,4,7,5,1212,x,131,sputtery_clear,12,11,1,7,2,1144,x,222,prime_becchu,9,7,2,8,4,1094,x,198,variableroller_foil,3,2,1,4,9,1613,x,296
2020-10-12T14:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,squiclean_g,6,4,2,1,3,746,,226,furo,2,2,0,3,2,972,,77,heromaneuver_replica,4,3,1,4,3,824,,235,jetsweeper_custom,11,9,2,1,1,719,,297,ochiba,4,3,1,4,3,1001,,47,sputtery_hue,3,2,1,4,3,844,,380,soytuber_custom,1,1,0,4,2,672,,249,52gal_deco,3,3,0,6,1,626,,321
2020-10-12T14:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,306,bravo,FALSE,clashblaster_neo,10,5,5,8,1,657,s+,112,nzap85,7,4,3,7,4,1141,s+,169,barrelspinner_remix,7,4,3,6,4,1039,s+,194,screwslosher_becchu,11,10,1,5,1,939,s+,171,rapid_elite,8,4,4,7,3,829,s+,175,rapid_becchu,10,8,2,6,3,972,s+,45,nzap85,12,9,3,5,4,1274,s+,43,bucketslosher_deco,8,5,3,5,2,896,s+,229
2020-10-12T14:00:00+00:00,5.3.0,gachi,standard,asari,engawa,300,alpha,FALSE,96gal,4,3,1,8,2,1201,s,108,52gal_becchu,10,9,1,6,1,716,s,318,pablo,5,5,0,6,2,770,s,237,dualsweeper_custom,9,5,4,5,2,915,s,244,nautilus79,5,4,1,5,1,866,s,396,nzap89,3,2,1,6,5,1197,s,430,hissen_hue,6,4,2,6,3,805,s,171,kelvin525_deco,15,15,0,6,3,922,s,120
