# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-06T16:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,,dynamo_becchu,2,2,0,4,2,816,,183,h3reelgun_d,5,4,1,3,2,881,,77,momiji,1,1,0,1,3,770,,167,sharp_neo,1,1,0,6,1,585,,81,wakaba,6,2,4,2,4,1145,,151,nzap85,5,2,3,2,3,775,,138,bottlegeyser_foil,2,1,1,3,1,694,,170,splatroller,10,9,1,2,2,628,,153
2020-10-06T16:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,sshooter_collabo,4,3,1,2,1,889,,266,variableroller_foil,4,4,0,3,4,976,,90,h3reelgun_d,4,4,0,3,3,906,,147,sshooter_collabo,3,2,1,1,2,778,,291,prime,3,1,2,3,3,973,,126,bold,2,1,1,4,2,756,,207,jetsweeper_custom,3,3,0,2,2,722,,131,nzap89,6,4,2,4,2,683,,353
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,300,alpha,FALSE,wakaba,15,8,7,5,5,1171,s+,220,heroroller_replica,12,12,0,8,2,1053,s+,154,sharp_neo,8,5,3,8,4,1242,s+,183,jetsweeper,7,2,5,8,4,901,s+,143,h3reelgun_d,13,8,5,6,6,1683,s+,296,herocharger_replica,9,9,0,4,2,893,s+,146,sharp,9,7,2,9,3,917,s+,179,clashblaster,8,5,3,8,3,666,s+,459
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,300,bravo,FALSE,sshooter_becchu,7,5,2,7,6,1180,a+,104,hydra_custom,5,5,0,10,2,634,a,55,squiclean_b,3,3,0,7,3,1038,a-,21,nzap89,7,7,0,9,3,1060,a,41,herocharger_replica,7,6,1,2,3,790,a+,125,nzap89,11,8,3,8,4,1129,a-,23,splatspinner,12,7,5,5,7,1501,a-,28,screwslosher,14,12,2,5,4,928,a+,239
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,309,alpha,FALSE,nzap85,17,9,8,6,5,1107,a,92,nova,14,13,1,6,3,723,a,52,liter4k,12,8,4,3,4,767,a,81,bold,9,9,0,8,4,1287,a-,187,barrelspinner_deco,7,2,5,6,3,1067,a-,109,96gal_deco,5,4,1,12,2,839,a-,130,sshooter_collabo,8,7,1,9,1,883,a-,36,clashblaster_neo,13,9,4,13,1,723,a+,64
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,227,alpha,TRUE,prime_becchu,12,9,3,5,1,614,s+,527,liter4k_scope,8,6,2,2,4,1006,s+,169,rapid_becchu,6,3,3,3,2,760,s+,82,heroroller_replica,7,6,1,5,0,773,s+,189,sharp_neo,7,5,2,7,1,669,s+,338,96gal_deco,3,2,1,6,2,705,s+,132,dynamo_becchu,6,5,1,6,3,816,s+,87,rapid,7,3,4,5,2,794,s+,350
2020-10-06T16:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,splatcharger_collabo,3,3,0,1,2,650,,18,wakaba,3,3,0,4,2,748,,3,bold_7,2,2,0,0,2,720,,25,nzap85,3,2,1,3,2,606,,57,nzap89,1,0,1,1,4,918,,34,carbon,6,5,1,3,2,679,,23,quadhopper_black,3,3,0,6,1,669,,24,nzap83,0,0,0,0,0,0,,22
2020-10-06T16:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,dynamo_becchu,2,2,0,5,3,1138,,183,bold_neo,1,1,0,3,5,1103,,724,h3reelgun_d,1,1,0,4,2,1031,,77,nzap89,1,1,0,5,1,668,,167,furo_deco,4,4,0,1,4,1437,,81,dualsweeper_custom,7,7,0,2,3,1110,,297,bottlegeyser_foil,2,2,0,1,2,751,,170,splatroller,5,4,1,1,2,740,,153
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,300,bravo,FALSE,dualsweeper_custom,7,6,1,10,1,1012,s+,247,dynamo_tesla,7,4,3,9,1,918,s+,128,heroshelter_replica,4,3,1,9,2,1131,s+,77,prime_becchu,6,5,1,7,2,906,s+,322,dualsweeper_custom,15,13,2,7,4,1265,s+,147,nzap85,10,7,3,7,4,1008,s+,88,variableroller_foil,11,10,1,3,8,1400,s+,192,liter4k_scope,5,4,1,3,5,921,s+,205
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,301,alpha,FALSE,prime_becchu,10,8,2,12,1,736,s+,527,bucketslosher,11,9,2,7,5,1196,s+,133,splatroller,11,11,0,11,2,856,s+,76,rapid_elite,8,3,5,7,3,955,s+,338,liter4k_scope,7,4,3,3,5,1092,s+,169,sputtery_clear,10,9,1,10,4,899,s+,122,heroroller_replica,16,16,0,7,3,873,s+,189,rapid,14,7,7,11,2,821,s+,350
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,268,bravo,TRUE,wakaba,11,6,5,7,4,1014,s+,220,dualsweeper_custom,10,6,4,6,4,1289,s+,177,sshooter_collabo,9,7,2,7,3,1106,s+,276,bottlegeyser_foil,6,4,2,5,3,779,s+,158,wakaba,13,11,2,4,4,1211,s+,183,dynamo_tesla,3,2,1,6,3,948,s+,264,96gal,8,4,4,6,5,1202,s+,165,quadhopper_black,12,8,4,7,2,1001,s+,111
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap85,14,9,5,4,5,1222,a,92,hokusai_becchu,9,5,4,8,1,840,a-,59,clashblaster_neo,10,8,2,6,6,867,a,193,ochiba,7,5,2,5,5,1186,a-,90,liter4k,8,6,2,1,5,975,a,81,ochiba,11,2,9,7,0,1099,a-,76,clashblaster_neo,9,8,1,9,3,891,a-,132,sshooter_collabo,8,7,1,10,0,1044,a-,78
2020-10-06T16:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,dynamo_becchu,3,3,0,3,4,1174,,183,bold_neo,1,0,1,3,3,1057,,167,splatroller,5,5,0,1,2,755,,153,herocharger_replica,2,2,0,1,1,640,,505,bold_neo,4,4,0,0,8,1586,,724,h3reelgun_d,3,3,0,4,2,903,,77,explosher_custom,1,0,1,3,1,663,,81,longblaster_necro,2,1,1,3,1,603,,297
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,303,alpha,FALSE,52gal_deco,6,5,1,11,4,920,a+,104,momiji,9,5,4,5,8,1660,a+,163,sputtery_clear,9,8,1,6,5,1087,a+,96,bold,9,9,0,6,6,1314,a+,143,pablo,11,11,0,9,4,1022,a,215,bold,7,6,1,9,2,1300,a+,301,nzap85,13,7,6,4,6,1387,a+,79,dualsweeper_custom,6,4,2,5,5,1206,a+,363
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,108,bravo,TRUE,dualsweeper_custom,2,1,1,2,0,379,s+,247,hissen_hue,2,2,0,4,1,460,s+,61,squiclean_a,1,1,0,5,0,255,s+,88,sshooter_becchu,2,2,0,4,1,464,s+,707,variableroller_foil,3,2,1,1,4,592,s+,77,prime_becchu,6,4,2,3,1,308,s+,54,maneuver_collabo,8,5,3,1,2,485,s+,153,liter4k_scope,4,4,0,1,3,526,s+,338
2020-10-06T16:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,splatcharger_collabo,3,3,0,0,2,561,,18,ochiba,5,3,2,4,1,871,,24,squiclean_a,5,3,2,4,2,516,,23,herocharger_replica,2,2,0,3,0,385,,67,96gal_deco,4,4,0,4,2,787,,31,carbon,2,2,0,4,2,662,,9,bold_7,4,4,0,1,1,661,,25,nzap85,1,1,0,2,0,567,,10
2020-10-06T16:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,,dynamo_becchu,5,5,0,2,4,1174,,183,splatroller,11,9,2,4,1,559,,153,herocharger_replica,2,2,0,1,1,556,,505,longblaster_necro,6,4,2,3,1,518,,297,h3reelgun_d,4,4,0,3,2,875,,77,bold_neo,3,3,0,5,2,768,,81,furo_deco,3,2,1,6,1,688,,167,momiji,2,1,1,6,1,602,,91
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,302,alpha,FALSE,wakaba,20,12,8,4,5,1489,s+,220,jetsweeper,8,6,2,4,9,1579,s+,243,nzap89,13,12,1,7,5,1273,s+,378,dualsweeper,15,5,10,5,5,1069,s+,130,sshooter_collabo,7,7,0,11,2,1010,s+,276,96gal,6,4,2,7,5,1212,s+,165,quadhopper_black,6,5,1,9,1,1208,s+,111,spygadget,5,3,2,8,6,1639,s+,206
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,bravo,FALSE,prime_becchu,10,8,2,7,3,978,s+,527,nzap85,7,2,5,5,6,1393,s+,280,splatroller,7,5,2,12,2,829,s+,76,prime_collabo,9,7,2,9,2,965,s+,440,heroroller_replica,12,10,2,4,4,891,s+,79,prime_becchu,11,10,1,7,2,1083,s+,172,momiji,8,6,2,6,7,1678,s+,536,rapid,13,7,6,5,4,907,s+,350
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,312,bravo,FALSE,nzap85,11,4,7,8,6,1056,a,92,dynamo_becchu,8,6,2,6,5,1060,a-,38,barrelspinner_remix,11,7,4,5,4,923,a,73,nzap89,16,14,2,7,6,1128,a-,49,nzap85,8,6,2,10,4,1318,a,215,variableroller_foil,5,3,2,10,2,849,a-,28,nzap89,13,13,0,7,5,1164,a+,196,barrelspinner,6,4,2,5,3,1005,a-,41
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,305,alpha,FALSE,52gal_deco,7,7,0,7,4,1015,a+,104,hissen_hue,11,8,3,12,1,766,a-,32,splatcharger,8,8,0,2,2,847,a-,23,nzap85,10,6,4,9,5,1345,a+,79,promodeler_pg,8,3,5,7,2,1142,a+,152,kelvin525_deco,10,9,1,9,2,729,a+,65,sshooter_becchu,15,11,4,3,6,1181,a+,136,furo,7,5,2,10,5,1136,a+,28
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,189,alpha,TRUE,dualsweeper_custom,11,8,3,5,2,796,s+,247,hissen,7,6,1,3,3,655,s+,239,clashblaster_neo,6,4,2,4,2,336,s+,166,dualsweeper_custom,5,4,1,6,2,725,s+,205,dualsweeper,8,8,0,6,2,643,s+,83,dualsweeper_custom,5,4,1,8,2,700,s+,73,splatscope,5,5,0,3,1,522,s+,203,promodeler_pg,2,1,1,5,1,0,s+,60
2020-10-06T16:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,dynamo_becchu,4,4,0,4,3,1038,,183,furo_deco,0,0,0,2,3,902,,167,splatscope_becchu,2,2,0,2,1,568,,91,splatroller,5,5,0,6,1,405,,153,furo_deco,4,4,0,2,1,875,,274,herocharger_replica,2,2,0,3,1,782,,505,h3reelgun_d,1,1,0,3,1,623,,77,longblaster_necro,8,7,1,3,1,486,,297
2020-10-06T16:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,,splatcharger_collabo,2,2,0,2,1,387,,18,bold_7,1,1,0,3,0,615,,25,nzap85,0,0,0,5,0,522,,10,herocharger_replica,6,6,0,4,0,391,,67,barrelspinner_remix,9,9,0,1,2,956,,33,96gal_deco,1,1,0,3,2,797,,32,splatcharger,1,1,0,3,0,375,,12,squiclean_a,2,2,0,4,0,191,,23
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,160,bravo,TRUE,prime_becchu,2,2,0,6,1,512,x,523,96gal,4,3,1,4,3,885,x,452,sputtery,2,2,0,6,1,390,x,279,screwslosher_becchu,3,3,0,6,0,406,x,132,carbon_deco,9,7,2,2,2,488,x,528,nzap85,8,3,5,3,4,860,x,568,hydra_custom,9,8,1,1,3,540,x,458,kelvin525,8,4,4,4,2,463,x,524
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,302,bravo,FALSE,wakaba,14,10,4,6,4,1320,s+,220,nzap89,11,9,2,7,5,1265,s+,378,nzap89,10,8,2,10,5,1142,s+,289,hydra_custom,12,4,8,6,3,648,s+,31,hissen_hue,11,8,3,10,4,952,s+,71,96gal,9,4,5,7,5,1281,s+,165,nzap85,11,6,5,7,4,999,s+,382,nzap89,13,11,2,7,7,1327,s+,154
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,303,alpha,FALSE,prime_becchu,10,7,3,9,1,782,s+,527,splatroller,8,6,2,9,1,1045,s+,123,sshooter_collabo,14,10,4,11,3,1083,s+,163,rapid,9,5,4,6,3,1031,s+,350,nzap85,15,7,8,8,4,894,s+,149,maneuver_collabo,13,9,4,8,3,817,s+,99,prime_becchu,15,12,3,7,2,635,s+,121,momiji,13,6,7,7,7,1774,s+,536
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,156,bravo,TRUE,dualsweeper_custom,4,3,1,5,2,624,s+,247,clashblaster_neo,4,4,0,5,1,457,s+,166,splatscope,2,2,0,2,1,375,s+,203,52gal_becchu,5,3,2,5,1,639,s+,36,splatroller,3,3,0,5,1,309,s+,51,dualsweeper,4,2,2,4,3,750,s+,83,sharp_neo,12,10,2,2,2,848,s+,100,herospinner_replica,3,2,1,1,3,469,s+,59
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,118,bravo,TRUE,nzap85,2,1,1,3,1,472,a,92,kelvin525_deco,6,6,0,4,1,479,a+,73,nzap89,3,1,2,3,2,499,a-,46,jetsweeper,4,1,3,3,0,194,a+,217,nzap85,4,1,3,1,3,530,a-,97,52gal_becchu,4,4,0,2,2,476,a-,145,prime_becchu,3,3,0,4,1,362,a,68,splatroller,5,5,0,2,2,491,a+,85
2020-10-06T16:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,dynamo_becchu,5,5,0,2,3,1017,,183,liter4k,3,2,1,0,3,741,,340,liter4k,4,4,0,2,2,674,,77,splatroller,4,3,1,5,1,517,,153,furo_deco,2,2,0,3,2,1109,,167,splatscope_becchu,2,2,0,5,1,539,,91,herocharger_replica,3,3,0,2,1,524,,505,longblaster_necro,4,2,2,4,0,352,,297
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,296,alpha,TRUE,prime_becchu,17,13,4,7,3,1179,x,523,hokusai_hue,10,6,4,5,6,1060,x,264,dualsweeper_custom,11,6,5,7,4,1009,x,356,sshooter,5,4,1,10,3,969,x,161,longblaster,8,4,4,6,2,0,x,172,prime_becchu,11,9,2,7,3,980,x,858,dynamo_becchu,7,6,1,6,4,1328,x,313,nzap85,10,10,0,10,2,1085,x,176
2020-10-06T16:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,splatcharger_collabo,1,1,0,2,1,420,,18,nzap89,4,4,0,2,3,835,,33,jetsweeper,6,4,2,2,3,765,,33,herocharger_replica,8,8,0,2,1,576,,68,bold_7,2,2,0,2,1,731,,25,nzap85,3,3,0,4,0,589,,10,furo_deco,2,2,0,6,1,580,,34,splatcharger,1,1,0,7,0,348,,12
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,alpha,FALSE,dualsweeper_custom,13,8,5,7,3,1190,s+,247,clashblaster_neo,13,9,4,8,2,834,s+,48,bucketslosher_deco,19,16,3,9,3,1151,s+,194,nzap89,9,6,3,5,6,1293,s+,101,sputtery_clear,6,5,1,11,5,1055,s+,99,dualsweeper_custom,15,11,4,5,3,1276,s+,52,promodeler_mg,9,6,3,11,5,1193,s+,140,dynamo_tesla,11,7,4,12,3,855,s+,361
2020-10-06T16:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,dynamo_becchu,2,2,0,4,1,862,,183,nzap85,10,6,4,3,3,885,,153,splatscope_becchu,3,2,1,4,2,617,,91,longblaster_necro,7,7,0,5,1,495,,297,variableroller,7,6,1,6,0,767,,287,hissen,8,7,1,4,2,721,,16,herocharger_replica,2,1,1,2,1,612,,505,liter4k,2,2,0,5,1,465,,77
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,118,bravo,TRUE,wakaba,5,2,3,3,1,447,s+,220,hokusai_becchu,1,0,1,4,1,368,s+,272,nzap89,5,4,1,4,1,324,s+,154,furo,5,4,1,3,3,878,s+,107,hissen_hue,5,3,2,3,3,692,s+,71,hydra_custom,6,4,2,2,1,310,s+,89,sshooter_collabo,5,4,1,2,2,578,s+,251,parashelter,2,2,0,4,1,471,s+,28
2020-10-06T16:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,splatcharger_collabo,3,3,0,2,1,511,,18,promodeler_pg,6,6,0,2,3,854,,34,herocharger_replica,4,3,1,1,2,642,,68,barrelspinner,0,0,0,5,0,306,,10,parashelter,5,5,0,3,2,782,,12,barrelspinner_remix,1,1,0,4,1,764,,34,bold_7,4,4,0,3,1,632,,25,prime_becchu,0,0,0,2,1,312,,42
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,bravo,FALSE,prime_becchu,13,11,2,9,2,1018,x,523,liter4k_scope,6,3,3,6,5,1190,x,198,heroroller_replica,6,5,1,8,2,978,x,308,heroblaster_replica,16,14,2,12,2,885,x,266,dynamo_tesla,17,10,7,11,3,955,x,203,prime,15,9,6,10,3,928,x,223,nzap89,9,6,3,6,6,1004,x,279,screwslosher_becchu,16,10,6,6,5,1143,x,340
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,311,bravo,FALSE,wakaba,10,7,3,5,4,1344,s+,220,sputtery_clear,10,6,4,13,1,886,s+,423,hokusai_becchu,13,13,0,7,4,1084,s+,272,prime_becchu,7,5,2,10,0,715,s+,99,prime_becchu,12,10,2,9,4,1069,s+,101,sputtery_hue,10,7,3,9,4,1008,s+,199,hydra_custom,16,7,9,5,5,843,s+,89,sputtery_clear,11,10,1,8,5,1216,s+,198
2020-10-06T16:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,dynamo_becchu,2,2,0,3,4,1126,,183,promodeler_mg,1,0,1,2,5,1441,,160,herocharger_replica,4,4,0,4,1,574,,505,bamboo14mk2,0,0,0,6,0,328,,58,nzap85,8,5,3,1,4,1235,,153,hissen,11,8,3,2,3,861,,16,liter4k,3,2,1,1,3,744,,77,splatscope_becchu,0,0,0,2,0,630,,91
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,256,bravo,TRUE,dualsweeper_custom,12,9,3,7,2,887,s+,247,variableroller_foil,9,4,5,8,2,529,s+,109,splatroller,9,7,2,6,3,1038,s+,153,nzap89,11,8,3,12,2,728,s+,66,variableroller_foil,14,12,2,5,4,961,s+,49,variableroller,8,8,0,8,1,730,s+,76,nzap85,14,6,8,9,3,662,s+,229,sputtery_clear,11,7,4,6,3,1000,s+,91
2020-10-06T16:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,splatcharger_collabo,3,3,0,1,1,365,,18,splatcharger_becchu,13,11,2,1,3,754,,68,bold_7,4,3,1,4,1,684,,25,variableroller,3,3,0,2,2,604,,43,promodeler_pg,3,1,2,6,2,644,,34,parashelter,3,2,1,5,1,615,,12,wakaba,3,1,2,5,0,571,,10,dynamo_becchu,3,3,0,6,0,460,,34
2020-10-06T16:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,dynamo_becchu,5,5,0,1,5,1394,,183,kugelschreiber_hue,3,3,0,3,2,741,,153,liter4k,1,1,0,8,1,591,,77,herocharger_replica,4,3,1,2,1,587,,505,promodeler_mg,3,3,0,2,6,1383,,160,hissen,7,6,1,3,3,805,,16,splatroller,3,3,0,3,2,762,,58,bamboo14mk3,2,2,0,4,1,623,,91
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,301,bravo,FALSE,wakaba,15,7,8,6,5,1363,s+,220,rapid_becchu,13,9,4,8,2,702,s+,99,jetsweeper,7,5,2,7,7,1068,s+,99,sshooter_becchu,12,8,4,12,4,1067,s+,137,sshooter_collabo,12,8,4,8,3,803,s+,245,hydra_custom,11,7,4,8,2,659,s+,89,h3reelgun,12,6,6,3,8,1427,s+,49,kelvin525,14,12,2,10,3,832,s+,112
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,188,alpha,TRUE,dualsweeper_custom,3,2,1,6,2,694,s+,247,sharp_neo,16,13,3,2,2,804,s+,100,splatroller,6,6,0,5,2,610,s+,153,nzap89,5,1,4,5,3,591,s+,66,maneuver_becchu,8,7,1,5,1,659,s+,134,bottlegeyser_foil,6,5,1,5,2,754,s+,278,variableroller_foil,3,3,0,7,2,486,s+,109,sputtery_clear,4,3,1,5,1,739,s+,91
2020-10-06T16:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,dynamo_becchu,2,2,0,4,2,1029,,183,herocharger_replica,9,7,2,2,2,715,,505,splatroller,2,2,0,2,1,695,,58,liter4k,4,4,0,4,1,612,,77,promodeler_mg,0,0,0,7,3,854,,160,hissen,8,6,2,4,2,776,,16,kugelschreiber_hue,5,5,0,1,2,717,,153,bamboo14mk3,0,0,0,3,1,491,,91
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,137,alpha,TRUE,dualsweeper_custom,8,5,3,3,1,576,s+,247,sharp_neo,6,6,0,5,0,475,s+,100,bottlegeyser_foil,8,5,3,3,2,530,s+,278,furo_deco,5,5,0,2,4,837,s+,193,96gal,5,3,2,5,2,698,s+,97,l3reelgun_d,8,7,1,4,0,531,s+,86,longblaster_necro,3,2,1,7,1,379,s+,50,splatroller_collabo,1,1,0,5,1,234,s+,76
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,146,alpha,TRUE,nzap85,9,6,3,3,2,598,a,92,longblaster,7,7,0,2,2,536,a-,194,dualsweeper_custom,10,6,4,2,3,711,a,344,sputtery_clear,7,2,5,4,2,456,a,94,dualsweeper_custom,3,2,1,5,0,466,a-,56,nzap85,4,4,0,5,1,420,a-,68,furo_deco,1,1,0,5,2,797,a-,115,momiji,4,4,0,6,1,549,a-,99
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,201,alpha,TRUE,wakaba,7,5,2,4,3,815,s+,220,hissen_hue,5,4,1,6,4,904,s+,276,nzap85,13,11,2,6,3,828,s+,215,rapid_elite_deco,10,3,7,3,3,576,s+,316,sshooter_collabo,10,8,2,5,1,736,s+,335,sputtery_clear,5,2,3,8,1,447,s+,198,l3reelgun_d,6,5,1,6,2,760,s+,101,nzap89,5,3,2,4,4,998,s+,663
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,263,alpha,TRUE,nzap85,9,5,4,2,7,1362,s,77,hydra_custom,10,6,4,5,3,679,s,85,furo,7,2,5,10,1,1094,s,128,clashblaster_neo,16,13,3,6,3,706,s,145,dynamo_tesla,9,7,2,7,4,981,s,88,wakaba,5,3,2,9,4,1292,s,123,bucketslosher,7,6,1,7,2,597,s,39,sshooter_collabo,11,7,4,3,3,735,s,38
2020-10-06T16:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,dynamo_becchu,7,6,1,2,3,1151,,183,liter4k,4,2,2,2,2,716,,77,hissen,5,4,1,2,2,652,,16,prime_becchu,3,2,1,3,2,544,,505,nzap83,2,2,0,3,3,989,,153,splatroller,4,4,0,3,1,828,,59,bamboo14mk3,3,3,0,4,1,461,,91,kugelschreiber_hue,0,0,0,5,1,381,,153
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,75,alpha,TRUE,splatcharger_collabo,3,2,1,2,1,226,x,346,52gal_deco,7,6,1,1,1,409,x,606,sharp,2,1,1,1,2,227,x,106,screwslosher_becchu,4,2,2,2,1,413,x,198,dynamo,3,2,1,3,1,338,x,414,splatspinner,1,0,1,3,0,310,x,136,bucketslosher_soda,2,1,1,3,0,192,x,237,sshooter_becchu,3,3,0,2,1,483,x,224
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,302,bravo,FALSE,nzap85,11,6,5,7,4,1104,a,92,promodeler_pg,8,5,3,8,6,1568,a+,189,dynamo_becchu,9,9,0,9,3,823,a-,38,hokusai_becchu,11,7,4,12,0,677,a-,35,screwslosher_becchu,12,9,3,8,4,1113,a-,70,nzap85,10,5,5,6,4,913,a,95,heroroller_replica,19,15,4,9,2,986,a-,57,momiji,10,7,3,6,6,1446,a-,99
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,93,alpha,TRUE,dualsweeper_custom,5,3,2,2,1,278,s+,247,hissen_hue,3,2,1,3,1,477,s+,48,pablo,4,2,2,2,2,270,s+,97,sputtery_clear,4,2,2,1,2,450,s+,245,carbon_deco,6,5,1,4,1,405,s+,50,sputtery_clear,3,2,1,4,1,345,s+,186,soytuber,2,1,1,1,1,257,s+,152,wakaba,1,0,1,0,2,0,s+,44
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,154,alpha,TRUE,splatcharger_collabo,6,5,1,2,1,512,x,346,dynamo,4,4,0,2,4,685,x,414,splatspinner,3,3,0,3,2,773,x,136,quadhopper_black,6,6,0,2,1,624,x,305,96gal,4,3,1,6,2,515,x,129,dualsweeper,0,0,0,3,4,844,x,315,screwslosher_becchu,2,2,0,5,2,683,x,198,herocharger_replica,4,4,0,4,1,361,x,161
2020-10-06T16:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,dynamo_becchu,3,3,0,3,2,1043,,183,prime_becchu,11,10,1,1,2,770,,505,liter4k,1,1,0,5,1,710,,77,kugelschreiber_hue,3,3,0,3,1,691,,153,pablo,5,5,0,5,3,974,,71,liter4k,7,5,2,2,3,929,,362,splatroller,1,1,0,4,1,797,,59,bamboo14mk3,1,1,0,6,0,360,,91
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,alpha,FALSE,nzap85,7,5,2,8,5,1337,s,77,octoshooter_replica,10,10,0,5,5,1108,s,379,furo,12,8,4,9,3,1345,s,128,clashblaster,11,8,3,6,2,681,s,39,longblaster,11,7,4,6,4,963,s,39,splatroller,10,7,3,11,1,692,s,174,maneuver,7,3,4,11,3,961,s,113,wakaba,11,9,2,3,7,1507,s,30
2020-10-06T16:00:00+00:00,5.3.0,gachi,standard,yagura,devon,85,alpha,TRUE,dualsweeper_custom,7,4,3,1,2,400,s+,247,sshooter_becchu,9,8,1,2,2,355,s+,89,dynamo_tesla,4,2,2,3,1,200,s+,56,nzap89,3,3,0,2,1,235,s+,66,campingshelter_camo,2,2,0,4,0,337,s+,40,jetsweeper,1,0,1,4,0,237,s+,288,sshooter_collabo,3,3,0,5,0,0,s+,88,splatroller,3,3,0,4,0,185,s+,49
