# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-29T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,222,alpha,TRUE,nzap85,14,6,8,3,4,1220,s+,94,wakaba,8,6,2,2,5,1081,s+,182,barrelspinner_remix,13,8,5,4,4,1023,s+,140,prime_becchu,9,6,3,5,2,755,s+,30,bamboo14mk3,4,3,1,5,4,1055,s+,56,nzap85,4,4,0,5,4,1025,s+,294,campingshelter_camo,4,3,1,8,3,867,s+,152,96gal,6,4,2,8,3,737,s+,252
2020-10-29T14:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,hissen,4,3,1,6,0,594,,60,bold_neo,10,8,2,2,5,1114,,63,sharp_neo,4,2,2,1,3,1056,,96,sputtery_clear,4,3,1,5,2,855,,232,jetsweeper_custom,7,5,2,1,4,1093,,123,momiji,2,1,1,5,2,910,,72,sshooter_becchu,6,6,0,6,2,761,,93,sshooter_becchu,3,2,1,5,2,576,,52
2020-10-29T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,300,bravo,FALSE,heroroller_replica,13,11,2,10,2,912,x,438,parashelter,6,4,2,7,4,1350,x,354,sharp,4,3,1,10,3,815,,53,longblaster_custom,8,7,1,11,1,688,x,438,furo,14,10,4,4,4,1542,x,293,liter4k,11,7,4,5,4,981,x,234,maneuver_collabo,22,15,7,9,2,867,s,201,prime_becchu,7,6,1,7,3,771,s+,183
2020-10-29T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,261,alpha,TRUE,herobrush_replica,11,9,2,10,3,922,s+,165,rapid,12,7,5,6,3,997,b+,125,prime_collabo,9,6,3,7,4,945,x,171,campingshelter_camo,8,4,4,7,3,890,x,116,nzap85,13,6,7,6,5,1283,s+,98,spygadget,11,7,4,6,4,1160,a+,62,octoshooter_replica,14,9,5,8,2,855,s+,96,splatcharger_becchu,9,8,1,6,2,596,s+,92
2020-10-29T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,chozame,313,alpha,FALSE,dualsweeper,7,4,3,7,5,1026,x,628,dynamo_becchu,10,10,0,7,5,1307,x,310,furo,4,0,4,9,2,1249,s+,201,h3reelgun_cherry,8,8,0,7,2,1067,x,240,screwslosher_becchu,15,11,4,5,5,1422,x,379,bottlegeyser_foil,9,4,5,6,5,1142,x,225,prime_becchu,7,6,1,5,4,1016,x,227,hokusai_hue,9,8,1,7,5,902,x,314
2020-10-29T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,71,alpha,TRUE,l3reelgun_d,1,1,0,0,1,337,a,99,bold,5,5,0,0,2,530,a-,80,nzap85,5,3,2,0,1,365,a+,101,sshooter_becchu,2,0,2,0,1,363,a-,43,liter4k_scope,0,0,0,0,2,572,a-,115,sshooter_becchu,0,0,0,2,2,444,a,40,l3reelgun,0,0,0,3,1,343,a,75,bold,0,0,0,4,0,286,a-,174
2020-10-29T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,306,alpha,FALSE,nzap85,13,9,4,7,5,1700,s+,94,wakaba,11,4,7,2,9,1912,s+,182,h3reelgun_d,6,3,3,3,6,1756,s+,356,barrelspinner_remix,7,5,2,5,6,1549,s+,168,jetsweeper,6,6,0,4,12,2101,s+,374,furo_deco,1,0,1,6,6,1960,s+,135,barrelspinner_remix,11,6,5,4,7,1800,s+,141,nzap85,8,5,3,7,5,1120,s+,294
2020-10-29T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,221,bravo,TRUE,nzap85,7,4,3,2,5,972,a,107,nzap89,2,1,1,2,6,1124,a-,103,barrelspinner_remix,5,3,2,1,6,1095,a+,104,sputtery_clear,4,4,0,5,3,889,a-,340,nzap85,7,3,4,1,6,1126,a-,167,nzap89,3,3,0,4,4,988,a+,73,wakaba,6,3,3,2,4,952,a,195,dualsweeper_custom,1,1,0,5,3,868,a-,49
2020-10-29T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,309,alpha,FALSE,dualsweeper_custom,10,10,0,7,5,1376,s,210,momiji,9,7,2,6,6,1604,s,90,nzap85,10,7,3,7,7,1482,s,61,barrelspinner_remix,2,2,0,6,3,1189,s,90,wakaba,9,2,7,7,6,1516,s,114,dualsweeper_custom,6,6,0,6,4,1515,s,69,prime_becchu,13,12,1,4,5,1413,s,105,nzap85,9,6,3,9,5,1135,s,488
2020-10-29T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,99,bravo,TRUE,hissen,2,1,1,3,1,407,s,60,furo,1,1,0,1,3,751,s,182,dualsweeper_custom,1,1,0,2,2,527,s,149,sharp,2,1,1,3,1,360,s,161,sshooter,6,6,0,0,2,627,s,165,liter4k_scope,0,0,0,1,1,511,s,158,nzap85,3,1,2,0,2,472,s,96,hissen,2,2,0,3,1,356,s,53
2020-10-29T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,112,alpha,TRUE,52gal_becchu,5,5,0,3,3,566,x,161,heroshelter_replica,3,1,2,0,2,581,x,135,nzap85,8,6,2,2,2,535,x,119,splatcharger,1,0,1,1,2,455,x,115,nzap85,3,0,3,3,2,514,x,138,ochiba,1,1,0,2,1,476,x,314,rapid_becchu,3,3,0,2,1,443,x,212,dynamo_becchu,2,2,0,5,1,383,x,360
2020-10-29T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,184,bravo,TRUE,l3reelgun_d,2,1,1,3,3,967,a,99,nzap89,5,4,1,5,4,968,a+,136,sputtery_clear,3,3,0,6,2,781,a,77,furo,6,6,0,4,3,725,a-,48,furo,2,2,0,1,4,1272,a,127,nzap85,8,5,3,3,4,938,a-,66,sputtery_clear,7,7,0,4,2,751,a+,54,splatroller,4,4,0,6,1,515,a,77
2020-10-29T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,300,bravo,FALSE,bucketslosher,4,2,2,12,2,872,x,232,sshooter_becchu,16,14,2,7,6,1529,s+,302,clashblaster_neo,5,3,2,10,4,866,x,390,splatroller,8,7,1,10,2,851,s+,202,dynamo_becchu,18,15,3,4,6,1361,x,196,nzap85,10,6,4,7,5,1211,s+,142,nzap89,10,5,5,5,7,1204,a+,140,hokusai_hue,17,13,4,10,3,742,x,134
2020-10-29T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,300,alpha,FALSE,herobrush_replica,13,10,3,11,5,936,s+,165,prime_collabo,19,15,4,4,5,1287,x,171,campingshelter_camo,8,4,4,7,2,978,x,116,rapid,10,3,7,8,1,901,b+,125,wakaba,14,8,6,9,5,1137,s+,294,jetsweeper_custom,9,6,3,6,6,1101,x,206,nautilus47,12,9,3,6,5,1004,s,190,52gal_becchu,8,7,1,11,3,825,x,580
2020-10-29T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,321,alpha,FALSE,52gal_becchu,17,12,5,5,5,1452,x,161,heroshelter_replica,9,8,1,6,6,1489,x,135,nzap85,12,6,6,6,5,1180,x,119,splatcharger,10,4,6,0,5,1020,x,115,variableroller_foil,8,6,2,5,9,1789,x,673,variableroller_foil,5,4,1,8,6,1118,x,237,variableroller,3,3,0,8,2,1092,s+,306,variableroller_foil,4,4,0,9,5,1057,x,366
2020-10-29T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,148,alpha,TRUE,heroroller_replica,9,6,3,5,1,436,x,438,parashelter,8,7,1,3,3,754,x,354,liter4k_custom,5,3,2,3,1,432,x,438,sharp,3,3,0,3,2,380,,53,sshooter_collabo,6,6,0,5,2,684,x,311,dualsweeper_custom,5,5,0,4,1,560,x,168,jetsweeper_custom,3,1,2,4,3,550,a,127,nzap89,3,2,1,6,1,313,c-,11
2020-10-29T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,chozame,300,bravo,FALSE,dualsweeper,10,6,4,7,5,1003,x,628,furo,7,3,4,8,2,1430,s+,201,sshooter_becchu,14,13,1,6,6,1052,x,330,hydra_custom,11,4,7,5,4,579,x,334,bold_7,8,8,0,6,5,1198,s+,88,longblaster_custom,16,12,4,8,3,1011,x,166,barrelspinner_remix,7,2,5,4,4,1007,x,74,sshooter_collabo,5,4,1,10,2,737,x,255
2020-10-29T14:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,hissen,4,3,1,2,1,589,,60,bold,7,6,1,0,5,1320,,21,furo_deco,2,2,0,2,2,841,,36,sputtery_clear,7,4,3,2,2,815,,56,promodeler_mg,0,0,0,4,4,1228,,70,bottlegeyser_foil,4,4,0,4,0,846,,40,promodeler_mg,1,1,0,5,2,780,,15,squiclean_a,3,1,2,2,2,447,,94
2020-10-29T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,327,bravo,FALSE,l3reelgun_d,9,9,0,4,6,1625,a,99,promodeler_pg,7,5,2,4,9,2090,a-,93,nzap85,3,3,0,5,7,1786,a+,91,splatcharger,6,4,2,4,4,1001,a+,94,wakaba,6,0,6,7,6,1687,a,61,sshooter_becchu,5,5,0,4,7,1535,a,62,prime,6,1,5,5,6,1439,a-,27,longblaster_necro,11,11,0,5,6,1291,a-,84
2020-10-29T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,113,alpha,TRUE,nzap85,6,2,4,0,2,566,a,107,bold,9,9,0,1,4,794,a,42,sshooter_becchu,4,3,1,1,3,644,a,68,dualsweeper_custom,2,0,2,1,1,438,a-,89,bold,1,1,0,3,3,842,a-,177,furo,0,0,0,3,3,797,a-,90,sshooter_becchu,1,1,0,4,2,535,a,108,sharp_neo,2,1,1,4,0,472,a-,112
2020-10-29T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,236,bravo,TRUE,prime_becchu,8,6,2,5,3,990,a-,129,bold,4,3,1,7,4,1326,a-,51,sputtery_clear,8,7,1,7,3,876,a-,54,hissen,7,4,3,8,2,820,a-,48,prime_becchu,10,9,1,3,4,1187,a-,65,sputtery,4,4,0,6,4,1095,a-,79,sshooter_becchu,9,4,5,6,2,824,a+,75,clashblaster_neo,14,10,4,5,3,793,a-,371
2020-10-29T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,111,alpha,TRUE,nzap85,4,4,0,2,1,534,s+,94,96gal,4,1,3,1,3,690,s+,91,barrelspinner_remix,3,3,0,1,2,546,s+,37,bucketslosher_soda,4,4,0,2,1,469,s+,102,dynamo_becchu,0,0,0,2,3,723,s+,124,nzap85,3,1,2,3,3,547,s+,58,52gal_becchu,5,4,1,4,0,475,s+,89,barrelspinner_remix,2,1,1,3,2,408,s+,43
2020-10-29T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,207,bravo,TRUE,dualsweeper_custom,5,4,1,4,2,804,s,210,sshooter_collabo,9,7,2,5,2,827,s,29,furo,7,4,3,5,2,816,s,42,hissen_hue,6,4,2,7,3,761,s,254,splatspinner,3,3,0,5,3,1069,s,159,sharp,13,10,3,4,3,982,s,43,sputtery,8,5,3,5,2,813,s,63,furo,5,3,2,5,2,766,s,96
2020-10-29T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,252,bravo,TRUE,nzap85,8,4,4,3,4,1068,a,107,momiji,5,5,0,7,5,1263,a+,251,hokusai_hue,8,4,4,5,6,1052,a-,66,nzap85,11,9,2,7,3,1045,a,181,bold,8,7,1,5,7,1711,a-,122,nzap89,6,6,0,6,3,1008,a-,108,prime_becchu,7,6,1,4,3,925,a-,195,nzap85,4,3,1,7,2,856,a-,55
2020-10-29T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,chozame,209,alpha,TRUE,bold,17,12,5,5,3,926,x,438,parashelter,7,5,2,4,3,742,x,354,liter4k_custom,4,4,0,4,2,598,x,438,sharp,12,6,6,8,1,584,,53,prime_becchu,14,11,3,4,3,761,x,549,sshooter_collabo,5,3,2,9,1,676,x,240,carbon_deco,3,3,0,8,0,480,a+,41,hydra_custom,10,3,7,6,2,460,x,152
2020-10-29T14:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,bottlegeyser_foil,3,3,0,6,1,493,,269,furo,3,3,0,2,4,1137,,121,momiji,3,3,0,2,3,1100,,199,soytuber,2,2,0,5,0,510,,237,96gal_deco,3,3,0,2,2,895,,123,squiclean_b,7,5,2,3,3,852,,133,52gal,3,2,1,4,2,803,,440,barrelspinner_remix,6,5,1,2,2,786,,237
2020-10-29T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,300,bravo,FALSE,nzap85,9,4,5,10,6,1604,s+,94,dynamo_becchu,15,14,1,6,7,1859,s+,147,variableroller_foil,4,2,2,6,7,1329,s+,180,hissen,10,7,3,8,4,1161,s+,92,dynamo_becchu,10,5,5,6,9,2196,s+,124,nzap85,12,6,6,4,6,1701,s+,119,prime_becchu,11,7,4,11,3,1084,s+,178,splatroller_collabo,13,12,1,6,4,873,s+,127
2020-10-29T14:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,hissen,4,4,0,6,0,561,,60,nzap89,4,3,1,2,4,1125,,44,kugelschreiber_hue,3,2,1,2,3,998,,48,furo_deco,1,1,0,5,2,803,,40,momiji,4,4,0,2,3,1052,,175,promodeler_pg,5,4,1,4,3,978,,59,wakaba,9,4,5,2,3,855,,44,rapid_becchu,4,3,1,2,2,656,,442
2020-10-29T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,chozame,307,alpha,FALSE,hissen_hue,8,5,3,11,4,1054,x,232,sshooter_becchu,14,12,2,4,9,1567,s+,302,jetsweeper_custom,5,2,3,4,4,1100,s+,202,clashblaster_neo,8,7,1,11,5,885,x,390,nzap89,6,4,2,4,6,1448,a,49,maneuver,10,10,0,9,3,1090,a-,82,liter4k_scope,8,8,0,6,4,1050,s+,168,longblaster_necro,10,7,3,8,2,863,a+,130
2020-10-29T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,248,alpha,TRUE,52gal_becchu,17,17,0,5,5,885,x,161,heroshelter_replica,9,3,6,3,5,1041,x,135,nzap85,13,7,6,6,5,949,x,119,splatcharger,9,8,1,5,2,668,x,115,rapid,2,1,1,7,2,788,b+,126,herobrush_replica,7,7,0,12,1,740,s+,165,campingshelter_camo,8,5,3,10,1,673,x,116,prime,10,6,4,6,2,556,x,171
2020-10-29T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,248,bravo,TRUE,herobrush_replica,7,7,0,12,1,740,s+,165,rapid,2,1,1,7,2,788,b+,126,campingshelter_camo,8,5,3,10,1,673,x,116,prime,10,6,4,6,2,556,x,171,heroshelter_replica,9,3,6,3,5,1041,x,135,nzap85,13,7,6,6,5,949,x,119,52gal_becchu,17,17,0,5,5,885,x,161,splatcharger,9,8,1,5,2,668,x,115
2020-10-29T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,manta,300,alpha,FALSE,dualsweeper,15,7,8,2,7,1208,x,628,furo,9,5,4,8,5,1526,s+,201,pablo,10,8,2,6,6,1158,s+,320,quadhopper_black,15,13,2,13,1,1063,x,221,nzap89,8,4,4,8,5,1288,s,183,ochiba,10,6,4,8,3,1262,x,138,prime_becchu,14,14,0,10,3,1124,x,387,longblaster,7,5,2,7,1,1000,x,267
2020-10-29T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,300,bravo,FALSE,sshooter,5,4,1,11,3,1004,s+,146,furo,9,4,5,3,8,2108,s+,157,furo,5,5,0,6,6,1699,s+,78,bold,6,6,0,9,4,1566,s+,195,furo,9,6,3,4,7,1929,s+,107,hissen_hue,13,11,2,5,6,1620,s+,50,liter4k,12,11,1,3,6,1272,s+,191,nzap85,11,1,10,7,5,1264,s+,87
2020-10-29T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,319,alpha,FALSE,prime_becchu,8,6,2,4,5,1118,a-,129,promodeler_pg,7,4,3,7,6,1587,a-,59,bold_neo,4,4,0,7,7,1576,a-,90,splatroller,14,12,2,8,4,1090,a-,54,bold_7,4,1,3,5,7,1677,a-,251,promodeler_mg,10,7,3,8,7,1581,a,62,nzap89,13,10,3,4,8,1558,a-,89,splatroller,9,8,1,9,3,883,a-,55
2020-10-29T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,300,alpha,FALSE,l3reelgun_d,11,10,1,5,5,1576,a,99,promodeler_pg,6,4,2,5,9,1783,a-,43,bold_neo,8,6,2,8,9,1566,a-,104,52gal_becchu,9,9,0,6,3,1425,a+,118,momiji,8,6,2,4,9,2185,a+,229,sharp_neo,10,9,1,10,5,1403,a,206,nzap89,6,6,0,7,6,1374,a,50,quadhopper_white,5,3,2,8,5,1350,a-,36
2020-10-29T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,131,bravo,TRUE,dualsweeper_custom,3,2,1,4,1,525,s,210,nzap85,3,3,0,4,2,725,s,54,furo,4,4,0,3,2,716,s,173,sharp,3,1,2,5,2,476,s,43,nzap85,4,2,2,2,2,699,s,292,liter4k,5,4,1,0,3,696,s,123,hissen_hue,8,5,3,3,2,601,s,93,nzap85,5,5,0,5,0,415,s,58
2020-10-29T14:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,wakaba,7,3,4,2,4,849,,39,sputtery_hue,18,17,1,2,3,1224,,120,promodeler_mg,1,0,1,0,4,1077,,159,splatroller_collabo,4,3,1,4,1,607,,60,wakaba,3,1,2,5,3,1069,,35,sharp_neo,1,1,0,7,2,962,,29,sputtery_clear,4,4,0,5,2,917,,52,bold_7,2,2,0,7,1,768,,78
2020-10-29T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,304,alpha,FALSE,bold,15,15,0,6,6,1351,x,438,parashelter,11,9,2,6,4,1266,x,354,liter4k_custom,7,6,1,5,1,828,x,438,sharp,6,5,1,7,3,763,,53,variableroller_foil,10,10,0,9,6,1195,x,237,variableroller_foil,5,4,1,5,5,1118,x,673,variableroller_foil,9,6,3,10,3,1009,x,366,variableroller,6,4,2,11,0,867,s+,306
2020-10-29T14:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,96gal,5,2,3,3,2,824,,269,sharp_neo,5,3,2,4,1,824,,123,maneuver_collabo,7,2,5,5,2,684,,298,nautilus47,5,5,0,5,1,570,,440,momiji,4,3,1,3,3,1072,,199,barrelspinner_remix,5,5,0,2,2,774,,237,soytuber,7,6,1,4,2,739,,237,squiclean_b,2,2,0,3,2,666,,133
2020-10-29T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,327,alpha,FALSE,nzap89,4,3,1,8,4,1128,a,107,liter4k,4,4,0,2,8,1652,a+,23,heroroller_replica,11,11,0,9,4,1171,a,87,splatcharger_becchu,3,3,0,5,5,913,a+,111,nzap85,13,8,5,6,7,1693,a+,59,screwslosher_becchu,5,4,1,5,3,1444,a-,27,dynamo_tesla,13,11,2,7,4,1162,a-,60,splatcharger_becchu,1,1,0,3,3,755,a+,172
2020-10-29T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,311,bravo,FALSE,dualsweeper_custom,6,5,1,6,6,1748,s,210,bold_7,9,7,2,11,6,1542,s,165,nzap89,5,5,0,10,5,1521,s,228,explosher_custom,4,3,1,11,3,1257,s,244,furo,7,6,1,5,6,1658,s,354,wakaba,17,11,6,8,7,1576,s,114,nzap85,15,11,4,4,7,1498,s,58,hydra_custom,14,10,4,3,5,1219,s,54
2020-10-29T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,307,alpha,FALSE,nzap85,5,4,1,6,6,1672,s+,94,dynamo_becchu,10,9,1,7,7,1410,s+,124,dualsweeper,12,9,3,9,5,1180,s+,22,barrelspinner_remix,4,2,2,8,4,1000,s+,172,barrelspinner_remix,6,3,3,2,7,1490,s+,150,hissen,16,14,2,7,2,1295,s+,92,prime_becchu,11,7,4,8,4,1156,s+,178,liter4k,7,6,1,7,4,1018,s+,113
2020-10-29T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,chozame,216,alpha,TRUE,52gal_becchu,13,12,1,5,3,890,x,161,heroshelter_replica,4,2,2,5,3,833,x,135,nzap85,11,6,5,4,4,824,x,119,splatcharger,5,4,1,3,2,654,x,115,maneuver_collabo,8,6,2,7,2,795,x,422,splatspinner,2,1,1,6,2,781,x,477,splatroller_becchu,8,6,2,6,1,673,x,354,herocharger_replica,3,3,0,5,2,487,s+,197
2020-10-29T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,chozame,300,alpha,FALSE,dualsweeper_custom,14,10,4,3,5,1408,a-,113,sputtery_clear,19,15,4,7,4,1390,s,84,promodeler_pg,3,2,1,7,5,1070,b,49,hydra_custom,7,4,3,7,1,526,c+,50,quadhopper_black,4,3,1,9,4,1325,c+,41,sshooter_becchu,11,11,0,8,4,1153,s,51,splatscope_collabo,7,6,1,7,2,914,a,41,hydra_custom,5,4,1,7,2,675,b,56
2020-10-29T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,chozame,217,bravo,TRUE,hissen_hue,4,1,3,9,2,690,x,232,sshooter_becchu,6,6,0,7,3,929,s+,302,jetsweeper_custom,3,2,1,6,4,824,s+,202,clashblaster_neo,3,3,0,7,4,773,x,390,wakaba,14,5,9,2,5,1182,s+,260,nzap85,14,14,0,5,4,1036,b,30,barrelspinner_remix,9,7,2,4,3,683,s+,185,splatcharger,3,3,0,1,1,485,s,112
2020-10-29T14:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,wakaba,5,2,3,1,4,924,,39,bucketslosher_soda,5,2,3,2,2,917,,54,bold_7,4,4,0,6,1,726,,78,,,,,,,,,,promodeler_mg,1,1,0,1,3,992,,159,nautilus47,5,5,0,3,3,861,,120,soytuber,3,3,0,1,2,581,,100,splatroller_collabo,0,0,0,3,2,581,,60
2020-10-29T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,manta,306,bravo,FALSE,dualsweeper,10,6,4,7,5,1219,x,628,furo,6,5,1,8,3,1612,s+,202,wakaba,5,2,3,8,3,1048,s,119,prime_becchu,12,12,0,11,0,864,x,463,nzap89,11,10,1,6,6,1430,x,176,sharp_neo,15,10,5,6,4,1345,s+,289,barrelspinner_remix,14,7,7,2,5,1156,,78,quadhopper_black,10,7,3,11,0,838,x,159
2020-10-29T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,300,alpha,FALSE,octoshooter_replica,9,8,1,13,2,966,s+,165,prime,17,15,2,5,4,1027,x,171,campingshelter_camo,3,0,3,9,2,738,x,116,dynamo_tesla,12,10,2,10,1,695,b+,126,sputtery_clear,14,11,3,11,4,1070,x,162,barrelspinner_remix,13,10,3,9,3,863,x,291,hotblaster_custom,11,5,6,6,4,831,x,458,splatroller,11,11,0,7,1,685,s+,114
2020-10-29T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,218,bravo,TRUE,sshooter,5,5,0,8,2,825,s+,146,furo,6,3,3,7,4,1107,s+,78,liter4k,6,6,0,4,3,793,s+,191,sputtery,3,3,0,9,2,496,s+,99,furo,5,4,1,4,3,1046,s+,107,kelvin525_becchu,14,11,3,4,4,991,s+,252,sputtery_clear,10,6,4,4,2,818,s+,106,heroroller_replica,8,7,1,5,1,570,s+,313
2020-10-29T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,332,alpha,FALSE,l3reelgun_d,9,7,2,6,5,1621,a,99,hissen_hue,14,13,1,8,6,1713,a+,77,nzap89,6,3,3,7,9,1654,a,92,nzap85,11,5,6,6,6,1510,a+,197,nzap89,6,5,1,9,10,2105,a+,54,wakaba,9,7,2,5,7,1731,a+,128,nzap85,13,10,3,10,4,1502,a+,77,hydra_custom,10,5,5,4,5,1071,a+,116
2020-10-29T14:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,96gal,11,8,3,1,3,776,,269,explosher,5,3,2,2,3,1072,,133,nzap85,6,2,4,5,1,843,,237,soytuber,3,3,0,4,0,610,,237,sshooter_becchu,4,4,0,4,4,1128,,199,sharp_neo,1,1,0,3,3,1008,,298,splatroller_collabo,4,4,0,5,1,550,,123,splatscope_becchu,3,3,0,5,1,494,,48
2020-10-29T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,300,alpha,FALSE,h3reelgun_d,4,2,2,7,6,1566,x,635,momiji,6,3,3,7,7,1783,x,151,dynamo_tesla,7,4,3,4,7,1526,x,64,sshooter_collabo,5,5,0,7,4,1019,x,275,sshooter_collabo,11,8,3,5,6,1650,x,358,nzap85,7,3,4,6,4,1393,x,204,longblaster_necro,8,4,4,3,6,1352,x,363,hydra_custom,13,10,3,0,7,1322,x,286
2020-10-29T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,297,alpha,TRUE,dualsweeper_custom,5,5,0,5,4,1374,a,131,nzap89,10,9,1,6,4,1267,a-,86,prime_becchu,12,6,6,4,4,1212,a,209,hissen,17,12,5,7,4,1175,a-,182,bold,10,10,0,7,8,1950,a-,39,nzap85,7,7,0,9,5,1335,a,78,splatscope,5,3,2,5,6,1190,a,109,nzap89,2,2,0,11,3,1145,a+,102
2020-10-29T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,144,bravo,TRUE,bold,4,4,0,5,1,590,x,438,parashelter,0,0,0,4,1,599,x,354,sharp,6,5,1,5,1,492,,53,liter4k_custom,1,1,0,4,1,347,x,438,l3reelgun,6,3,3,1,3,789,x,204,sharp,9,9,0,2,4,752,x,391,quadhopper_black,5,4,1,3,2,522,x,84,splatscope,4,2,2,4,1,388,x,429
2020-10-29T14:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,FALSE,prime_becchu,10,9,1,3,1,678,,129,momiji,3,2,1,4,3,1089,,42,nzap89,2,2,0,5,2,808,,23,liter4k,3,3,0,1,2,679,,547,maneuver,2,2,0,5,3,1023,,47,maneuver_becchu,4,4,0,5,3,990,,34,splatroller_collabo,1,1,0,3,2,570,,88,hydra_custom,7,6,1,3,1,523,,79
2020-10-29T14:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,wakaba,2,2,0,2,3,775,,39,momiji,0,0,0,2,4,1141,,44,bold_neo,2,2,0,3,4,1042,,185,sshooter_becchu,2,2,0,3,2,747,,69,furo,4,4,0,1,4,1238,,168,bold_7,4,4,0,3,3,1010,,78,promodeler_mg,1,1,0,1,3,983,,159,maneuver_collabo,1,1,0,1,2,675,,54
2020-10-29T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,302,bravo,FALSE,52gal_becchu,10,9,1,11,1,768,x,161,nzap85,9,3,6,8,5,1219,x,119,heroshelter_replica,9,5,4,7,3,1059,x,135,splatcharger,9,8,1,3,4,899,x,115,sshooter_becchu,10,8,2,6,6,1271,x,320,nzap85,12,5,7,6,4,1158,s,239,bamboo14mk1,8,5,3,5,4,976,x,281,herobrush_replica,14,11,3,8,3,847,x,246
