# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-18T16:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,FALSE,nzap85,7,5,2,7,1,734,,304,nzap83,4,4,0,3,2,857,,61,barrelspinner_remix,5,4,1,4,2,795,,314,prime_collabo,4,4,0,4,2,664,,38,liter4k,5,4,1,3,2,786,,104,splatroller,3,3,0,4,1,609,,92,sshooter_collabo,7,7,0,4,2,871,,8,variableroller_foil,4,4,0,6,2,702,,83
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap85,8,5,3,7,4,955,a+,99,hydra_custom,12,9,3,6,3,932,a,96,prime_becchu,11,7,4,7,2,977,a,51,clashblaster_neo,3,3,0,9,4,928,a,181,hydra_custom,13,9,4,2,4,756,a,102,squiclean_a,3,1,2,8,3,447,a,87,nzap85,17,10,7,6,6,1506,a,262,wakaba,10,9,1,8,4,1152,a+,386
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,201,bravo,TRUE,nzap85,8,6,2,5,3,852,s+,92,sputtery_clear,5,4,1,6,3,791,s+,50,prime_becchu,5,5,0,6,1,622,s+,58,dynamo,3,2,1,5,3,940,s+,212,dualsweeper_custom,7,7,0,4,3,925,s+,96,prime_becchu,8,4,4,4,2,681,s+,173,nzap85,12,5,7,5,4,963,s+,137,bold_7,7,6,1,4,3,808,s+,232
2020-10-18T16:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,heromaneuver_replica,5,2,3,4,3,801,,253,heromaneuver_replica,5,4,1,4,4,972,,76,sshooter_becchu,1,1,0,2,4,886,,54,sputtery_clear,9,9,0,4,1,828,,107,furo,1,1,0,3,3,1026,,51,l3reelgun,6,6,0,4,3,916,,191,sharp_neo,3,3,0,4,2,884,,55,dynamo_becchu,4,4,0,5,2,662,,124
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,295,alpha,TRUE,prime_becchu,7,6,1,6,2,844,s+,530,hydra_custom,20,11,9,1,6,1206,s+,112,sshooter_collabo,12,11,1,7,4,1105,s+,39,momiji,8,5,3,7,7,1359,s+,313,nzap85,7,5,2,12,1,908,s+,215,heroshooter_replica,4,2,2,13,0,716,s+,67,bold_neo,7,7,0,5,10,1740,s+,319,splatcharger,7,7,0,3,4,1162,s+,107
2020-10-18T16:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,clashblaster,2,1,1,3,2,800,,78,variableroller_foil,1,1,0,2,3,908,,165,bold,1,1,0,3,2,852,,145,splatcharger,2,2,0,4,1,466,,8,sshooter_becchu,3,3,0,0,5,1061,,163,promodeler_mg,1,0,1,4,2,856,,35,splatscope_becchu,4,4,0,1,1,713,,37,kelvin525_deco,5,5,0,0,2,607,,72
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,245,bravo,TRUE,prime_becchu,8,8,0,10,0,762,x,342,variableroller_foil,6,5,1,7,4,1006,x,148,longblaster_necro,6,4,2,5,2,749,x,82,hydra_custom,8,6,2,3,3,856,x,198,carbon_deco,4,2,2,8,4,876,x,144,bottlegeyser_foil,11,11,0,6,3,948,x,59,hydra_custom,5,0,5,4,4,884,x,123,prime_becchu,12,12,0,5,3,961,x,227
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,245,alpha,TRUE,prime_becchu,12,12,0,5,3,961,x,227,bottlegeyser_foil,11,11,0,6,3,948,x,59,carbon_deco,4,2,2,8,4,876,x,144,hydra_custom,5,0,5,4,4,884,x,123,prime_becchu,8,8,0,10,0,762,x,342,longblaster_necro,6,4,2,5,2,749,x,82,variableroller_foil,6,5,1,7,4,1006,x,148,hydra_custom,8,6,2,3,3,856,x,198
2020-10-18T16:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,nzap85,9,8,1,5,2,819,,304,hissen,8,4,4,2,2,781,,92,variableroller_foil,3,3,0,3,2,702,,83,bold,4,4,0,2,1,922,,70,liter4k,2,2,0,4,2,710,,104,longblaster_necro,5,3,2,6,0,382,,61,prime_collabo,6,6,0,7,1,678,,38,jetsweeper_custom,8,1,7,2,4,921,,251
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,300,bravo,FALSE,sshooter,3,1,2,10,1,1041,s,152,96gal,5,2,3,8,4,1309,s,275,variableroller,12,12,0,12,0,650,s,116,nzap85,5,4,1,7,7,1483,s,157,nzap85,13,4,9,6,5,1316,s,35,nzap85,18,10,8,2,6,1391,s,239,hydra_custom,15,9,6,3,4,967,s,233,prime_becchu,16,14,2,8,4,985,s,264
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,146,alpha,TRUE,hissen,9,8,1,0,3,676,a,55,promodeler_pg,8,5,3,2,3,625,a+,48,longblaster_necro,7,5,2,4,2,301,a+,58,splatcharger_collabo,3,3,0,2,2,289,a-,63,squiclean_g,1,1,0,6,0,215,a-,36,jetsweeper,2,2,0,5,2,681,a+,111,carbon_deco,2,2,0,7,0,325,a,40,nzap85,3,3,0,3,2,655,a+,40
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,dualsweeper,6,3,3,7,5,1147,s+,179,furo_deco,5,5,0,9,3,1401,s+,137,dynamo_tesla,8,5,3,7,4,898,s+,198,wakaba,11,7,4,6,7,1432,s+,307,hissen,9,6,3,10,3,645,s+,212,nzap85,15,10,5,4,5,1226,s+,154,furo,8,6,2,4,7,2128,s+,141,longblaster_necro,12,7,5,2,5,978,s+,265
2020-10-18T16:00:00+00:00,5.3.0,gachi,squad_2,area,hokke,98,alpha,TRUE,h3reelgun_d,6,5,1,1,2,613,x,531,squiclean_a,5,2,3,0,2,494,x,145,prime,5,3,2,1,1,376,x,99,sharp,3,3,0,1,2,513,x,256,barrelspinner_remix,2,1,1,3,2,427,b+,318,nautilus79,2,2,0,4,0,283,x,355,dynamo_becchu,0,0,0,3,2,576,s+,202,liter4k_scope,0,0,0,3,2,459,s+,207
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,287,alpha,TRUE,nzap85,14,6,8,4,6,1422,s,92,clashblaster_neo,9,7,2,7,1,741,s,290,momiji,10,8,2,7,6,1418,s,203,splatroller,14,14,0,10,3,933,s,59,momiji,10,8,2,11,5,1357,s,159,rapid_becchu,11,7,4,6,3,939,s,121,hokusai_becchu,10,9,1,8,3,1046,s,225,nzap85,7,4,3,10,2,977,s,306
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,184,alpha,TRUE,sshooter_becchu,12,10,2,5,4,796,s+,72,splatroller,12,10,2,3,4,839,s+,294,bold,6,3,3,4,3,650,s+,91,herocharger_replica,4,3,1,2,2,393,s+,96,bold_7,4,1,3,6,1,0,s+,114,hissen_hue,3,3,0,6,1,699,s+,198,splatroller,4,2,2,7,2,558,s+,113,nzap89,8,8,0,7,3,794,s+,51
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,148,alpha,TRUE,nzap85,11,10,1,1,3,590,a+,99,hydra_custom,9,5,4,1,2,389,a,102,prime_becchu,5,5,0,1,3,670,a-,42,nzap85,3,0,3,2,2,686,a,78,explosher_custom,2,1,1,4,1,724,a,39,l3reelgun,1,1,0,4,2,594,a-,33,nzap85,2,2,0,5,2,462,a+,66,nzap83,1,1,0,7,1,551,a+,136
2020-10-18T16:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,hotblaster,5,5,0,3,2,867,,78,nzap85,7,5,2,2,3,873,,159,splatscope_becchu,2,2,0,2,1,678,,37,splatcharger,6,5,1,1,1,570,,203,variableroller_foil,3,2,1,1,4,1014,,165,dualsweeper_custom,3,3,0,3,1,879,,119,promodeler_mg,0,0,0,6,1,669,,35,splatroller,4,3,1,7,0,361,,8
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,213,bravo,TRUE,prime_becchu,3,2,1,7,0,674,s+,530,sharp_neo,3,3,0,6,3,1014,s+,137,splatroller,4,4,0,7,1,681,s+,123,sshooter_collabo,10,10,0,6,1,854,s+,101,nzap85,9,5,4,5,4,1003,s+,215,splatroller,16,13,3,5,2,651,s+,147,dualsweeper_custom,8,5,3,7,2,798,s+,184,jetsweeper,6,3,3,2,9,1405,s+,221
2020-10-18T16:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,nzap85,4,2,2,3,3,926,,304,sharp_neo,2,2,0,2,3,997,,104,variableroller_foil,3,3,0,2,3,820,,83,screwslosher_becchu,3,3,0,1,2,770,,134,barrelspinner,1,0,1,2,2,687,,92,longblaster_necro,4,3,1,4,2,542,,61,ochiba,3,3,0,2,3,1095,,38,bold,2,2,0,2,1,955,,70
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,194,bravo,TRUE,hissen,8,7,1,8,0,723,a,55,clashblaster,7,3,4,8,0,290,a,40,maneuver_becchu,9,6,3,5,2,719,a+,58,nzap89,7,5,2,7,2,621,a-,32,sputtery_clear,5,4,1,5,4,902,a,34,squiclean_b,13,12,1,3,4,843,a+,61,heroshelter_replica,15,9,6,8,2,627,a+,62,heromaneuver_replica,6,3,3,5,2,422,a+,55
2020-10-18T16:00:00+00:00,5.3.0,gachi,squad_2,area,chozame,284,bravo,TRUE,h3reelgun_d,16,11,5,8,5,1401,x,531,prime,11,9,2,9,3,903,x,99,longblaster,5,3,2,7,3,988,s+,118,52gal_becchu,3,3,0,9,5,1256,s,96,nzap85,15,9,6,5,6,1369,x,182,dynamo_becchu,11,8,3,5,5,1345,x,178,prime_becchu,10,10,0,11,2,825,x,75,wakaba,9,4,5,5,6,1462,x,236
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,307,alpha,FALSE,prime_becchu,17,14,3,9,3,1219,x,342,rapid_becchu,4,3,1,9,2,893,x,192,parashelter_sorella,9,6,3,10,2,1012,x,288,splatscope,8,6,2,6,5,1173,x,243,prime_becchu,15,12,3,9,3,1168,x,227,hydra_custom,12,4,8,5,5,1149,x,198,nzap85,19,12,7,6,4,1279,x,262,splatscope,8,6,2,9,3,881,x,96
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,307,bravo,FALSE,prime_becchu,15,12,3,9,3,1168,x,227,nzap85,19,12,7,6,4,1279,x,262,splatscope,8,6,2,9,3,881,x,96,hydra_custom,12,4,8,5,5,1149,x,198,prime_becchu,17,14,3,9,3,1219,x,342,parashelter_sorella,9,6,3,10,2,1012,x,288,splatscope,8,6,2,6,5,1173,x,243,rapid_becchu,4,3,1,9,2,893,x,192
2020-10-18T16:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,heromaneuver_replica,2,2,0,5,1,594,,253,sshooter_becchu,0,0,0,2,4,978,,82,sshooter,6,6,0,2,3,971,,60,promodeler_rg,0,0,0,4,2,782,,43,variableroller,8,7,1,2,3,1077,,193,hissen,1,0,1,3,2,802,,45,squiclean_a,5,4,1,0,2,750,,79,heroshooter_replica,2,2,0,3,1,588,,44
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,sshooter_becchu,6,4,2,5,6,1429,s+,90,heroroller_replica,13,11,2,8,2,912,s+,134,bottlegeyser_foil,5,3,2,8,3,1039,s+,135,hydra_custom,9,6,3,8,1,930,s+,149,variableroller_foil,7,4,3,3,11,1434,s+,158,barrelspinner_remix,12,10,2,7,3,1039,s+,157,prime_becchu,12,8,4,8,3,752,s+,44,ochiba,10,7,3,6,6,1344,s+,184
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,sshooter,13,9,4,9,3,1180,s,152,clashblaster_neo,12,11,1,9,4,918,s,276,splatspinner,12,10,2,8,3,1019,s,114,splatcharger,8,8,0,4,1,945,s,85,clashblaster_neo,9,8,1,12,1,895,s,126,sshooter_becchu,9,8,1,11,3,852,s,297,bucketslosher,6,4,2,11,3,909,s,262,liter4k,11,10,1,4,4,1282,s,275
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap85,13,10,3,6,3,782,a+,99,hokusai_hue,10,10,0,10,2,754,a,106,variableroller_foil,9,6,3,5,7,1517,a+,63,barrelspinner_remix,6,3,3,2,1,0,a+,90,clashblaster_neo,8,7,1,8,3,712,a,39,nzap85,7,4,3,8,3,719,a-,18,variableroller_foil,7,6,1,5,7,1333,a+,79,dynamo_becchu,8,6,2,8,6,1406,a-,370
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,302,bravo,FALSE,dualsweeper,5,2,3,7,5,1343,s+,179,prime_becchu,8,6,2,9,3,935,s+,178,furo,4,2,2,5,6,1700,s+,288,96gal,13,13,0,6,3,1593,s+,81,kelvin525_deco,8,7,1,3,3,0,s+,108,dynamo_becchu,9,8,1,7,6,1653,s+,89,96gal,5,4,1,5,7,1447,s+,214,momiji,11,8,3,8,7,1719,s+,443
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,sshooter_becchu,15,13,2,8,5,1438,s+,72,splatroller,6,4,2,7,4,980,s+,113,hissen_hue,7,6,1,9,4,1156,s+,198,prime_collabo,8,6,2,12,2,667,s+,66,prime,24,18,6,8,4,1048,s+,82,splatroller,5,3,2,8,3,911,s+,91,heromaneuver_replica,14,10,4,8,4,1139,s+,72,h3reelgun,13,5,8,5,6,1161,s+,74
2020-10-18T16:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,FALSE,nzap85,7,5,2,4,1,746,,304,longblaster_necro,4,3,1,3,2,725,,135,jetsweeper,0,0,0,2,3,848,,145,parashelter,3,3,0,2,2,794,,61,liter4k,3,1,2,3,3,945,,288,dualsweeper_custom,6,5,1,5,1,653,,244,splatroller,5,5,0,1,2,542,,215,sputtery_hue,0,0,0,2,4,1015,,95
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,314,alpha,FALSE,nzap85,14,8,6,4,5,1389,s,92,splatroller_collabo,9,8,1,9,4,816,s,231,octoshooter_replica,15,11,4,6,5,1253,s,157,hokusai_becchu,11,6,5,8,2,845,s,225,hotblaster_custom,10,10,0,8,2,606,s,110,splatroller,8,8,0,11,2,758,s,100,momiji,7,7,0,5,6,1426,s,159,variableroller_foil,4,2,2,9,8,1645,s,102
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,187,bravo,TRUE,prime_becchu,4,4,0,6,0,619,s+,530,dualsweeper_custom,2,2,0,3,2,808,s+,217,sharp,6,5,1,4,2,616,s+,239,hissen,3,3,0,9,1,630,s+,98,jetsweeper,9,7,2,2,9,1294,s+,69,hissen,10,7,3,4,3,572,s+,103,rapid_becchu,9,6,3,3,2,743,s+,110,sputtery_hue,6,2,4,5,3,536,s+,147
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,318,alpha,FALSE,hissen,14,11,3,9,4,870,a,55,bold,11,5,6,9,3,1054,a,25,clashblaster_neo,17,14,3,7,5,964,a+,147,prime_becchu,11,10,1,8,2,853,a+,75,clashblaster_neo,21,21,0,8,3,1022,a+,35,prime_becchu,8,2,6,11,3,674,a+,31,hissen,3,1,2,13,2,878,a,43,jetsweeper_custom,13,9,4,8,4,1131,a+,48
2020-10-18T16:00:00+00:00,5.3.0,gachi,squad_2,area,chozame,173,bravo,TRUE,h3reelgun_d,3,3,0,4,3,828,x,531,prime,9,7,2,5,2,621,x,215,prime,4,2,2,4,2,523,x,99,hydra_custom,1,0,1,4,2,457,b,54,h3reelgun_d,9,5,4,3,3,920,s+,203,dualsweeper_custom,9,7,2,3,2,720,x,196,kelvin525_deco,4,3,1,4,1,358,s+,187,hissen_hue,2,2,0,3,2,709,x,215
2020-10-18T16:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,heromaneuver_replica,5,2,3,5,2,728,,253,dualsweeper_custom,8,7,1,4,2,947,,107,splatroller_collabo,1,0,1,4,3,896,,42,wakaba,6,4,2,6,1,726,,58,promodeler_mg,5,5,0,3,4,1358,,11,nzap89,3,3,0,3,3,878,,57,sshooter_becchu,7,5,2,3,3,743,,19,hissen,10,6,4,4,1,661,,45
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,308,alpha,FALSE,prime_becchu,16,11,5,6,5,1273,x,227,nautilus79,16,10,6,9,3,1218,x,668,nzap85,23,14,9,3,7,1768,x,262,heroroller_replica,6,5,1,11,2,610,x,178,nova,6,4,2,10,3,854,x,651,parashelter_sorella,14,11,3,9,3,1218,x,288,prime_becchu,11,10,1,13,0,943,x,342,splatspinner,9,4,5,8,6,1509,x,123
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,308,bravo,FALSE,prime_becchu,11,10,1,13,0,943,x,342,nova,6,4,2,10,3,854,x,651,splatspinner,9,4,5,8,6,1509,x,123,parashelter_sorella,14,11,3,9,3,1218,x,288,heroroller_replica,6,5,1,11,2,610,x,178,nautilus79,16,10,6,9,3,1218,x,668,prime_becchu,16,11,5,6,5,1273,x,227,nzap85,23,14,9,3,7,1768,x,262
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,sshooter_becchu,8,8,0,5,7,1535,s+,90,hissen_hue,5,4,1,3,5,1467,s+,47,dynamo_becchu,7,5,2,6,4,1087,s+,163,splatroller,7,6,1,8,1,685,s+,67,nzap89,5,4,1,6,7,1232,s+,91,variableroller_foil,9,8,1,8,7,1286,s+,277,heroroller_replica,5,5,0,4,3,990,s+,290,hydra,5,5,0,5,1,1046,s+,106
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,290,bravo,TRUE,sshooter,8,5,3,11,1,997,s,152,clashblaster_neo,11,8,3,6,5,873,s,209,screwslosher_becchu,8,7,1,9,2,825,s,202,longblaster_necro,7,6,1,9,4,980,s,89,variableroller_foil,11,6,5,8,7,1216,s,153,clashblaster_neo,14,9,5,8,3,791,s,126,splatcharger,7,7,0,2,3,952,s,85,hotblaster,18,13,5,8,3,907,s,108
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,97,bravo,TRUE,prime_becchu,0,0,0,5,0,246,s+,530,bamboo14mk1,1,1,0,2,2,534,s+,68,52gal,5,4,1,4,1,447,s+,93,parashelter_sorella,4,3,1,6,0,216,s+,92,jetsweeper_custom,4,2,2,2,2,453,s+,161,sputtery_clear,4,3,1,1,2,465,s+,45,dynamo_becchu,9,9,0,2,2,560,s+,221,nzap89,5,3,2,3,3,633,s+,104
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,305,bravo,FALSE,nzap85,7,5,2,8,4,1018,a+,99,variableroller_foil,12,12,0,6,5,1150,a+,142,jetsweeper_custom,10,5,5,2,7,1283,a+,76,nzap89,13,10,3,8,5,1248,a,163,clashblaster_neo,8,7,1,8,3,888,a+,63,kugelschreiber_hue,6,4,2,9,3,1029,a+,109,prime_becchu,9,9,0,7,4,1081,a+,71,nzap85,7,4,3,8,5,1261,a,41
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,192,alpha,TRUE,dualsweeper,6,2,4,4,4,752,s+,179,prime_becchu,9,8,1,1,4,952,s+,178,hissen,7,7,0,5,3,679,s+,103,96gal,7,6,1,3,2,861,s+,81,momiji,3,2,1,5,4,1128,s+,96,liter4k,3,3,0,5,2,602,s+,39,dualsweeper_custom,3,3,0,5,3,925,s+,85,bold,5,5,0,8,0,438,s+,114
2020-10-18T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,FALSE,nzap85,7,4,3,4,3,848,,304,momiji,3,2,1,2,4,1136,,56,jetsweeper,2,2,0,1,4,1100,,66,bold,2,2,0,4,4,1173,,32,dynamo_becchu,6,6,0,0,4,1041,,134,hissen_hue,3,3,0,2,2,712,,129,nzap85,3,1,2,4,3,727,,81,promodeler_pg,1,1,0,4,7,1731,,183
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,193,alpha,TRUE,sshooter_becchu,7,7,0,6,3,894,s+,72,longblaster_necro,9,7,2,2,4,755,s+,60,furo,8,5,3,5,4,1062,s+,113,sputtery_clear,7,5,2,4,1,522,s+,46,clashblaster_neo,10,5,5,5,3,689,s+,147,h3reelgun,5,2,3,4,3,734,s+,74,heromaneuver_replica,6,5,1,7,1,677,s+,72,bold,6,5,1,8,2,702,s+,127
2020-10-18T16:00:00+00:00,5.3.0,gachi,squad_2,area,hokke,113,alpha,TRUE,h3reelgun_d,9,6,3,0,2,766,x,531,wakaba,8,4,4,3,2,684,x,99,nzap89,5,4,1,1,3,606,a+,357,furo,5,3,2,2,1,355,s,126,bold,4,4,0,4,3,721,x,152,nzap85,2,1,1,5,1,511,s+,194,dualsweeper_custom,1,1,0,4,2,566,s+,58,momiji,0,0,0,4,2,540,s+,72
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,237,alpha,TRUE,nzap85,19,8,11,5,4,1004,s,92,sputtery_clear,11,10,1,4,4,732,s,297,splatroller_becchu,8,5,3,3,6,1134,s,157,bold_7,3,1,2,5,4,849,s,253,bold,6,6,0,9,4,1446,s,119,clashblaster,1,1,0,1,0,0,s,172,hydra_custom,5,5,0,6,2,818,s,101,hokusai_becchu,6,5,1,8,2,841,s,225
2020-10-18T16:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,heromaneuver_replica,6,5,1,6,2,821,,253,nzap89,2,2,0,1,4,1097,,57,variableroller_foil,4,2,2,2,4,1021,,84,heroroller_replica,6,6,0,3,2,685,,58,wakaba,7,7,0,2,5,1631,,11,hissen,4,2,2,5,1,707,,45,sshooter_becchu,2,2,0,3,2,670,,19,splatroller_collabo,1,1,0,5,1,556,,42
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,314,alpha,FALSE,h3reelgun_cherry,7,5,2,6,4,1255,s+,628,barrelspinner_remix,10,8,2,9,2,1120,s+,148,sputtery_clear,13,12,1,6,4,1256,s+,153,nova_becchu,7,7,0,8,3,917,s+,73,sshooter_becchu,12,10,2,5,5,1303,s+,249,clashblaster_neo,10,6,4,12,2,867,s+,147,splatcharger,4,3,1,7,1,914,s+,125,sharp,11,10,1,8,3,1199,s+,132
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,300,alpha,FALSE,prime_becchu,9,4,5,9,0,787,s+,530,sputtery_clear,12,11,1,8,3,1409,s+,45,liter4k,6,3,3,5,6,1379,s+,321,52gal,15,14,1,8,4,1200,s+,93,hydra_custom,11,6,5,5,3,949,s+,258,nzap85,11,7,4,10,6,1360,s+,83,52gal_becchu,11,10,1,10,3,1065,s+,315,liter4k,13,7,6,7,5,1302,s+,270
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,260,alpha,TRUE,hissen,12,10,2,7,3,971,a,55,clashblaster_neo,14,14,0,6,5,1011,a+,147,maneuver,6,3,3,8,5,973,a+,48,prime_becchu,5,3,2,10,2,637,a+,31,clashblaster_neo,6,4,2,9,2,563,a,42,furo,5,3,2,8,3,805,a,31,heroshooter_replica,7,5,2,9,2,1035,a-,22,prime_becchu,20,19,1,4,4,1147,a+,75
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,145,bravo,TRUE,rapid_becchu,2,1,1,2,2,602,s+,179,momiji,2,1,1,6,2,727,s+,257,quadhopper_black,2,2,0,7,1,565,s+,111,prime_becchu,3,2,1,3,1,591,s+,108,momiji,10,9,1,2,3,1000,s+,96,96gal,8,4,4,1,4,669,s+,86,variableroller_foil,4,2,2,1,4,631,s+,253,rapid_becchu,3,3,0,2,2,562,s+,152
2020-10-18T16:00:00+00:00,5.3.0,gachi,squad_2,area,chozame,87,alpha,TRUE,h3reelgun_d,2,2,0,0,2,456,x,531,h3reelgun_d,8,7,1,1,1,561,x,310,nzap85,5,3,2,0,1,410,x,225,wakaba,4,1,3,1,2,712,x,99,ochiba,1,1,0,3,1,333,x,191,bold,1,1,0,4,0,334,x,152,ochiba,0,0,0,3,1,431,c+,48,nzap85,0,0,0,3,0,415,s+,194
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,136,alpha,TRUE,prime_becchu,7,6,1,5,1,551,x,342,nautilus79,8,2,6,2,1,480,x,668,l3reelgun,9,7,2,2,2,627,x,279,heroroller_replica,4,3,1,4,2,435,x,119,nzap85,6,5,1,3,2,679,x,262,clashblaster_neo,6,5,1,6,0,386,x,330,prime_becchu,5,3,2,5,0,360,x,166,soytuber,0,0,0,4,2,623,x,117
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,204,alpha,TRUE,sshooter_becchu,8,7,1,4,4,1005,s+,90,hydra_custom,7,4,3,2,3,693,s+,309,sputtery_hue,5,3,2,4,3,824,s+,135,prime_becchu,12,8,4,3,4,1014,s+,124,sharp,6,5,1,7,2,727,s+,56,splatspinner,5,4,1,6,3,1040,s+,84,hydra_custom,1,1,0,5,1,405,s+,260,jetsweeper,4,3,1,4,5,1009,s+,162
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,300,alpha,FALSE,sshooter,12,8,4,8,2,1128,s,152,explosher_custom,8,3,5,4,4,1405,s,78,rapid_becchu,12,9,3,2,4,1038,s,152,splatroller,16,15,1,9,4,1120,s,88,variableroller_foil,8,8,0,11,5,1390,s,153,nova,10,8,2,7,3,999,s,81,sshooter_collabo,6,4,2,14,2,935,s,184,hydra_custom,8,3,5,3,5,1010,s,43
2020-10-18T16:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,nzap85,8,8,0,3,3,985,,304,momiji,1,1,0,2,4,1192,,56,dynamo_becchu,1,1,0,3,2,777,,134,dynamo_tesla,3,1,2,3,3,873,,81,bold,1,1,0,1,5,1487,,32,dualsweeper_custom,6,5,1,4,3,924,,499,dynamo,5,4,1,4,2,669,,244,jetsweeper_custom,1,1,0,2,2,644,,176
2020-10-18T16:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,57,bravo,TRUE,nzap85,1,1,0,1,0,160,a,99,splatspinner_collabo,0,0,0,2,1,272,a-,136,dynamo_becchu,1,1,0,1,1,355,a-,78,clashblaster_neo,0,0,0,2,0,157,a-,65,barrelspinner_remix,2,0,2,1,1,297,a+,144,squiclean_b,2,2,0,0,1,272,a-,55,nzap85,2,2,0,0,1,244,a+,48,splatroller,3,2,1,1,0,225,a,73
